linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFCEBFD70F42E4342A7E,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Dave Shaffer,,Earmarked Contribution From Dave Shaffer. transmitted by check/EFT,2020
SB23,C00694323,B7DBE82CA5E0F49A0B95,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2020
SB23,C00694323,BB7A5B2FFA17F43A68E4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-21,2.5,,Earmarked Contribution From Elaine Clark Pace,,Earmarked Contribution From Elaine Clark Pace. transmitted by check/EFT,2020
SB23,C00694323,BDBE684D95A244F16BCA,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Laura Thomas,,Earmarked Contribution From Laura Thomas. transmitted by check/EFT,2020
SB23,C00694323,B5CD8DD2D8E0947FCBF7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-11-02,2.5,,Earmarked Contribution From Angela Backers,,Earmarked Contribution From Angela Backers. transmitted by check/EFT,2020
SB23,C00694323,BD1C1C1A0BD534A9C93B,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Sonja Knutson,,Earmarked Contribution From Sonja Knutson. transmitted by check/EFT,2020
SB23,C00694323,B0E6D6BE20FE54CF886D,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Samuel Appavu,,Earmarked Contribution From Samuel Appavu. transmitted by check/EFT,2020
SB23,C00694323,BE6285A0E47934D5EA45,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-10-30,2.5,,Earmarked Contribution From rose marie Bride,,Earmarked Contribution From rose marie Bride. transmitted by check/EFT,2020
SB23,C00694323,BE4CDDF6A2FEB48C9AC6,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Gaby Schumann,,Earmarked Contribution From Gaby Schumann. transmitted by check/EFT,2020
SB23,C00694323,B55AB9E158B164A0D95E,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Carol Matsey,,Earmarked Contribution From Carol Matsey. transmitted by check/EFT,2020
SB23,C00694323,B02DE458430774418A34,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Darlene T Goulding,,Earmarked Contribution From Darlene T Goulding. transmitted by check/EFT,2020
SB23,C00694323,B32B5B230D10D4EF19E1,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Sally Malchow,,Earmarked Contribution From Sally Malchow. transmitted by check/EFT,2020
SB23,C00694323,BDAA04152A5644E62B3C,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Ted Masters,,Earmarked Contribution From Ted Masters. transmitted by check/EFT,2020
SB23,C00694323,B32361CB16E6B46B7A0A,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Jan Vanwagner,,Earmarked Contribution From Jan Vanwagner. transmitted by check/EFT,2020
SB23,C00694323,B033CF83113C146DCB29,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Daniel J Tillett,,Earmarked Contribution From Daniel J Tillett. transmitted by check/EFT,2020
SB23,C00694323,B6229D377EE974476B44,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Jean Huffman,,Earmarked Contribution From Jean Huffman. transmitted by check/EFT,2020
SB23,C00694323,B10807734FCD547B6936,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Dorothy Matthews,,Earmarked Contribution From Dorothy Matthews. transmitted by check/EFT,2020
SB23,C00694323,B2697BCD678B14EF0849,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-31,2.5,,Earmarked Contribution From Sherry L,,Earmarked Contribution From Sherry L. transmitted by check/EFT,2020
SB23,C00694323,B799706DA33894936AA3,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Mary c,,Earmarked Contribution From Mary c. transmitted by check/EFT,2020
SB23,C00694323,BB43337DA79BD4FCDBFA,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Gilma R Franco,,Earmarked Contribution From Gilma R Franco. transmitted by check/EFT,2020
SB23,C00694323,BD017BCD6F387446BA08,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Theadosha Pressley,,Earmarked Contribution From Theadosha Pressley. transmitted by check/EFT,2020
SB23,C00694323,BF7B23E8EE1854E64BF9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-29,2.5,,Earmarked Contribution From Leah Hight,,Earmarked Contribution From Leah Hight. transmitted by check/EFT,2020
SB23,C00694323,BC4F680C656EA496CB5A,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Gilbert Handal,,Earmarked Contribution From Gilbert Handal. transmitted by check/EFT,2020
SB23,C00694323,B4CF7FC05DE3E4A3C9BB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-30,2.5,,Earmarked Contribution From Colleen Daley,,Earmarked Contribution From Colleen Daley. transmitted by check/EFT,2020
SB23,C00694323,BB5D5C297FD1646CD8FC,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Jose G Rivera,,Earmarked Contribution From Jose G Rivera. transmitted by check/EFT,2020
SB23,C00694323,B3F9C79D361DE408F899,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From CINDY FINSAAS,,Earmarked Contribution From CINDY FINSAAS. transmitted by check/EFT,2020
SB23,C00694323,B4A954496F2D54129B0D,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Dennis Harrington,,Earmarked Contribution From Dennis Harrington. transmitted by check/EFT,2020
SB23,C00694323,B51225B6296814C19B32,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Audrey Thomas,,Earmarked Contribution From Audrey Thomas. transmitted by check/EFT,2020
SB23,C00694323,BD0806FFE39B94068A9B,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Alan YOUNG,,Earmarked Contribution From Alan YOUNG. transmitted by check/EFT,2020
SB23,C00694323,BE499AD425D5B41F4BD4,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Donna Barton,,Earmarked Contribution From Donna Barton. transmitted by check/EFT,2020
SB23,C00694323,B268288E6E9E74503B25,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Sharon Clark,,Earmarked Contribution From Sharon Clark. transmitted by check/EFT,2020
SB23,C00694323,B9C7F77F5554A4712A2E,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Judy Lynn Self,,Earmarked Contribution From Judy Lynn Self. transmitted by check/EFT,2020
SB23,C00694323,B1BED39B8E52945329D2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-19,2.5,,Earmarked Contribution From Joseph E. Variot,,Earmarked Contribution From Joseph E. Variot. transmitted by check/EFT,2020
SB23,C00694323,B5CDD5953C8FD48EB814,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Marlene Seymour,,Earmarked Contribution From Marlene Seymour. transmitted by check/EFT,2020
SB23,C00694323,B8375F97FAD174CCB831,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-31,2.5,,Earmarked Contribution From JoAnne Fealy,,Earmarked Contribution From JoAnne Fealy. transmitted by check/EFT,2020
SB23,C00694323,BA0D4AC411ED64626AEC,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Patricia Klinget,,Earmarked Contribution From Patricia Klinget. transmitted by check/EFT,2020
SB23,C00694323,B3368C392539B430490E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-23,2.5,,Earmarked Contribution From Jo Ann Luallen,,Earmarked Contribution From Jo Ann Luallen. transmitted by check/EFT,2020
SB23,C00694323,B46EC3E71016D49F0BBD,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Joan Fiore,,Earmarked Contribution From Joan Fiore. transmitted by check/EFT,2020
SB23,C00694323,B44E99F1176E247F9AB0,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Nancy Sclar,,Earmarked Contribution From Nancy Sclar. transmitted by check/EFT,2020
SB23,C00694323,BCF80038CF8F94A9D8AD,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Robert Barnes,,Earmarked Contribution From Robert Barnes. transmitted by check/EFT,2020
SB23,C00694323,B3BD50EFAE1B54B1687F,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Jean M Goos,,Earmarked Contribution From Jean M Goos. transmitted by check/EFT,2020
SB23,C00694323,BA8B73BBFAC6D4AC2A49,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Kate T,,Earmarked Contribution From Kate T. transmitted by check/EFT,2020
SB23,C00694323,B1F07CD8FE6104C359CC,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Linda McKinney,,Earmarked Contribution From Linda McKinney. transmitted by check/EFT,2020
SB23,C00694323,BB41102A91EC44C669D8,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From John Rossi,,Earmarked Contribution From John Rossi. transmitted by check/EFT,2020
SB23,C00694323,B7FBF2218BAAE49AF9FB,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Louis Tobola,,Earmarked Contribution From Louis Tobola. transmitted by check/EFT,2020
SB23,C00694323,BF86CD84A6A0945ACAAD,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,2.5,,Earmarked Contribution From Thomas DeRosa,,Earmarked Contribution From Thomas DeRosa. transmitted by check/EFT,2020
SB23,C00694323,B6A64F9676B2A4C0283A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-24,2.5,,Earmarked Contribution From Kathryn George,,Earmarked Contribution From Kathryn George. transmitted by check/EFT,2020
SB23,C00694323,BDAECD1E0EDBD41A1B65,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2020
SB23,C00694323,BFE96F7EC0586415A9E6,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Chico Sally HoliDay,,Earmarked Contribution From Chico Sally HoliDay. transmitted by check/EFT,2020
SB23,C00694323,B6506AFF27CA24E93AD0,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-18,2.5,,Earmarked Contribution From Andrea Davis,,Earmarked Contribution From Andrea Davis. transmitted by check/EFT,2020
SB23,C00694323,BB242FB6B25724DA59C9,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Sharon Clark,,Earmarked Contribution From Sharon Clark. transmitted by check/EFT,2020
SB23,C00694323,B56FF5107A47A4192BC2,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Joan Koch,,Earmarked Contribution From Joan Koch. transmitted by check/EFT,2020
SB23,C00694323,BC132D33816454BE39E6,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From George Vukich,,Earmarked Contribution From George Vukich. transmitted by check/EFT,2020
SB23,C00694323,B4D15EBDA071F4801A19,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Sally A. Mjolsness,,Earmarked Contribution From Sally A. Mjolsness. transmitted by check/EFT,2020
SB23,C00694323,B6E51456B634A4739B70,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Cynthia Hagenmayer,,Earmarked Contribution From Cynthia Hagenmayer. transmitted by check/EFT,2020
SB23,C00694323,B680C9E547E2B4993981,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Don Maher Jr,,Earmarked Contribution From Don Maher Jr. transmitted by check/EFT,2020
SB23,C00694323,BBC26B08A3E35493C863,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Linda Shepherd,,Earmarked Contribution From Linda Shepherd. transmitted by check/EFT,2020
SB23,C00694323,BA2EDC5834D2E48CF993,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Beatrice Collis,,Earmarked Contribution From Beatrice Collis. transmitted by check/EFT,2020
SB23,C00694323,BD78721B010BF4E39B10,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-29,2.5,,Earmarked Contribution From Patricia Galvin,,Earmarked Contribution From Patricia Galvin. transmitted by check/EFT,2020
SB23,C00694323,B0ED8B052D3F9441EBF6,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Kenneth Uckotter,,Earmarked Contribution From Kenneth Uckotter. transmitted by check/EFT,2020
SB23,C00694323,B2941E909FFBE457D969,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-11-02,2.5,,Earmarked Contribution From Mary Brown,,Earmarked Contribution From Mary Brown. transmitted by check/EFT,2020
SB23,C00694323,B4CE0DB09A4534141B98,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-30,2.5,,Earmarked Contribution From Colleen Daley,,Earmarked Contribution From Colleen Daley. transmitted by check/EFT,2020
SB23,C00694323,B4015639F66C84DCCAE3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-31,2.5,,Earmarked Contribution From Robert Woodke,,Earmarked Contribution From Robert Woodke. transmitted by check/EFT,2020
SB23,C00694323,B2DD9BFA46A8247F58D7,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Jesse Fernandez,,Earmarked Contribution From Jesse Fernandez. transmitted by check/EFT,2020
SB23,C00694323,B976C3D42073C4BB287F,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-10-17,2.5,,Earmarked Contribution From Kari Budge,,Earmarked Contribution From Kari Budge. transmitted by check/EFT,2020
SB23,C00694323,B8D5DF5915FFF4AC8BEA,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Helen Mayo,,Earmarked Contribution From Helen Mayo. transmitted by check/EFT,2020
SB23,C00694323,BE0EB18C312C64CB7AFA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-25,2.5,,Earmarked Contribution From Sharon Campbell,,Earmarked Contribution From Sharon Campbell. transmitted by check/EFT,2020
SB23,C00694323,B424B49BCCFB148E8BCC,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Thomas Marchese,,Earmarked Contribution From Thomas Marchese. transmitted by check/EFT,2020
SB23,C00694323,B6651386777524FF0A8C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-11-03,2.5,,Earmarked Contribution From Robert Stoecklin,,Earmarked Contribution From Robert Stoecklin. transmitted by check/EFT,2020
SB23,C00694323,B1E492FBE0AD94CC3903,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Jamilou Rosenkrans,,Earmarked Contribution From Jamilou Rosenkrans. transmitted by check/EFT,2020
SB23,C00694323,B61E0A65708CE47E7914,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Karen Hicks,,Earmarked Contribution From Karen Hicks. transmitted by check/EFT,2020
SB23,C00694323,B61712CAA8EB84CC2B36,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Michael Monaghan,,Earmarked Contribution From Michael Monaghan. transmitted by check/EFT,2020
SB23,C00694323,B8D2BE7AB574842F29E9,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-10-17,2.5,,Earmarked Contribution From Lorraine Mix,,Earmarked Contribution From Lorraine Mix. transmitted by check/EFT,2020
SB23,C00694323,B0849E6F638AB4342ABB,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Thomas Hollo,,Earmarked Contribution From Thomas Hollo. transmitted by check/EFT,2020
SB23,C00694323,B3FA8F3A10E5748209E3,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Sally A. Mjolsness,,Earmarked Contribution From Sally A. Mjolsness. transmitted by check/EFT,2020
SB23,C00694323,B7949B880481645438DF,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Emmett Ballard,,Earmarked Contribution From Emmett Ballard. transmitted by check/EFT,2020
SB23,C00694323,B4CB12D9327B04CA18EF,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From James Karalus,,Earmarked Contribution From James Karalus. transmitted by check/EFT,2020
SB23,C00694323,B17B7EBCC678D49D0BB5,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Carolyn Pells,,Earmarked Contribution From Carolyn Pells. transmitted by check/EFT,2020
SB23,C00694323,B1203FA8492FF4F60AD6,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Laura Longan,,Earmarked Contribution From Laura Longan. transmitted by check/EFT,2020
SB23,C00694323,BF765102C77FA4EE3B7A,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Jim Forester,,Earmarked Contribution From Jim Forester. transmitted by check/EFT,2020
SB23,C00694323,B1B2F3B4FCCD74D688F3,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Susan Holibaug,,Earmarked Contribution From Susan Holibaug. transmitted by check/EFT,2020
SB23,C00694323,B9B9AB06AEC1D44C9881,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Stan Cuppy,,Earmarked Contribution From Stan Cuppy. transmitted by check/EFT,2020
SB23,C00694323,BA3C064D6DFE64FEB92E,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Robert Sweet,,Earmarked Contribution From Robert Sweet. transmitted by check/EFT,2020
SB23,C00694323,B8AEDDD88A4B74423B70,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Kari Jonassen,,Earmarked Contribution From Kari Jonassen. transmitted by check/EFT,2020
SB23,C00694323,BC0E202256113478F9C2,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Joseph Corriston,,Earmarked Contribution From Joseph Corriston. transmitted by check/EFT,2020
SB23,C00694323,BB74DD58A21D84BCBBDF,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From JoAnn Biggs,,Earmarked Contribution From JoAnn Biggs. transmitted by check/EFT,2020
SB23,C00694323,B2FF22530ACC44AB3B63,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Kenneth Lumry,,Earmarked Contribution From Kenneth Lumry. transmitted by check/EFT,2020
SB23,C00694323,BDEE063727561472E90C,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Terry Peltes,,Earmarked Contribution From Terry Peltes. transmitted by check/EFT,2020
SB23,C00694323,BD50DB6A2B1E94BFDBFD,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Alena Koci,,Earmarked Contribution From Alena Koci. transmitted by check/EFT,2020
SB23,C00694323,B6DE086646ADA49C5A56,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Robert Dunham,,Earmarked Contribution From Robert Dunham. transmitted by check/EFT,2020
SB23,C00694323,B22E2AC4A9BC841798C8,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Lona DeRieux,,Earmarked Contribution From Lona DeRieux. transmitted by check/EFT,2020
SB23,C00694323,B315C88A9C8AF4100B54,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Pamela Rewis,,Earmarked Contribution From Pamela Rewis. transmitted by check/EFT,2020
SB23,C00694323,B7256D533B527450CABD,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Cathy Trlica,,Earmarked Contribution From Cathy Trlica. transmitted by check/EFT,2020
SB23,C00694323,B60607A4C7BB14B97AE2,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From natalia vojtovich,,Earmarked Contribution From natalia vojtovich. transmitted by check/EFT,2020
SB23,C00694323,B491F7F7284A54AD7BAD,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-30,2.5,,Earmarked Contribution From Linda Sloan,,Earmarked Contribution From Linda Sloan. transmitted by check/EFT,2020
SB23,C00694323,B74A4F755232B4A93A29,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-27,2.5,,Earmarked Contribution From Shelly Baker,,Earmarked Contribution From Shelly Baker. transmitted by check/EFT,2020
SB23,C00694323,B8738347857274472A58,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From John Wilkinson,,Earmarked Contribution From John Wilkinson. transmitted by check/EFT,2020
SB23,C00694323,B5B02DAF963364DAFA47,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-28,2.5,,Earmarked Contribution From Mary Pedi,,Earmarked Contribution From Mary Pedi. transmitted by check/EFT,2020
