linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACC10B98952D84B72BE5,IND,,Harley,Cindy,,,,74460 Froberg Ln,,Irrigon,OR,97844,,2021-01-05,1,11,SELF-EMPLOYED,TRANSPORTATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A47B6E6F103884853BA2,IND,,Smith,Maria,,,,23845 SE Shady View Ln,,Eagle Creek,OR,97022,,2021-01-01,1,14,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A247B2643E3E44961873,IND,,Finnigan,Jeff,,,,65923 Bearing Dr,,Bend,OR,97701,,2021-01-02,1,26,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3EFEB60CEC5A41138C9,IND,,Young,Tim,,,,5142 Mahalo Dr,,Eugene,OR,97405,,2021-01-28,1,61,GRATONS,LANDSCAPE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0DFDCF1FCB5241EE8D8,IND,,Murphy,Shelley,,,,50910 Ernest Ln,,Milton Freewater,OR,97862,,2021-05-22,1,5,BANK,ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A72743DACEBA643BC999,IND,,Sommerville,Jilian,,,,660 SE Edwards Dr,,Dundee,OR,97115,,2021-02-11,1,1,NOT-EMPLOYED,STUDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFC55AEA81C0B42D680A,IND,,Dion,Charlotte,,,,414 Stevens Rd,Unit 35,Eagle Point,OR,97524,,2021-02-10,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2A8F3608883E4404B38,IND,,Henton,Gregg,,,,18160 Cottonwood Rd,,Sunriver,OR,97707,,2021-02-11,1,16,ACE HARDWARE,RETAIL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD47351AE5AFD48CA8BC,IND,,Howell,William,,,,305 Washington Ave,,La Grande,OR,97850,,2021-01-02,1,11,"OREGON TRAIL SEEDS, INC.",OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A87084B619DE04615870,IND,,Waters,Luke,,,,12808 NW Diamond Dr,,Portland,OR,97229,,2021-01-02,1,1,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A9BE23043365549FDB0D,IND,,huang,james,,,,12312 SE Zion St,,Damascus,OR,97089,,2021-01-28,1,21,WBX,DRIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3B79BB79036941E1A37,IND,,Aquino,Josie,,,,101 Ewe Creek Rd,,Grants Pass,OR,97526,,2021-01-02,1,11,ASANTE,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A397D29BBFB1C4A8A91F,IND,,Narzynski,Alexander,,,,12143 Galice Rd,,Merlin,OR,97532,,2021-02-10,1,2,SSD,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3397384623B548E8AF4,IND,,mccoy,john,,,,384 Lake Shore Dr,,Selma,OR,97538,,2021-06-24,1,1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7FC034A249F4955869,IND,,Bride,Rose marie,,,,2911 NW 22nd St,,Redmond,OR,97756,,2021-02-10,1,35,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4F2D80E25955499997A,IND,,Cleveland,Sue,,,,25187 Crandall Ave,,Monroe,OR,97456,,2021-01-05,1,52,BENCO,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A034AB31C7FA741BE969,IND,,Schaefer,Toni M,,,,11846 SE Fuller Rd,,Portland,OR,97222,,2021-01-02,1,62,JACKSONS FOOD STORES    FUEL ATTENDANT,FUEL ATTENDANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A04A9D0BBC02D4618A08,IND,,hurnelt,Richard,,,,63101 Strawberry Rd,,Coos Bay,OR,97420,,2021-05-22,1,1,SELF,BROADCAST ENGINEER,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A3D65C20C0ECD4DE6894,IND,,Smith,Cathleen,,,,3230 NE Lancaster St,,Corvallis,OR,97330,,2021-02-10,1,1,SELF,SONGWRITER-SINGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB5671FC5B534983B59,IND,,Hashemi,Seyed Badiozaman,,,,PO Box 8835,,Portland,OR,97207,,2021-02-10,1,21,WHITE HOUSE WASHINGTON DC,SUPERVISOR 12 RANKED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4029BBB28AD24411BC0,IND,,Cohen,Bradley,,,,1120 Holly Ave,,Cottage Grove,OR,97424,,2021-01-05,1,100,COTTAGE GROVE CHEVROLET,NEW VEHICLE AUTO DEALER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4E0D1FABB7064A03B30,IND,,Sommerville,Jilian,,,,660 SE Edwards Dr,,Dundee,OR,97115,,2021-02-10,1,1,NOT-EMPLOYED,STUDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF335BA58EE834B60B12,IND,,hurnelt,Richard,,,,63101 Strawberry Rd,,Coos Bay,OR,97420,,2021-01-24,1,1,SELF,BROADCAST ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A489AE000C6254028814,IND,,Elliott,Jacquelyne,,,,805 SE Stephens St,Apt 503,Roseburg,OR,97470,,2021-02-10,1,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86E9D4CFF76349E89CB,IND,,Clark,Jill,,,,2680 Edgewood Dr,Unit 4,Eugene,OR,97404,,2021-05-20,1,1,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2B536C56E6C64E2A911,IND,,hurnelt,Richard,,,,63101 Strawberry Rd,,Coos Bay,OR,97420,,2021-01-24,1,1,SELF,BROADCAST ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A658840C82D2B432F898,IND,,Dierking,Deanna,,,,1825 SE 158th Ave,,Portland,OR,97233,,2021-02-10,1,131,PARKVIEW CHRISTIAN RETIREMENT COMMUITY,ACTIVITY DIRECTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7D3FC845CC254E50B9F,IND,,Lancaster,Pennie,,,,21194 Philly Ave,,Bend,OR,97702,,2021-01-05,1,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4D91103DA60543778B6,IND,,Schricker,Mack,,,,3000 Frontage Rd,,Reedsport,OR,97467,,2021-01-05,1,21,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1665C531BCF64AD09DF,IND,,Flaxel,John,,,,1221 SW 10th Ave,Unit 106,Portland,OR,97205,,2021-01-05,1,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1C11678A457A469395F,IND,,Finch,Theresa,,,,457 Crystal Dr,,Eagle Point,OR,97524,,2021-05-20,1,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA02C6634D06148F2800,IND,,hurnelt,Richard,,,,63101 Strawberry Rd,,Coos Bay,OR,97420,,2021-03-12,1,1,SELF,BROADCAST ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE59C73F337E4491BB74,IND,,Smith,Maria,,,,23845 SE Shady View Ln,,Eagle Creek,OR,97022,,2021-05-26,1,4,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A133629B240164279BAB,IND,,McCleary,Gloria,,,,PO Box 452,,Harrisburg,OR,97446,,2021-02-10,1,16,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A047BE1CC37C64CFA869,IND,,LOGUE,TERESA,,,,3114 NE Jackson Road Loop,,Hillsboro,OR,97124,,2021-01-17,1,1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A48926AE351FE488CB9B,IND,,Smith,Maria,,,,23845 SE Shady View Ln,,Eagle Creek,OR,97022,,2021-05-26,1,4,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6A36F2DA080641BE8BB,IND,,Dang,Karl,,,,3420 SW 86th Ave,,Portland,OR,97225,,2021-06-27,1,16,SELF,INSURANCE ADJUSTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB630D5AA0FBD4F9D80B,IND,,Tye,Duane. A,,,,840 SW Touchmark Way,,Portland,OR,97225,,2021-05-25,1,2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AD01EA15AF79C460FB44,IND,,Nelson,Joel,,,,PO Box 863,,Keno,OR,97627,,2021-01-05,1,100,SKY LAKES MEDICAL CENTER,MEDICAL TECHNOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A0F39F14D6E2741D695C,IND,,Lesher,Laurie,,,,1890 Regina Way,,Grants Pass,OR,97527,,2021-01-05,1,26,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1831A697225946FF866,IND,,Kam,Jason,,,,1295 Boone Rd SE,Apt B,Salem,OR,97306,,2021-01-24,1,1,SAMTD,MECHANIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9282AEEFBBA4446DB69,IND,,Wilson,Betty,,,,30615 Kenady Ln,,Cottage Grove,OR,97424,,2021-01-04,1,26,WALMART,PERSONAL SHOPPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABFD9FFFA1B454CF49D9,IND,,Emmanuel,Natalie,,,,4677 SE Bentley St,,Hillsboro,OR,97123,,2021-01-04,1,91,HOME,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF8081C16E2D649738F5,IND,,Wagner,Michael,,,,15310 de village ln,,Beaverton,OR,97007,,2021-01-04,1,100,RUECK CO. INC,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF068A8A64F5446E4AA1,IND,,Butnaru,Cristian,,,,2580 SW Garden View Ave,,Portland,OR,97225,,2021-05-25,1,119,CRISTIAN B CONSTRUCTION,GENERAL CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8857DC2422764E28842,IND,,Ludlow Nordyke,Carol,,,,29528 SE Becker Dr,,Corvallis,OR,97333,,2021-01-04,1,36,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAF17352AEAD545C3B6F,IND,,Stokes,Faith,,,,250 SW 26th Cir,,Troutdale,OR,97060,,2021-05-25,1,3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAB176D83B4E54C81988,IND,,Lovelace,William,,,,910 NE D St,Ste 103,Grants Pass,OR,97526,,2021-05-27,1,1521,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5146D6418AFB41C29FA,IND,,Cleveland,Walter,,,,1045 18th St NE,,Salem,OR,97301,,2021-03-11,1,129,SALEMKEIZER SCHOOL,CUSTODIAL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A08FFECBE986748F4932,IND,,Walls,Catherine,,,,3250 Kollas Rd,,Hood River,OR,97031,,2021-01-04,1,31,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEF6528247ED849DBBC6,IND,,Finch,Theresa,,,,457 Crystal Dr,,Eagle Point,OR,97524,,2021-06-30,1,2,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A2168A856CE984051AAA,IND,,Kirchhofer,Doug,,,,2670 E 18th St,,The Dalles,OR,97058,,2021-06-30,1,9,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADDE5FB600AFD40418DA,IND,,Mcclanahan,Deborah,,,,300 Western St SE,,Albany,OR,97322,,2021-01-04,1,11,ZION LUTHERAN SCHOOL HAND IN HAND ELC,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A25E412865E154A5E929,IND,,Weatherbee,Patricia,,,,21100 NE Sandy Blvd,Unit 125,Fairview,OR,97024,,2021-01-04,1,398.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A32633DB1ACA24173A38,IND,,Gilmore,Teresa,,,,45619 NW David Hill Rd,,Forest Grove,OR,97116,,2021-01-24,1,11,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AF0197BCE975A4413A25,IND,,JonesMordhorst,Gloria,,,,PO Box 23693,,Portland,OR,97281,,2021-01-04,1,21,SELF,"FINANCIAL SERVICES - SECURITIES, INS L",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADE2B8C1F9BC848A2BB9,IND,,Pfau,Toni,,,,6625 W Burnside Rd,Unit 234,Portland,OR,97210,,2021-01-17,1,11,BIGTIME  MUSIC.,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7C367B27AAC3489C81A,IND,,Allen,Shirley,,,,1500 S Sandoz Rd,Unit 27,Newberg,OR,97132,,2021-01-04,1,11,BROOKDALE SR LIVING,CONCIERGE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A569F01097D774F59A7D,IND,,Torres,Helen,,,,1540 Eyrie Ln,,Eugene,OR,97402,,2021-01-17,1,2,US BANK,BANKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A867A3458378C41D98D0,IND,,Le,Hue,,,,65 SW Wallingford Way,,Beaverton,OR,97006,,2021-01-04,1,205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFF2247203C52475CB71,IND,,Knapp,cory,,,,2305 42nd St,,Florence,OR,97439,,2021-01-04,1,114,KNAPPBUILDERS,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8F0A244A61404354BF5,IND,,McPete,Levi,,,,PO Box 1450,,Ontario,OR,97914,,2021-06-30,1,2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6462D09C1C834F35947,IND,,Larer,Gerald,,,,15378 SE Sunrise Ct,,Portland,OR,97267,,2021-01-04,1,22,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4C4868C5C1A54C2CBD1,IND,,Covarrubias,Barbara,,,,PO Box 917,,North Bend,OR,97459,,2021-01-04,1,51,CALIFORNIA SHELLFISH,PAYROLL CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A641981DAA63145B684D,IND,,Baker,Randall,,,,293 Mountain Vista Ave SE,,Salem,OR,97306,,2021-05-27,1,26,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A6489B2FCCF4943E6B13,IND,,Gray,Maralee,,,,905 Sundance St,,Eugene,OR,97405,,2021-01-04,1,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB7438908740E4EFABA9,IND,,Breuer,Monty,,,,7550 Ridge Dr,,Gladstone,OR,97027,,2021-01-04,1,21,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A839990F2BE3E423A937,IND,,Zahn,Gerhard,,,,107 N Ogden Ave,,Hines,OR,97738,,2021-05-20,1,18,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAC5A86852B724AE5AC1,IND,,Mullen,William,,,,3546 Carnelian St,,Medford,OR,97504,,2021-06-30,1,1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E0F703F1FB641689C6,IND,,Kam,Jason,,,,1295 Boone Rd SE,Apt B,Salem,OR,97306,,2021-06-30,1,2,SAMTD,MECHANIC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4F068F98FFD2447F8F2,IND,,Le,Yenmy,,,,20454 NE Sandy Blvd,Apt B23,Fairview,OR,97024,,2021-01-04,1,1,YOU,HOME,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE7A6561DD48348A7AF7,IND,,Culp,Susan,,,,500 Sherwood Loop,,Florence,OR,97439,,2021-02-05,1,11,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9B2A859902994784B4B,IND,,Cockman,A Edward,,,,PO Box 5221,,Bend,OR,97708,,2021-01-04,1,6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3C9D9A17103B44658B9,IND,,Rhonda,Ruth,,,,2302 SE 110th Ave,,Portland,OR,97216,,2021-01-04,1,102,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE66F37A141B5479492E,IND,,Smith,Maria,,,,23845 SE Shady View Ln,,Eagle Creek,OR,97022,,2021-02-05,1,1,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A77A7FF9383964B50A47,IND,,Stark,Rodney Stark,,,,1106 SW Indian Ave,,Redmond,OR,97756,,2021-03-12,1,3,FRED MEYER,STOCK CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5F4BF0D45EFD4BA5B09,IND,,Doty,Dougas,,,,447 State St,,Salem,OR,97301,,2021-01-04,1,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA604E978D3F94058AC4,IND,,Stevens,Lisa,,,,51475 SW Hebo Rd,,Grand Ronde,OR,97347,,2021-05-21,1,3,SELF,CLEANING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A602F19029DE741AF878,IND,,Stevens,Lisa,,,,51475 SW Hebo Rd,,Grand Ronde,OR,97347,,2021-05-21,1,3,SELF,CLEANING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4126E939A7C24A20A30,IND,,Smith,Maria,,,,23845 SE Shady View Ln,,Eagle Creek,OR,97022,,2021-05-25,1,1,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A050908B67E8146BA931,IND,,Kelly,Christopher,,,,10435 SE Cook Ct,Apt 180,Milwaukie,OR,97222,,2021-05-27,1,20,NOT-EMPLOYED,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9777127846A54E77AF3,IND,,Schulze,Matt,,,,2827 SW Shimmer Ln,,Grants Pass,OR,97527,,2021-01-04,1,41,OYA,POLICY ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A990E3C8C5DB04622ABD,IND,,Helzer,Richard,,,,24189 S Skylane Dr,,Canby,OR,97013,,2021-05-27,1,6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9DDC7B60CB65410E958,IND,,Hatkoff,Stan,,,,251 NE Village Squire Ave,,Gresham,OR,97030,,2021-04-03,1,20,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A264BE1214EB4447D869,IND,,Wade,Loan,,,,1365 D St NE,,Salem,OR,97301,,2021-01-04,1,120,SALEM HEALTH,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7382B8D7513F4D4A8D1,IND,,Hess,Jeannine,,,,12220 SW Meader Way,,Beaverton,OR,97008,,2021-01-04,1,1,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AAF46B9BD4956431D9AE,IND,,Finch,Theresa,,,,457 Crystal Dr,,Eagle Point,OR,97524,,2021-03-21,1,1,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AC3D29A0E474847EEAC7,IND,,Lackey,Jeffrey,,,,1888 Honeylocust Dr,,Grants Pass,OR,97527,,2021-05-20,1,1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3262BB45CD2F41599C4,IND,,Mugar,Ginger,,,,20486 Outback,,Bend,OR,97702,,2021-04-03,1,3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD6AFB6AB4E79437E838,IND,,mehlis,john,,,,1702 NW Welcome Ct,,Bend,OR,97703,,2021-03-15,1,2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B00A7BA8FEA48CAA60,IND,,Finch,Theresa,,,,457 Crystal Dr,,Eagle Point,OR,97524,,2021-06-26,1,2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A06181ADDCCB5472D87D,IND,,Wilson,Teresa,,,,5 N Highway 101,# 385,Warrenton,OR,97146,,2021-03-11,1,51,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0F2EF291262B4A48B5F,IND,,Kelly,Christopher,,,,10435 SE Cook Ct,Apt 180,Milwaukie,OR,97222,,2021-03-21,1,11,NOT-EMPLOYED,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8CF8644C1C7342CDA2B,IND,,Flaxel,John,,,,1221 SW 10th Ave,Unit 106,Portland,OR,97205,,2021-02-05,1,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6B4B6F6A6B774C09993,IND,,McLeod,Allison,,,,1024 Rose Ave,,Vernonia,OR,97064,,2021-06-26,1,2,STUDENT,STUDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1A02E7B2A16436C98F,IND,,Smith,Cathleen,,,,3230 NE Lancaster St,,Corvallis,OR,97330,,2021-03-21,1,1,SELF-EMPLOYED,SONGWRITER-SINGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAC155FFB427A420EBD2,IND,,Schaefer,Toni M,,,,11846 SE Fuller Rd,,Portland,OR,97222,,2021-06-28,1,246,JACKSONS FOOD STORES    FUEL ATTENDANT,FUEL ATTENDANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2212BDE1FC5A437BB5F,IND,,Miller,Lisa,,,,21599 Dolores Way NE,,Aurora,OR,97002,,2021-02-03,1,2,AURORA ACRES RESORT,HOUSEKEEPING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A892BF3E41B034507ADE,IND,,Hashemi,Seyed Badiozaman,,,,PO Box 8835,,Portland,OR,97207,,2021-02-03,1,1,"WHITE HOUSE,WASHINGTON DC",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB3CCDB025AFF4FDFB26,IND,,Finch,Theresa,,,,457 Crystal Dr,,Eagle Point,OR,97524,,2021-03-21,1,12,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A11BEAA185E674256B40,IND,,spakousky,andi,,,,2025 NW Sunberry Dr,,Roseburg,OR,97471,,2021-02-03,1,2,GLOBAL WOOD SOURCE,SALES  MGMT.,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A560D2315BD174062920,IND,,Smith,Maria,,,,23845 SE Shady View Ln,,Eagle Creek,OR,97022,,2021-06-28,1,1,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF112990E05EF4EBDB71,IND,,Smith,Maria,,,,23845 SE Shady View Ln,,Eagle Creek,OR,97022,,2021-04-03,1,1,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB42F74DBF2FE4DA5A8B,IND,,Glasso,Stephanie,,,,1700 Adkins St,Apt 2,Eugene,OR,97401,,2021-05-22,1,180.5,NOT-EMPLOYED,NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3B9895A31EE34509A8A,IND,,JonesMordhorst,Gloria,,,,PO Box 23693,,Portland,OR,97281,,2021-02-03,1,42,SELF,"FINANCIAL SERVICES - SECURITIES, INS L",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
