linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A70964A5AC2C94B14AE9,IND,,wright,frank,,,,8029 Peaceful Village Pl,,Las Vegas,NV,89143,,2020-10-15,4,4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC7653ABB576046FF948,IND,,Drobnik,Robert,,,,785 Thorton Beach St,,Henderson,NV,89015,,2020-11-23,4,436.99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A688AA65FDA0C4F178FC,IND,,Aragon,Dennis,,,,4355 S Jones Blvd,,Las Vegas,NV,89103,,2020-11-23,4,255,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9D9EACF32B44432B10,IND,,Derrick,Cheryl,,,,6400 Sharlands Ave,Apt D1025,Reno,NV,89523,,2020-10-17,4,30,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A7053BC96D8344A0396A,IND,,Beach,Brenda,,,,720 Sunset Dr,,Fallon,NV,89406,,2020-10-19,4,112.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC42278A41954A23813,IND,,Hill,Charlotte,,,,10176 Tumbling Tree St,,Las Vegas,NV,89183,,2020-10-25,4,159.7,SOUTHWEST AIRLINES,FLIGHT ATTENDANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADC9D3F92C1B345ABB09,IND,,Haig,Karen,,,,6543 Mermaid Cir,,Las Vegas,NV,89103,,2020-10-24,4,1514,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2020
SA11AI,C00694323,ADCC4B2D674174493949,IND,,Lucas,Dennis,,,,8645 Tivoli Ct,,Las Vegas,NV,89117,,2020-10-24,4,26,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC1B1B13FECA348DF8F5,IND,,Berger,Kristina,,,,12125 Scarlet Ember Rd,Unit 2,Las Vegas,NV,89183,,2020-10-16,4,1063,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA0D9CF8CC3FC4022B17,IND,,Yozgadlian,Sevag,,,,10125 Hope Island Dr,,Las Vegas,NV,89134,,2020-11-03,4,99,DOMINOS,DELIVERY EXPERT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A205CD4EFDB334FE8BCF,IND,,Torluemke,Doug,,,,8550 W Charleston Blvd,,Las Vegas,NV,89117,,2020-11-07,4,30,SOUTHWEST AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75AAE6A3B7D747A99C1,IND,,ryan,deirdre,,,,9312 Fontainbleu Dr,,Las Vegas,NV,89145,,2020-10-17,4,10048,self,DOCTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8774343C0DF74F2BB9A,IND,,Gates,Frederick,,,,38440 Hwy 140,,Winnemucca,NV,89445,,2020-11-12,4,207,NDOT,HIGHWAY MAINTENANCE WORKER III,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A756120C3A5724CAFA68,IND,,Weisner,Jacqueline,,,,1707 Gatepost Ave,,North Las Vegas,NV,89031,,2020-11-05,4,8,ORLEANS HOTEL  CASINO,CAGE CASHIER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6721F74FD162493BA09,IND,,Wilson,Paul,,,,49 Gypsum Dr,,Mound House,NV,89706,,2020-10-15,4,988,SELF-EMPLOYED,TRUCKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20F0E3A31B624BD8ACD,IND,,Berdine,Virgil,,,,5029 Pacific Grove Dr,,Las Vegas,NV,89130,,2020-10-15,4,783,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5FE054C347F467095C,IND,,Apolzan,Deborah,,,,8805 Jeffreys St,Unit 1037,Las Vegas,NV,89123,,2020-10-20,4,871.76,TRADER JOE'S,CASHIER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC2CE66057F864B2CA67,IND,,Hemsley,Patricia,,,,1250 Muir Dr,,Reno,NV,89503,,2020-10-15,4,454,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B76283A62A045D3B42,IND,,Smith,Kristen,,,,1756 Clover Leaf Dr,,Sparks,NV,89434,,2020-11-17,4,20,SELF-EMPLOYED,BAKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFB464B2E80F34290930,IND,,thibault,bill,,,,540 Marracco Dr,,Sparks,NV,89434,,2020-10-26,4,82,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF1AAFEB8FE6940AF8F3,IND,,Sherman,Howard,,,,5880 Boulder Falls St,Apt 2057,Henderson,NV,89011,,2020-10-17,4,14,SELF - EMPLOYED,PUBLICIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A039C0AAA858641959FC,IND,,Severson,Nichole,,,,101 Blue Trout Ave,,Henderson,NV,89011,,2020-10-15,4,28,ANTHEM,CUSTOMER SERVICE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9D4A3DE667634B34875,IND,,Cruz,Deborah,,,,721 Peachy Canyon Cir,Unit 101IRC,Las Vegas,NV,89144,,2020-10-30,4,14,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A338B3E3B5A4E4FEB978,IND,,Brown,Talece,,,,6666 W Washington Ave,Apt 646,Las Vegas,NV,89107,,2020-10-24,4,44,CZAR MARKETING,VOICE TALENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB044177430B6498196F,IND,,Thornton,Jessica,,,,8725 W Flamingo Rd,,Las Vegas,NV,89147,,2020-10-29,4,38,NA,HOUSE MOM,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADE4E4163BC4946E69F4,IND,,Lucas,Dennis,,,,8645 Tivoli Ct,,Las Vegas,NV,89117,,2020-10-17,4,22,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A63C1A40B69244FCF869,IND,,Moss,Maryann,,,,1520 Turf Dr,,Henderson,NV,89002,,2020-10-16,4,82,HOMEMAKER,DOMESTIC,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A71CE33314EC84D70A20,IND,,Buckalewwagner,Donna,,,,3925 S Jones Blvd,,Las Vegas,NV,89103,,2020-10-31,4,27,INFORMATION REQUESTED,MINISTER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A35FE708279D2459BACE,IND,,Cuomo,Curt,,,,8737 Red Brook Dr,,Las Vegas,NV,89128,,2020-11-03,4,19,SELF-EMPLOYED,WRITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABF332736283479FA9C,IND,,Strey,Brenda,,,,9811 W Charleston Blvd,Ste 2,Las Vegas,NV,89117,,2020-11-03,4,283.82,CSE,TRANSPORTATION,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A77F360017F7541C5A4B,IND,,Kuhn,Matt,,,,7486 Perla Del Mar Ave,,Las Vegas,NV,89179,,2020-10-31,4,94,CONSULTANT,OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1FA806160046476F90A,IND,,Romanek,Robert,,,,961 Bridle Path Ln,,Mesquite,NV,89034,,2020-10-17,4,316,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC9CA7E7B7C5C432E88B,IND,,Chesto,Donna,,,,9113 Prospectors Cove Dr,,Las Vegas,NV,89117,,2020-10-31,4,113,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB40F99CB33984EA9B7C,IND,,Harvey,Robert,,,,Silverstream Drive,,Las Vegas,NV,89107,,2020-10-25,4,273,UPS,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6ED49BDD63D42C5A6A,IND,,Berdine,Virgil,,,,5029 Pacific Grove Dr,,Las Vegas,NV,89130,,2020-10-15,4,783,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A698095A093714B67BEE,IND,,Severson,Nichole,,,,101 Blue Trout Ave,,Henderson,NV,89011,,2020-10-29,4,36,ANTHEM,CUSTOMER SERVICE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9F26A22A58734335853,IND,,Johnson,Kay,,,,9975 Peace Way,Unit 1062,Las Vegas,NV,89147,,2020-11-11,4,428.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4545F21076E546F0AC7,IND,,Green,Mike,,,,1411 S Marion Russell Ct,,Gardnerville,NV,89410,,2020-10-19,4,1779,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2450F43C8CD04BD7880,IND,,Lazarte,Lauro Lamberto,,,,5905 Gold Horizon St,,North Las Vegas,NV,89031,,2020-11-03,4,28,TJMAXX RETAIL,TEMPORARY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2167B6B033FE4CE8ACE,IND,,wilson,polly,,,,1111 Geneva Ave,,Henderson,NV,89015,,2020-11-03,4,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC67DC1306DD3484AB50,IND,,Nicosia,Mary Joe,,,,2663 Thornview St,,Las Vegas,NV,89135,,2020-11-11,4,472,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE0E1D50266C24EA69DF,IND,,Palmer,Gregg,,,,3001 W Warm Springs Rd,,Henderson,NV,89014,,2020-10-19,4,81,STATION CASINOS,RACE SPORTSBOOK WRITER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2AFA1CC1CC8C4C0F8FA,IND,,M,Anne,,,,6988 Krug Ct,,Sparks,NV,89436,,2020-10-28,4,505.99,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADA136546A6554751B20,IND,,Haig,Karen,,,,6543 Mermaid Cir,,Las Vegas,NV,89103,,2020-10-24,4,1514,RETIRED,RETIRED,,Earmarked for GREG RATHS FOR CONGRESS 2020 (C00700559),2020
SA11AI,C00694323,A0821184266AE4294A5A,IND,,Brown,Les,,,,12901 S Virginia St,,Reno,NV,89511,,2020-11-07,4,174,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB219B05148C4B908D1,IND,,Krumme,Donald E,,,,992 Sunnycrest Dr,,Carson City,NV,89705,,2020-10-28,4,620,HYATT,BARTENDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61508B1E0C7C4413810,IND,,Raley,Roger,,,,5929 Autumn Damask St,,North Las Vegas,NV,89081,,2020-11-12,4,215,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD52061B7FFA048EB826,IND,,Nobriga,Russell,,,,2723 Gazing Stars St,,North Las Vegas,NV,89030,,2020-10-17,4,122,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF7DB17F02AFA44FEB97,IND,,Malone,Virginia,,,,14 Archer Glen Ave,,Henderson,NV,89002,,2020-10-27,4,389,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFDEAE5416C034E6D9B7,IND,,Haig,Karen,,,,6543 Mermaid Cir,,Las Vegas,NV,89103,,2020-10-24,4,1514,RETIRED,RETIRED,,Earmarked for HAGAN FOR CONGRESS (C00638411),2020
SA11AI,C00694323,A128E91B4352D453FA14,IND,,Sloan,Rowena,,,,4207 Snead Dr,,Las Vegas,NV,89107,,2020-10-28,4,1263.9,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A855E661FBB5D46EAA8F,IND,,Hollis,Georganne,,,,5745 W Rochelle Ave,Apt 201,Las Vegas,NV,89103,,2020-10-26,4,98,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB306D59D6BC04B03A42,IND,,Kyllonen,Craig,,,,2903 Fairway View Dr,,West Wendover,NV,89883,,2020-11-14,4,331,ELKO COUNTY SCHOOL DISTRICT,PRINCIPAL,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AACD98006877642FA9B6,IND,,Nielsen,Tracy,,,,1850,,Reno,NV,89509,,2020-11-15,4,8,PASHA GROUP,CUSTOMER SERVICE COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A03614F2D8F7F413D8C7,IND,,Bupp,Peggy,,,,10892 Villa Torre St,,Las Vegas,NV,89141,,2020-10-29,4,186,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9C4DE616963C4F81979,IND,,Robinson,Denise,,,,706 Fall St,,Fernley,NV,89408,,2020-11-13,4,8,SILVERADO CASINO,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A459CDBD983DD4ACE908,IND,,Logar,Ronald,,,,4790 Caughlin Pkwy,,Reno,NV,89519,,2020-10-30,4,426,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5BA1F01EA644129907,IND,,Van,Deborah,,,,10016 Wildhorse Canyon Ave,,Las Vegas,NV,89166,,2020-11-19,4,954,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A201159DE95394D9491E,IND,,Haig,Karen,,,,6543 Mermaid Cir,,Las Vegas,NV,89103,,2020-10-24,4,1514,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A4456A7D44AA4408A967,IND,,Hoen,Yuriko,,,,2689 Danielle Dr,,Carson City,NV,89706,,2020-10-29,4,134,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2994844173D45F6B35,IND,,Haig,Karen,,,,6543 Mermaid Cir,,Las Vegas,NV,89103,,2020-10-24,4,1514,RETIRED,RETIRED,,Earmarked for MARCHANT FOR CONGRESS (C00694711),2020
SA11AI,C00694323,A4C9AEE5ED27F4A92806,IND,,Peralta,Martha,,,,2421 Oak Ridge Dr,,Carson City,NV,89703,,2020-11-12,4,834,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE21FC6A21627497B8FE,IND,,Eisenmann,Nurith Yael,,,,8809 Lusso Ct,,Las Vegas,NV,89134,,2020-10-28,4,1193.99,INDPENDENT,MEDICAL DOCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F72FBF9D26C45B9B49,IND,,Edwards,Jean,,,,2953 Gettysburg Ave,,Henderson,NV,89052,,2020-10-28,4,181.75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB78C8B37CE014FC7955,IND,,Peralta,Martha,,,,2421 Oak Ridge Dr,,Carson City,NV,89703,,2020-11-12,4,834,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A232D020107C8459AACB,IND,,STAFFORD,SUSAN,,,,3104 Plaza De Ernesto,,Las Vegas,NV,89102,,2020-11-19,4,291,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB1249600DC3A4D52B80,IND,,Kuhn,Matt,,,,7486 Perla Del Mar Ave,,Las Vegas,NV,89179,,2020-10-29,4,55,CONSULTANT,OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3C0B542BE44D4984B71,IND,,Hollis,Georganne,,,,5745 W Rochelle Ave,Apt 201,Las Vegas,NV,89103,,2020-10-26,4,98,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A018205E0C06345DB933,IND,,Levine,Steve,,,,4699Stephanie st,,Las Vegas,NV,89122,,2020-10-20,4,4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC12BA8CF6B8C425E96A,IND,,Cooley,Susan,,,,9025 Sandy Shores Dr,,Las Vegas,NV,89117,,2020-10-20,4,99,GVCHRISTIAN,TEACHER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5AF2C4140F794266B66,IND,,Nicosia,Mary Joe,,,,2663 Thornview St,,Las Vegas,NV,89135,,2020-11-11,4,472,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEE0AC84F8FAE4F029FF,IND,,Alston,Brenda,,,,3540 W Sahara Ave,,Las Vegas,NV,89102,,2020-10-17,4,264,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3DBC9BAA6324E64BDB,IND,,Haig,Karen,,,,6543 Mermaid Cir,,Las Vegas,NV,89103,,2020-10-24,4,1514,RETIRED,RETIRED,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2020
SA11AI,C00694323,A416D11BC445B4183BC8,IND,,Haig,Karen,,,,6543 Mermaid Cir,,Las Vegas,NV,89103,,2020-10-24,4,1514,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A2A04DA4243334B1CAFB,IND,,Bollman,Betty,,,,7500 Demona Dr,,Las Vegas,NV,89123,,2020-10-17,4,16,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3602A3F71AF84292918,IND,,WARD,JOANNE,,,,2431 Antler Point Dr,,Henderson,NV,89074,,2020-10-17,4,892.8,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADE2F2BABE1D4C02943,IND,,Pante,Joseph,,,,3136 Asoleado Cir,,Las Vegas,NV,89121,,2020-11-10,4,35,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0CE9B407633D4A92833,IND,,Palmer,Gregg,,,,3001 W Warm Springs Rd,,Henderson,NV,89014,,2020-10-19,4,81,STATION CASINOS,RACE SPORTSBOOK WRITER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A12CA1E231F664EA49A1,IND,,Stoltzfus,Sharon,,,,9608 Coral Way,,Las Vegas,NV,89117,,2020-10-19,4,3768,APOSTOLIC CHURCH,MINISTRY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A805081F2B4D0461FACE,IND,,Gysen,Roland,,,,1400 Stonegate Ct,,Gardnerville,NV,89410,,2020-10-19,4,11129.9,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A6B0146C9E3734A33961,IND,,Gruhler,Jane,,,,8808 Stoney Point Dr,,Las Vegas,NV,89134,,2020-10-17,4,1802.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9B8A0FB927D47D8800,IND,,Ellifritz,Don,,,,380 E Minor St,,Winnemucca,NV,89445,,2020-10-20,4,379,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CB097B399EC49A8B92,IND,,Ducoing,James,,,,16744 Dry Creek Rd,,Reno,NV,89511,,2020-10-26,4,1411,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE5B1041397944E1958,IND,,sharp,randall,,,,PO Box 522,,Beatty,NV,89003,,2020-10-29,4,64,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEAA3FF25FAF2428A847,IND,,Lyttaker,Autumn,,,,PO Box 11851,,Zephyr Cove,NV,89448,,2020-10-19,4,4,ADVANCED DERMATOLOGY,MEDICAL BILLER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A566A9C239B3B4BD08B8,IND,,Gysen,Roland,,,,1400 Stonegate Ct,,Gardnerville,NV,89410,,2020-10-19,4,11129.9,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,ADA06FF1B9E6940C0B04,IND,,Taylor,Charles,,,,1916 Cochran St,,Las Vegas,NV,89104,,2020-10-17,4,12,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADFF3B26B44D347489A8,IND,,Parnell,Olivia,,,,5317 Sugarfoot Ave,,Las Vegas,NV,89107,,2020-10-29,4,192.4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACD94C7CD37574F5C8C9,IND,,Clouser,Jane,,,,14522 Quail Rock Ct,,Reno,NV,89511,,2020-10-30,4,4537.22,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2020
SA11AI,C00694323,AF23A77A3270E4A1BA65,IND,,Glass,William,,,,9963 Peaceful Peaks Ave,,Las Vegas,NV,89166,,2020-10-29,4,4,NDOC,CORRECTIONAL OFFICER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC1B5D80BEA544D2986E,IND,,Berryessa,Richard,,,,9187 Branford Hills St,,Las Vegas,NV,89123,,2020-10-19,4,8215.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90C50C5570164B30918,IND,,Tanzillo,Camille J,,,,2412 Tour Edition Dr,,Henderson,NV,89074,,2020-10-29,4,3137,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8074951D60104EBBA5C,IND,,Sutterlin,Carol,,,,1004 Angels Landing Trl,,Mesquite,NV,89034,,2020-10-27,4,12163,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A360ACC54106C4F03AF2,IND,,Breck',Rebecca,,,,1620 Combination Rd,,Reno,NV,89521,,2020-10-24,4,4,SELF-EMPLOYED,NUTRITIONIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A26A6EA197EBF429FBE2,IND,,Steiermann,Karla,,,,5233 Amethyst Creek Ct,,Las Vegas,NV,89131,,2020-10-27,4,59,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE1531B465A6F45C0B92,IND,,West,Cory,,,,80 S Gibson Rd,,Henderson,NV,89012,,2020-10-25,4,9,FISHER SPACE PEN,SALES AND MARKETING,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA471E2B2B7C94DA7828,IND,,Kurlander,Shelia,,,,81 Holley Ln,,Dayton,NV,89403,,2020-11-01,4,173.2,USPS,CUSTODIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A95410107AF7247CCA01,IND,,Gysen,Roland,,,,1400 Stonegate Ct,,Gardnerville,NV,89410,,2020-10-19,4,11129.9,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A77E8D7EE3CC3448E88E,IND,,Haig,Karen,,,,6543 Mermaid Cir,,Las Vegas,NV,89103,,2020-10-24,4,1514,RETIRED,RETIRED,,Earmarked for HOUSE FREEDOM FUND (C00552851),2020
SA11AI,C00694323,AD6A9CE0A51974F738AB,IND,,Sutterlin,Carol,,,,1004 Angels Landing Trl,,Mesquite,NV,89034,,2020-10-27,4,12163,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3EA96872B97B41EAA0B,IND,,Gysen,Roland,,,,1400 Stonegate Ct,,Gardnerville,NV,89410,,2020-10-19,4,11129.9,RETIRED,RETIRED,,Earmarked for DARRELL ISSA FOR CONGRESS (C00721332),2020
SA11AI,C00694323,AC5D697CFD8524247B22,IND,,Hixon,Jonathan,,,,930 Carnegie St,,Henderson,NV,89052,,2020-10-27,4,120,SELF-EMPLOYED,PUBLISHING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA75CE79307D04EBEBD0,IND,,PachecoRodriguez,Roberto,,,,5240 Farndale Ave,Unit B,Las Vegas,NV,89122,,2020-10-29,4,12,CCSD,CUSTODIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF54558B986964B289AE,IND,,Gysen,Roland,,,,1400 Stonegate Ct,,Gardnerville,NV,89410,,2020-10-19,4,11129.9,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AA139230789764552B66,IND,,Gysen,Roland,,,,1400 Stonegate Ct,,Gardnerville,NV,89410,,2020-10-27,4,12059.9,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
