linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B972F1CDB3E4D445DAA0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,5,,Earmarked Contribution From Margaret Maureen Locken,,Earmarked Contribution From Margaret Maureen Locken. transmitted by check/EFT,2020
SB23,C00694323,B85A4E46D348545EE921,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,5,,Earmarked Contribution From Randal Davis,,Earmarked Contribution From Randal Davis. transmitted by check/EFT,2020
SB23,C00694323,B92BD48E463404A46B0A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,5,,Earmarked Contribution From Benjamin Garcia,,Earmarked Contribution From Benjamin Garcia. transmitted by check/EFT,2020
SB23,C00694323,BFF6922774CAA47AE8A0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,5,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B063DCE3113FC483BBD1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,5,,Earmarked Contribution From Jean Corliss,,Earmarked Contribution From Jean Corliss. transmitted by check/EFT,2020
SB23,C00694323,BBFE884BB47F846AF893,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,5,,Earmarked Contribution From Alexis Legters,,Earmarked Contribution From Alexis Legters. transmitted by check/EFT,2020
SB23,C00694323,B646DCF8FA805410DA76,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,5,,Earmarked Contribution From Charles Jacobs,,Earmarked Contribution From Charles Jacobs. transmitted by check/EFT,2020
SB23,C00694323,B570C962702AB4FB7ABD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,5,,Earmarked Contribution From Evangeline Straub,,Earmarked Contribution From Evangeline Straub. transmitted by check/EFT,2020
SB23,C00694323,BD887CA5520F84E0592E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-15,5,,Earmarked Contribution From Judith Leschek,,Earmarked Contribution From Judith Leschek. transmitted by check/EFT,2020
SB23,C00694323,BEEB23E2291174E358C3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,5,,Earmarked Contribution From William Curry,,Earmarked Contribution From William Curry. transmitted by check/EFT,2020
SB23,C00694323,B8D8F16B51E484766804,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,5,,Earmarked Contribution From Joseph Covello,,Earmarked Contribution From Joseph Covello. transmitted by check/EFT,2020
SB23,C00694323,B1430104CC66942CD90C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,5,,Earmarked Contribution From Sharon Goodall,,Earmarked Contribution From Sharon Goodall. transmitted by check/EFT,2020
SB23,C00694323,B30FF2DA59027479F89C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,5,,Earmarked Contribution From Christy Koperek,,Earmarked Contribution From Christy Koperek. transmitted by check/EFT,2020
SB23,C00694323,B0B5B631BAA5948DF99C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,5,,Earmarked Contribution From Jean Worley,,Earmarked Contribution From Jean Worley. transmitted by check/EFT,2020
SB23,C00694323,BC18A1C5282E741D58AA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,5,,Earmarked Contribution From Colby Eller,,Earmarked Contribution From Colby Eller. transmitted by check/EFT,2020
SB23,C00694323,B0B5911F3E11C4E0B97F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,5,,Earmarked Contribution From Karen Callender,,Earmarked Contribution From Karen Callender. transmitted by check/EFT,2020
SB23,C00694323,B54028F93220E409BAF1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,5,,Earmarked Contribution From Jamshid Esmailian,,Earmarked Contribution From Jamshid Esmailian. transmitted by check/EFT,2020
SB23,C00694323,BC6EE76C213D44FE9BF9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,5,,Earmarked Contribution From Richard Combs,,Earmarked Contribution From Richard Combs. transmitted by check/EFT,2020
SB23,C00694323,B0E49F781B03548428B8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,5,,Earmarked Contribution From Claude and Connie Abbott,,Earmarked Contribution From Claude and Connie Abbott. transmitted by check/EFT,2020
SB23,C00694323,B5303AD3252A74002907,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,5,,Earmarked Contribution From Beverly King,,Earmarked Contribution From Beverly King. transmitted by check/EFT,2020
SB23,C00694323,B3C75B7E3329D4809905,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,5,,Earmarked Contribution From Bonnie Slawson,,Earmarked Contribution From Bonnie Slawson. transmitted by check/EFT,2020
SB23,C00694323,BCE941A5ED5934579ACB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,5,,Earmarked Contribution From milagros demandante,,Earmarked Contribution From milagros demandante. transmitted by check/EFT,2020
SB23,C00694323,B2F69FAEE66CE40A08B1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,5,,Earmarked Contribution From Phillip Petschow,,Earmarked Contribution From Phillip Petschow. transmitted by check/EFT,2020
SB23,C00694323,BC6EE76C213D44FE9BF9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,5,,Earmarked Contribution From Richard Combs,,Earmarked Contribution From Richard Combs. transmitted by check/EFT,2020
SB23,C00694323,B8D7ECFE67AA04A8DBC6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,5,,Earmarked Contribution From Todd Margolis,,Earmarked Contribution From Todd Margolis. transmitted by check/EFT,2020
SB23,C00694323,B570C962702AB4FB7ABD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,5,,Earmarked Contribution From Evangeline Straub,,Earmarked Contribution From Evangeline Straub. transmitted by check/EFT,2020
SB23,C00694323,B67241B9CDB7B47D8A24,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,5,,Earmarked Contribution From Timothy Putt,,Earmarked Contribution From Timothy Putt. transmitted by check/EFT,2020
SB23,C00694323,B163D2DC86D8A42E8B8E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,5,,Earmarked Contribution From Arthur Damaro,,Earmarked Contribution From Arthur Damaro. transmitted by check/EFT,2020
SB23,C00694323,B69080503444740D5962,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,5,,Earmarked Contribution From Marcy Willis,,Earmarked Contribution From Marcy Willis. transmitted by check/EFT,2020
SB23,C00694323,BF1E9E60C61144283AFC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,5,,Earmarked Contribution From Laura Mills,,Earmarked Contribution From Laura Mills. transmitted by check/EFT,2020
SB23,C00694323,B9DE436484B3C4F7E8CF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,5,,Earmarked Contribution From Sandra Slayton,,Earmarked Contribution From Sandra Slayton. transmitted by check/EFT,2020
SB23,C00694323,B20222D09624144F6BD2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,5,,Earmarked Contribution From Therese Janus,,Earmarked Contribution From Therese Janus. transmitted by check/EFT,2020
SB23,C00694323,B073F35C33615443CBC3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,5,,Earmarked Contribution From Domenic Urdi,,Earmarked Contribution From Domenic Urdi. transmitted by check/EFT,2020
SB23,C00694323,B06D9A5C1184D461CAE2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,5,,Earmarked Contribution From Morrisa A Humbert,,Earmarked Contribution From Morrisa A Humbert. transmitted by check/EFT,2020
SB23,C00694323,B397BD1E301184B6FAF7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,5,,Earmarked Contribution From Rod Nourafshan,,Earmarked Contribution From Rod Nourafshan. transmitted by check/EFT,2020
SB23,C00694323,B6C36722D5F78405E819,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,5,,Earmarked Contribution From Vivian Taylor,,Earmarked Contribution From Vivian Taylor. transmitted by check/EFT,2020
SB23,C00694323,B2B0F56DD078F401F8CF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,5,,Earmarked Contribution From Terry Paulk,,Earmarked Contribution From Terry Paulk. transmitted by check/EFT,2020
SB23,C00694323,BCE941A5ED5934579ACB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,5,,Earmarked Contribution From milagros demandante,,Earmarked Contribution From milagros demandante. transmitted by check/EFT,2020
SB23,C00694323,BFF6922774CAA47AE8A0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,5,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B5541F819A7A84098BFB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,5,,Earmarked Contribution From CynthiaA Landa,,Earmarked Contribution From CynthiaA Landa. transmitted by check/EFT,2020
SB23,C00694323,B9DC6F2BB42F244EA828,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,5,,Earmarked Contribution From Nannette McCord,,Earmarked Contribution From Nannette McCord. transmitted by check/EFT,2020
SB23,C00694323,B3EAA073398F54E15A5B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,5,,Earmarked Contribution From Anna DavisWalker,,Earmarked Contribution From Anna DavisWalker. transmitted by check/EFT,2020
SB23,C00694323,B063DCE3113FC483BBD1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,5,,Earmarked Contribution From Jean Corliss,,Earmarked Contribution From Jean Corliss. transmitted by check/EFT,2020
SB23,C00694323,B3C75B7E3329D4809905,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,5,,Earmarked Contribution From Bonnie Slawson,,Earmarked Contribution From Bonnie Slawson. transmitted by check/EFT,2020
SB23,C00694323,B12A5E2228F314674BB7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,5,,Earmarked Contribution From FARHAD NOURAFSHAN,,Earmarked Contribution From FARHAD NOURAFSHAN. transmitted by check/EFT,2020
SB23,C00694323,B239A12F2AE5A42BFA5B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,5,,Earmarked Contribution From Hollyjane Aldridge,,Earmarked Contribution From Hollyjane Aldridge. transmitted by check/EFT,2020
SB23,C00694323,B2760CE4400884143974,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,5,,Earmarked Contribution From Catherine McCulloch,,Earmarked Contribution From Catherine McCulloch. transmitted by check/EFT,2020
SB23,C00694323,B8D7ECFE67AA04A8DBC6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,5,,Earmarked Contribution From Todd Margolis,,Earmarked Contribution From Todd Margolis. transmitted by check/EFT,2020
SB23,C00694323,B47F8208EEE044B5E859,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,5,,Earmarked Contribution From Deana Mason,,Earmarked Contribution From Deana Mason. transmitted by check/EFT,2020
SB23,C00694323,BE7FC4E35DA324AAC9E4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,5,,Earmarked Contribution From Linda M Montana,,Earmarked Contribution From Linda M Montana. transmitted by check/EFT,2020
SB23,C00694323,BB960C27D656546FDB60,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,5,,Earmarked Contribution From Barbe BotzThompson,,Earmarked Contribution From Barbe BotzThompson. transmitted by check/EFT,2020
SB23,C00694323,BEF3F460A15314747BC8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,5,,Earmarked Contribution From Marths Rigor,,Earmarked Contribution From Marths Rigor. transmitted by check/EFT,2020
SB23,C00694323,B3850FEB9417242C5AF7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,5,,Earmarked Contribution From pat griffith,,Earmarked Contribution From pat griffith. transmitted by check/EFT,2020
SB23,C00694323,B3F842FBE47E14F1898E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,5,,Earmarked Contribution From mike summers,,Earmarked Contribution From mike summers. transmitted by check/EFT,2020
SB23,C00694323,B73165C7A167345D8B7E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,5,,Earmarked Contribution From Wilma Rosillo,,Earmarked Contribution From Wilma Rosillo. transmitted by check/EFT,2020
SB23,C00694323,BA2CD34A3E7624C059AA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,5,,Earmarked Contribution From Nancy Mehler,,Earmarked Contribution From Nancy Mehler. transmitted by check/EFT,2020
SB28a,C00694323,B6146016A6DD74A4CBA8,IND,,Urbina,Edgardo,,,,D24 Calle D,,Carolina,PR,009877115,2020-09-11,5,,Refund of Contribution,,,2020
SB23,C00694323,BEFD723CEB8FE454D8B9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,5,,Earmarked Contribution From Carol Kampmann,,Earmarked Contribution From Carol Kampmann. transmitted by check/EFT,2020
SB23,C00694323,B292176047C754629A05,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,5,,Earmarked Contribution From Leah Mcbride,,Earmarked Contribution From Leah Mcbride. transmitted by check/EFT,2020
SB23,C00694323,BBD9CCD75F840466FACD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,5,,Earmarked Contribution From Claudette Anuszczyk,,Earmarked Contribution From Claudette Anuszczyk. transmitted by check/EFT,2020
SB23,C00694323,B254CADE54469427DB61,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,5,,Earmarked Contribution From Carl m Cosby,,Earmarked Contribution From Carl m Cosby. transmitted by check/EFT,2020
SB23,C00694323,B0B5B631BAA5948DF99C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,5,,Earmarked Contribution From Jean Worley,,Earmarked Contribution From Jean Worley. transmitted by check/EFT,2020
SB23,C00694323,BCD323147F31C41DE8F7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,5,,Earmarked Contribution From Gary Repetto,,Earmarked Contribution From Gary Repetto. transmitted by check/EFT,2020
SB23,C00694323,B1430104CC66942CD90C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,5,,Earmarked Contribution From Sharon Goodall,,Earmarked Contribution From Sharon Goodall. transmitted by check/EFT,2020
SB23,C00694323,BC1F481F2553243958D5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,5,,Earmarked Contribution From Cynthia Cunningham,,Earmarked Contribution From Cynthia Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B4803C8C114F946BF854,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,5,,Earmarked Contribution From Larry McArthur,,Earmarked Contribution From Larry McArthur. transmitted by check/EFT,2020
SB23,C00694323,BA9C5BFDCCA4546AEA3B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-20,5,,Earmarked Contribution From Barry Seldon,,Earmarked Contribution From Barry Seldon. transmitted by check/EFT,2020
SB23,C00694323,BA9C5BFDCCA4546AEA3B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-20,5,,Earmarked Contribution From Barry Seldon,,Earmarked Contribution From Barry Seldon. transmitted by check/EFT,2020
SB23,C00694323,BEF3F460A15314747BC8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,5,,Earmarked Contribution From Marths Rigor,,Earmarked Contribution From Marths Rigor. transmitted by check/EFT,2020
SB23,C00694323,B9DAA4ADEF9DA4524846,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,5,,Earmarked Contribution From Brenda Bland,,Earmarked Contribution From Brenda Bland. transmitted by check/EFT,2020
SB23,C00694323,BB379B7F5964D4A52AF9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,5,,Earmarked Contribution From John Ford,,Earmarked Contribution From John Ford. transmitted by check/EFT,2020
SB23,C00694323,B7703428FC77347FEACC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,5,,Earmarked Contribution From Andrew Corsetti,,Earmarked Contribution From Andrew Corsetti. transmitted by check/EFT,2020
SB23,C00694323,B28CB8634408146E6BDD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFE91D509BB05491B853,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,5,,Earmarked Contribution From Carolina Casperson,,Earmarked Contribution From Carolina Casperson. transmitted by check/EFT,2020
SB23,C00694323,BB379B7F5964D4A52AF9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,5,,Earmarked Contribution From John Ford,,Earmarked Contribution From John Ford. transmitted by check/EFT,2020
SB23,C00694323,BC1F481F2553243958D5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,5,,Earmarked Contribution From Cynthia Cunningham,,Earmarked Contribution From Cynthia Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B196043B8C8B345FCA0C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,5,,Earmarked Contribution From Wil Ensenat,,Earmarked Contribution From Wil Ensenat. transmitted by check/EFT,2020
SB23,C00694323,B5541F819A7A84098BFB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,5,,Earmarked Contribution From CynthiaA Landa,,Earmarked Contribution From CynthiaA Landa. transmitted by check/EFT,2020
SB23,C00694323,B43ED82E62D6245469D3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,5,,Earmarked Contribution From Shannon Beaty,,Earmarked Contribution From Shannon Beaty. transmitted by check/EFT,2020
SB23,C00694323,B63F3EE9C628F4CBC9A4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,5,,Earmarked Contribution From Beverly King,,Earmarked Contribution From Beverly King. transmitted by check/EFT,2020
SB23,C00694323,B69080503444740D5962,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,5,,Earmarked Contribution From Marcy Willis,,Earmarked Contribution From Marcy Willis. transmitted by check/EFT,2020
SB23,C00694323,BBF3CDF2949BD41C9B18,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,5,,Earmarked Contribution From Carl Canfield,,Earmarked Contribution From Carl Canfield. transmitted by check/EFT,2020
SB23,C00694323,B4F0E69B9B8E8467193D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,5,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,B8CD3B474E28A45EC8ED,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,5,,Earmarked Contribution From Sharon Turner,,Earmarked Contribution From Sharon Turner. transmitted by check/EFT,2020
SB23,C00694323,B3F1062DCD580433BB09,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,5,,Earmarked Contribution From Jean Pack,,Earmarked Contribution From Jean Pack. transmitted by check/EFT,2020
SB23,C00694323,B55B7B6A31C9B41DEBAA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,5,,Earmarked Contribution From ROBERT LACASSE,,Earmarked Contribution From ROBERT LACASSE. transmitted by check/EFT,2020
SB23,C00694323,BEFD723CEB8FE454D8B9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,5,,Earmarked Contribution From Carol Kampmann,,Earmarked Contribution From Carol Kampmann. transmitted by check/EFT,2020
SB23,C00694323,BCAE48F98F21E4BE1B9F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-15,5,,Earmarked Contribution From Francine Suburu,,Earmarked Contribution From Francine Suburu. transmitted by check/EFT,2020
SB23,C00694323,B7B9665FF42A2466DAEC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,5,,Earmarked Contribution From Patricia S. Mancuso,,Earmarked Contribution From Patricia S. Mancuso. transmitted by check/EFT,2020
