linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B773FD401E99547198C5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-29,5,,Earmarked Contribution From Matthew Caldwell,,Earmarked Contribution From Matthew Caldwell. transmitted by check/EFT,2022
SB23,C00694323,B7DF5C989D9184E51933,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-11-29,5,,Earmarked Contribution From Stephen Mattox,,Earmarked Contribution From Stephen Mattox. transmitted by check/EFT,2022
SB23,C00694323,BA9B209DFB89C46CDB30,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-29,5,,Earmarked Contribution From Jon Rivers,,Earmarked Contribution From Jon Rivers. transmitted by check/EFT,2022
SB23,C00694323,BB09D61C5B6354D3F86C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-29,5,,Earmarked Contribution From Sharon Turner,,Earmarked Contribution From Sharon Turner. transmitted by check/EFT,2022
SB23,C00694323,B955D65C5DCA44A53A6D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-29,5,,Earmarked Contribution From jeanne houle,,Earmarked Contribution From jeanne houle. transmitted by check/EFT,2022
SB23,C00694323,BB48C41C6CF2C48BDBB1,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-11-29,5,,Earmarked Contribution From Tom Banit,,Earmarked Contribution From Tom Banit. transmitted by check/EFT,2022
SB23,C00694323,BB1E8D905B89B453EAAD,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-11-29,5,,Earmarked Contribution From Roger Sheehy,,Earmarked Contribution From Roger Sheehy. transmitted by check/EFT,2022
SB23,C00694323,B1C9C22C9964A4052A97,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-30,5,,Earmarked Contribution From Esther M.,,Earmarked Contribution From Esther M.. transmitted by check/EFT,2022
SB23,C00694323,B0C10432DBEA64DAEA25,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-11-30,5,,Earmarked Contribution From David Carrillo,,Earmarked Contribution From David Carrillo. transmitted by check/EFT,2022
SB23,C00694323,B0C078272606148B8BD8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-30,5,,Earmarked Contribution From Kim Greene,,Earmarked Contribution From Kim Greene. transmitted by check/EFT,2022
SB23,C00694323,B15C18F773E2F45459F8,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-11-30,5,,Earmarked Contribution From Steven Porter,,Earmarked Contribution From Steven Porter. transmitted by check/EFT,2022
SB23,C00694323,B086DA14D9AE34AA5A76,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-30,5,,Earmarked Contribution From Wesley K. Teruya,,Earmarked Contribution From Wesley K. Teruya. transmitted by check/EFT,2022
SB23,C00694323,B0B3F20F635B140F6A57,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-28,5,,Earmarked Contribution From Susan Trumbauer,,Earmarked Contribution From Susan Trumbauer. transmitted by check/EFT,2022
SB23,C00694323,BFAC7A95C23EB49B4A5E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-27,5,,Earmarked Contribution From Carol Ritsch,,Earmarked Contribution From Carol Ritsch. transmitted by check/EFT,2022
SB23,C00694323,BFAA404EA0B9645B295C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-27,5,,Earmarked Contribution From Ivette Flores,,Earmarked Contribution From Ivette Flores. transmitted by check/EFT,2022
SB23,C00694323,B1BE5BB1F00524398910,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-19,5,,Earmarked Contribution From Lynne Calhoun,,Earmarked Contribution From Lynne Calhoun. transmitted by check/EFT,2022
SB23,C00694323,B29D09356B0904B488C4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-19,5,,Earmarked Contribution From Susan Thomas,,Earmarked Contribution From Susan Thomas. transmitted by check/EFT,2022
SB23,C00694323,B2C68B99055204F8EA33,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-19,5,,Earmarked Contribution From Herbert Drenner,,Earmarked Contribution From Herbert Drenner. transmitted by check/EFT,2022
SB23,C00694323,B3D80412DBA5841FEB75,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-11-19,5,,Earmarked Contribution From Brendon Wright,,Earmarked Contribution From Brendon Wright. transmitted by check/EFT,2022
SB23,C00694323,B255EB77A37C342F6BF1,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-11-19,5,,Earmarked Contribution From Benjamin Gibli,,Earmarked Contribution From Benjamin Gibli. transmitted by check/EFT,2022
SB23,C00694323,B900EFA3360214CFDBA9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-28,5,,Earmarked Contribution From Cindy Greer,,Earmarked Contribution From Cindy Greer. transmitted by check/EFT,2022
SB23,C00694323,BCCFF3923CC3D459AA15,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-28,5,,Earmarked Contribution From Lee Whatley,,Earmarked Contribution From Lee Whatley. transmitted by check/EFT,2022
SB23,C00694323,BBF8C1F619B18488598A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-28,5,,Earmarked Contribution From Steven Ayres,,Earmarked Contribution From Steven Ayres. transmitted by check/EFT,2022
SB23,C00694323,BAA0462E738B046A8B2B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-28,5,,Earmarked Contribution From Rosa Rojas,,Earmarked Contribution From Rosa Rojas. transmitted by check/EFT,2022
SB23,C00694323,B9FD3511562864762BA2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-27,5,,Earmarked Contribution From Mike Pohlers,,Earmarked Contribution From Mike Pohlers. transmitted by check/EFT,2022
SB23,C00694323,B66614CEB8797489D8E0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-27,5,,Earmarked Contribution From Carlos Munoz,,Earmarked Contribution From Carlos Munoz. transmitted by check/EFT,2022
SB23,C00694323,B7040E5D89D364595BE0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-27,5,,Earmarked Contribution From Jill Moore,,Earmarked Contribution From Jill Moore. transmitted by check/EFT,2022
SB23,C00694323,B71F643E7DE0F4498AC0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-27,5,,Earmarked Contribution From Burt Rahavi,,Earmarked Contribution From Burt Rahavi. transmitted by check/EFT,2022
SB23,C00694323,BA89672F196CB434F89D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-27,5,,Earmarked Contribution From Cathy Sheeley,,Earmarked Contribution From Cathy Sheeley. transmitted by check/EFT,2022
SB23,C00694323,BDE3B7238C24A4D17A13,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-22,5,,Earmarked Contribution From Montise Waldrep,,Earmarked Contribution From Montise Waldrep. transmitted by check/EFT,2022
SB23,C00694323,BE444D2446171496DB9F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-22,5,,Earmarked Contribution From Brad Gray,,Earmarked Contribution From Brad Gray. transmitted by check/EFT,2022
SB23,C00694323,BE5C5F91815224572A91,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-22,5,,Earmarked Contribution From Grace Rehme,,Earmarked Contribution From Grace Rehme. transmitted by check/EFT,2022
SB23,C00694323,BF2923FDDE7B544439C5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-22,5,,Earmarked Contribution From Randy Miller,,Earmarked Contribution From Randy Miller. transmitted by check/EFT,2022
SB23,C00694323,BF48EBCA8B1834609912,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-11-22,5,,Earmarked Contribution From Mike Towle,,Earmarked Contribution From Mike Towle. transmitted by check/EFT,2022
SB23,C00694323,BF5D2C5D460BD40DD8CC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-22,5,,Earmarked Contribution From Michele Popkin,,Earmarked Contribution From Michele Popkin. transmitted by check/EFT,2022
SB23,C00694323,BD0C02FB500C449E6BAC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-22,5,,Earmarked Contribution From Allen Larson,,Earmarked Contribution From Allen Larson. transmitted by check/EFT,2022
SB23,C00694323,B0C8CCD72CA944AE0AD8,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-11-23,5,,Earmarked Contribution From Walt Hinton,,Earmarked Contribution From Walt Hinton. transmitted by check/EFT,2022
SB23,C00694323,BCF4354DA86C4431084B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-11-22,5,,Earmarked Contribution From Vicky Jones,,Earmarked Contribution From Vicky Jones. transmitted by check/EFT,2022
SB23,C00694323,B16B38BDBE1CA46209A2,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-08-16,5,,Earmarked Contribution From Stacy Satterfield,,Earmarked Contribution From Stacy Satterfield. transmitted by check/EFT,2022
SB23,C00694323,BB66AD3EBBC934748AFB,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-08-15,5,,Earmarked Contribution From Tommy McCavitt,,Earmarked Contribution From Tommy McCavitt. transmitted by check/EFT,2022
SB23,C00694323,B5D71E5DA87444ACAA05,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Ken Kasek,,Earmarked Contribution From Ken Kasek. transmitted by check/EFT,2022
SB23,C00694323,B59F41DED853E409583B,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-09-24,5,,Earmarked Contribution From Rick Navarro,,Earmarked Contribution From Rick Navarro. transmitted by check/EFT,2022
SB23,C00694323,B38C948600C4D422F8BE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Cynthia Hoerig,,Earmarked Contribution From Cynthia Hoerig. transmitted by check/EFT,2022
SB23,C00694323,B3B3F319B7BA54936819,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Dennis Waddell,,Earmarked Contribution From Dennis Waddell. transmitted by check/EFT,2022
SB23,C00694323,B266A2791696741CEA51,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Kerrie Burger,,Earmarked Contribution From Kerrie Burger. transmitted by check/EFT,2022
SB23,C00694323,B2A172CAC3153441BAB1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Mary Carlson,,Earmarked Contribution From Mary Carlson. transmitted by check/EFT,2022
SB23,C00694323,B39E89FD4ECC8462591B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-09-24,5,,Earmarked Contribution From Doug Dion,,Earmarked Contribution From Doug Dion. transmitted by check/EFT,2022
SB23,C00694323,B415EE42E536D48A68CC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Betty Kane,,Earmarked Contribution From Betty Kane. transmitted by check/EFT,2022
SB23,C00694323,B4F5D8C0777BE4236BCC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Michael Swan,,Earmarked Contribution From Michael Swan. transmitted by check/EFT,2022
SB23,C00694323,B558BC68D1067411FAEE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Terry Rucker,,Earmarked Contribution From Terry Rucker. transmitted by check/EFT,2022
SB23,C00694323,B2D6B0B6206124087A90,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Susan Barlow,,Earmarked Contribution From Susan Barlow. transmitted by check/EFT,2022
SB23,C00694323,BB9580CE55EF94409918,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Randy Miller,,Earmarked Contribution From Randy Miller. transmitted by check/EFT,2022
SB23,C00694323,BA511FD9618E44AE7873,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Mary Padilla,,Earmarked Contribution From Mary Padilla. transmitted by check/EFT,2022
SB23,C00694323,BCA522BA0F4AB4FCCADD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Gregory Wright,,Earmarked Contribution From Gregory Wright. transmitted by check/EFT,2022
SB23,C00694323,BB6A78903853B45D2AE5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Arden Murillo,,Earmarked Contribution From Arden Murillo. transmitted by check/EFT,2022
SB23,C00694323,BD6901642D31245F7B4F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Robert Burton,,Earmarked Contribution From Robert Burton. transmitted by check/EFT,2022
SB23,C00694323,BA718803CB92249BE91D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Marge Houser,,Earmarked Contribution From Marge Houser. transmitted by check/EFT,2022
SB23,C00694323,B2E803338BEE348399F4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-09,5,,Earmarked Contribution From Darleen Martin,,Earmarked Contribution From Darleen Martin. transmitted by check/EFT,2022
SB23,C00694323,B1B0EF7C609AD4C9580E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-09,5,,Earmarked Contribution From David Hertz,,Earmarked Contribution From David Hertz. transmitted by check/EFT,2022
SB23,C00694323,BB8601A2B29EC4AF490C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Dorothy Pickett,,Earmarked Contribution From Dorothy Pickett. transmitted by check/EFT,2022
SB23,C00694323,BD9980FDB3C314CE99D6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Rosemarie Saccardi,,Earmarked Contribution From Rosemarie Saccardi. transmitted by check/EFT,2022
SB23,C00694323,BC86A3E2B70454CC2A3B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Howard Rich,,Earmarked Contribution From Howard Rich. transmitted by check/EFT,2022
SB23,C00694323,BCF4012B8CEC447AABDF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Mark Zakrzewski,,Earmarked Contribution From Mark Zakrzewski. transmitted by check/EFT,2022
SB23,C00694323,BAAD95A74446B49B3A45,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Richard Meixner,,Earmarked Contribution From Richard Meixner. transmitted by check/EFT,2022
SB23,C00694323,BA8062BD668BF4F9D8C0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Priscilla Robins,,Earmarked Contribution From Priscilla Robins. transmitted by check/EFT,2022
SB23,C00694323,BF313A7C31D6842BFB4D,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-09-23,5,,Earmarked Contribution From James Leduc,,Earmarked Contribution From James Leduc. transmitted by check/EFT,2022
SB23,C00694323,B0FD5B73C345349E2B40,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From James Frost,,Earmarked Contribution From James Frost. transmitted by check/EFT,2022
SB23,C00694323,B16D352DA8EB948BE989,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From MJ bevier,,Earmarked Contribution From MJ bevier. transmitted by check/EFT,2022
SB23,C00694323,BE84941F2A91F48CAB24,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Anita Jandreau,,Earmarked Contribution From Anita Jandreau. transmitted by check/EFT,2022
SB23,C00694323,BF3CD88DBAB24406F91B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Samuel Farnsworth,,Earmarked Contribution From Samuel Farnsworth. transmitted by check/EFT,2022
SB23,C00694323,B068C7675B09641EBB8A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Rosiland Press,,Earmarked Contribution From Rosiland Press. transmitted by check/EFT,2022
SB23,C00694323,B06D1749D37AD4BE1A26,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Carol Sippola,,Earmarked Contribution From Carol Sippola. transmitted by check/EFT,2022
SB23,C00694323,B7634E6AB29A74E789CC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From josephine burnett,,Earmarked Contribution From josephine burnett. transmitted by check/EFT,2022
SB23,C00694323,B94D1379674804BBCB33,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-09-24,5,,Earmarked Contribution From Carlos Aguirre,,Earmarked Contribution From Carlos Aguirre. transmitted by check/EFT,2022
SB23,C00694323,B713A0CE1EBB34AE79AD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Gleniece Dulic,,Earmarked Contribution From Gleniece Dulic. transmitted by check/EFT,2022
SB23,C00694323,B7121E77457244A1CA41,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Celia Chait,,Earmarked Contribution From Celia Chait. transmitted by check/EFT,2022
SB23,C00694323,B9E5BD0B596D6479998C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From George R. Brown,,Earmarked Contribution From George R. Brown. transmitted by check/EFT,2022
SB23,C00694323,B7E1AF07C59FB4534930,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From LORRAINE GREGORY,,Earmarked Contribution From LORRAINE GREGORY. transmitted by check/EFT,2022
SB23,C00694323,B679C6697ADFD405B8D5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From cliff fry,,Earmarked Contribution From cliff fry. transmitted by check/EFT,2022
SB23,C00694323,B9CEB14D8A06A42BE85A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-24,5,,Earmarked Contribution From Joan King,,Earmarked Contribution From Joan King. transmitted by check/EFT,2022
SB23,C00694323,BB03D83EBA367490480E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-22,5,,Earmarked Contribution From raymond miller,,Earmarked Contribution From raymond miller. transmitted by check/EFT,2022
SB23,C00694323,BC600C9ACA339455AA1C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-22,5,,Earmarked Contribution From Monica Harris,,Earmarked Contribution From Monica Harris. transmitted by check/EFT,2022
SB23,C00694323,BACF18CD7C0B04D0186D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-22,5,,Earmarked Contribution From Linda L. Melampy,,Earmarked Contribution From Linda L. Melampy. transmitted by check/EFT,2022
SB23,C00694323,BC18485B81A5142AF958,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-22,5,,Earmarked Contribution From John Greiff,,Earmarked Contribution From John Greiff. transmitted by check/EFT,2022
SB23,C00694323,B9C14113537304E58856,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-22,5,,Earmarked Contribution From Belinda Gonzales,,Earmarked Contribution From Belinda Gonzales. transmitted by check/EFT,2022
SB23,C00694323,B7B75F12A6049430FA35,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-22,5,,Earmarked Contribution From Richard Shipley,,Earmarked Contribution From Richard Shipley. transmitted by check/EFT,2022
SB23,C00694323,B788657E83BA442A29AD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-22,5,,Earmarked Contribution From Deborah Ewald,,Earmarked Contribution From Deborah Ewald. transmitted by check/EFT,2022
SB23,C00694323,B77E88AEF15DE40B9B56,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-22,5,,Earmarked Contribution From Patricia Di Maris,,Earmarked Contribution From Patricia Di Maris. transmitted by check/EFT,2022
SB23,C00694323,B952F453F5F124458AD8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Jean Blakney,,Earmarked Contribution From Jean Blakney. transmitted by check/EFT,2022
SB23,C00694323,B9A814207F4A94E0BA8C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Diane Pearson,,Earmarked Contribution From Diane Pearson. transmitted by check/EFT,2022
SB23,C00694323,B8F139B7F2EDA434090E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Karen Olson,,Earmarked Contribution From Karen Olson. transmitted by check/EFT,2022
SB23,C00694323,B97C8727FC39C4376A09,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Cheryl Bertocchi,,Earmarked Contribution From Cheryl Bertocchi. transmitted by check/EFT,2022
SB23,C00694323,B9CFD4CE11D3B4E709E1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Mary Koczur,,Earmarked Contribution From Mary Koczur. transmitted by check/EFT,2022
SB23,C00694323,B6BBB8B6E9868494280E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Elsa Hernandez,,Earmarked Contribution From Elsa Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B912B00A700A941BEBCC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From JoAnne Hunt,,Earmarked Contribution From JoAnne Hunt. transmitted by check/EFT,2022
SB23,C00694323,B7FAB770A73F744D1AD1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Laraine Woitke,,Earmarked Contribution From Laraine Woitke. transmitted by check/EFT,2022
SB23,C00694323,B885A81A37FE24065926,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Daphne Beck,,Earmarked Contribution From Daphne Beck. transmitted by check/EFT,2022
SB23,C00694323,B935C5A32ECF34911B5C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From sharen gabster,,Earmarked Contribution From sharen gabster. transmitted by check/EFT,2022
SB23,C00694323,B68F85DB45C244233A7B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Allen Ryan,,Earmarked Contribution From Allen Ryan. transmitted by check/EFT,2022
SB23,C00694323,B8879014107804A83B32,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Ketta Langley,,Earmarked Contribution From Ketta Langley. transmitted by check/EFT,2022
SB23,C00694323,B9A05FCFD904643CCA89,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Michael Rosel,,Earmarked Contribution From Michael Rosel. transmitted by check/EFT,2022
SB23,C00694323,BF9D31CF52DEE436D8C7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-22,5,,Earmarked Contribution From Dianne Wyntjes,,Earmarked Contribution From Dianne Wyntjes. transmitted by check/EFT,2022
SB23,C00694323,B12A484D7F0644B12AFA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5,,Earmarked Contribution From Dennis Branoff,,Earmarked Contribution From Dennis Branoff. transmitted by check/EFT,2022
