linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD30D23A19C33416690C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-28,0.35,,Earmarked Contribution From Trudi Gallagher,,Earmarked Contribution From Trudi Gallagher. transmitted by check/EFT,2022
SB23,C00694323,BAA14C0AC122F496D923,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-04,0.35,,Earmarked Contribution From Anne Cornine,,Earmarked Contribution From Anne Cornine. transmitted by check/EFT,2022
SB23,C00694323,BDE542DD4B9914C74ABB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-06,0.35,,Earmarked Contribution From Janet Reed,,Earmarked Contribution From Janet Reed. transmitted by check/EFT,2022
SB23,C00694323,B8F7DE2EF24FF4F87A96,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.34,,Earmarked Contribution From Joan SmithSchade,,Earmarked Contribution From Joan SmithSchade. transmitted by check/EFT,2022
SB23,C00694323,B1675EFCD90314B3B951,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-19,0.34,,Earmarked Contribution From CAROL WINN,,Earmarked Contribution From CAROL WINN. transmitted by check/EFT,2022
SB23,C00694323,B9EB110DA5E524B2B9DD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-23,0.34,,Earmarked Contribution From Suzanne Gunnell,,Earmarked Contribution From Suzanne Gunnell. transmitted by check/EFT,2022
SB23,C00694323,BE08E4434CDA94581978,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.34,,Earmarked Contribution From BRENDA J POWELL,,Earmarked Contribution From BRENDA J POWELL. transmitted by check/EFT,2022
SB23,C00694323,BB0CC2C4CCEE7400D840,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-20,0.34,,Earmarked Contribution From sallieann brinton,,Earmarked Contribution From sallieann brinton. transmitted by check/EFT,2022
SB23,C00694323,B60B35AC5BB3A436E9D8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-23,0.34,,Earmarked Contribution From Joan SmithSchade,,Earmarked Contribution From Joan SmithSchade. transmitted by check/EFT,2022
SB23,C00694323,BB9D08000668B4432832,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-13,0.34,,Earmarked Contribution From Beverly Spicher,,Earmarked Contribution From Beverly Spicher. transmitted by check/EFT,2022
SB23,C00694323,BFB6AAEFC733F4A41920,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-05,0.34,,Earmarked Contribution From Donna Notro,,Earmarked Contribution From Donna Notro. transmitted by check/EFT,2022
SB23,C00694323,B203FDA08667B49A1970,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-28,0.34,,Earmarked Contribution From Sarah Morrison,,Earmarked Contribution From Sarah Morrison. transmitted by check/EFT,2022
SB23,C00694323,BC2B4BB9495B7463EB2D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-16,0.34,,Earmarked Contribution From Patricia Thomas,,Earmarked Contribution From Patricia Thomas. transmitted by check/EFT,2022
SB23,C00694323,B6C7C8AFFC1BC48BC901,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-19,0.34,,Earmarked Contribution From BRENDA J POWELL,,Earmarked Contribution From BRENDA J POWELL. transmitted by check/EFT,2022
SB23,C00694323,BA6424B6DB9AA44DEB4F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-05,0.34,,Earmarked Contribution From ERIC CITRON,,Earmarked Contribution From ERIC CITRON. transmitted by check/EFT,2022
SB23,C00694323,B5F99140F800246D1B59,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-11,0.34,,Earmarked Contribution From Marie Cioffi,,Earmarked Contribution From Marie Cioffi. transmitted by check/EFT,2022
SB23,C00694323,BC745E52339D24565B66,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-20,0.34,,Earmarked Contribution From Donna Thomas,,Earmarked Contribution From Donna Thomas. transmitted by check/EFT,2022
SB23,C00694323,B936BCE14600644F3A38,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-04-30,0.34,,Earmarked Contribution From Sarah Morrison,,Earmarked Contribution From Sarah Morrison. transmitted by check/EFT,2022
SB23,C00694323,B999A7A38279A4E5DA79,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-19,0.34,,Earmarked Contribution From Carey Snyder,,Earmarked Contribution From Carey Snyder. transmitted by check/EFT,2022
SB23,C00694323,B086BDE0D4A924F9AACA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-18,0.34,,Earmarked Contribution From Betty Brusveen,,Earmarked Contribution From Betty Brusveen. transmitted by check/EFT,2022
SB23,C00694323,BBD04764BBF044DF5A17,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-03,0.34,,Earmarked Contribution From Devin Corbett,,Earmarked Contribution From Devin Corbett. transmitted by check/EFT,2022
SB23,C00694323,B28613C45B3CC495491D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-04-28,0.34,,Earmarked Contribution From Sarah Morrison,,Earmarked Contribution From Sarah Morrison. transmitted by check/EFT,2022
SB23,C00694323,B185BAEB124F44A67BE6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-07,0.34,,Earmarked Contribution From Jeannette Green,,Earmarked Contribution From Jeannette Green. transmitted by check/EFT,2022
SB23,C00694323,BEF717EA3D67D4831B6F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-23,0.34,,Earmarked Contribution From Joan SmithSchade,,Earmarked Contribution From Joan SmithSchade. transmitted by check/EFT,2022
SB23,C00694323,B60C1B87835D446F898D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-17,0.34,,Earmarked Contribution From O A Ryan,,Earmarked Contribution From O A Ryan. transmitted by check/EFT,2022
SB23,C00694323,B5627AE5ABBC24179852,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-11,0.34,,Earmarked Contribution From Marie Cioffi,,Earmarked Contribution From Marie Cioffi. transmitted by check/EFT,2022
SB23,C00694323,BE935F3E5ED644E4D906,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-21,0.34,,Earmarked Contribution From Catherine Spaans,,Earmarked Contribution From Catherine Spaans. transmitted by check/EFT,2022
SB23,C00694323,B5E776F80134A4AB08D3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-11,0.34,,Earmarked Contribution From Rochelle Ositis,,Earmarked Contribution From Rochelle Ositis. transmitted by check/EFT,2022
SB23,C00694323,B0922B773084A411D82C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-05,0.34,,Earmarked Contribution From Debbie Brown,,Earmarked Contribution From Debbie Brown. transmitted by check/EFT,2022
SB23,C00694323,BF5EEE4DEBA1544EA810,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-08,0.34,,Earmarked Contribution From Constance Brantley,,Earmarked Contribution From Constance Brantley. transmitted by check/EFT,2022
SB23,C00694323,BE75575DC82DB4099A70,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-12,0.34,,Earmarked Contribution From Susan Wilburn,,Earmarked Contribution From Susan Wilburn. transmitted by check/EFT,2022
SB23,C00694323,B1F2F0ED2BBAA4FE28EE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-04,0.34,,Earmarked Contribution From Louise Garcia,,Earmarked Contribution From Louise Garcia. transmitted by check/EFT,2022
SB23,C00694323,B5825E11CC0A843EA867,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-27,0.34,,Earmarked Contribution From Randy Gaul,,Earmarked Contribution From Randy Gaul. transmitted by check/EFT,2022
SB23,C00694323,B415EA3FC28B24AA1BBD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-23,0.34,,Earmarked Contribution From John McLeod,,Earmarked Contribution From John McLeod. transmitted by check/EFT,2022
SB23,C00694323,B0BE991312D7B4F73A38,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-16,0.34,,Earmarked Contribution From donna white,,Earmarked Contribution From donna white. transmitted by check/EFT,2022
SB23,C00694323,BADE1E8CE476D4AA0859,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-07,0.34,,Earmarked Contribution From Bob Burlet,,Earmarked Contribution From Bob Burlet. transmitted by check/EFT,2022
SB23,C00694323,BC96D0E7F7F144072A3D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.34,,Earmarked Contribution From Betty Brusveen,,Earmarked Contribution From Betty Brusveen. transmitted by check/EFT,2022
SB23,C00694323,BEAFEC50A965E4FF3B92,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-13,0.34,,Earmarked Contribution From Sharon Watson,,Earmarked Contribution From Sharon Watson. transmitted by check/EFT,2022
SB23,C00694323,B20D3ABE79B2F469EB28,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-25,0.34,,Earmarked Contribution From Ella Sabra,,Earmarked Contribution From Ella Sabra. transmitted by check/EFT,2022
SB23,C00694323,BDD941823E3104367B70,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-24,0.34,,Earmarked Contribution From sallieann brinton,,Earmarked Contribution From sallieann brinton. transmitted by check/EFT,2022
SB23,C00694323,B2B9E5F1935474888935,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-05,0.34,,Earmarked Contribution From Sandra Schumacher,,Earmarked Contribution From Sandra Schumacher. transmitted by check/EFT,2022
SB23,C00694323,B8648767114294D4492A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-20,0.34,,Earmarked Contribution From Jane Weeks,,Earmarked Contribution From Jane Weeks. transmitted by check/EFT,2022
SB23,C00694323,BCF1BD89C5802477CAD6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-05,0.34,,Earmarked Contribution From Sandra Schumacher,,Earmarked Contribution From Sandra Schumacher. transmitted by check/EFT,2022
SB23,C00694323,B3C0A304C558E4D7ABA8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-16,0.34,,Earmarked Contribution From Judith Ladely,,Earmarked Contribution From Judith Ladely. transmitted by check/EFT,2022
SB23,C00694323,B0D975625734E4C6F902,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.34,,Earmarked Contribution From Debbie Brown,,Earmarked Contribution From Debbie Brown. transmitted by check/EFT,2022
SB23,C00694323,B9E96DC32660042379D1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.34,,Earmarked Contribution From Sandra Schumacher,,Earmarked Contribution From Sandra Schumacher. transmitted by check/EFT,2022
SB23,C00694323,B402283D55F14479A979,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-28,0.34,,Earmarked Contribution From Sarah Morrison,,Earmarked Contribution From Sarah Morrison. transmitted by check/EFT,2022
SB23,C00694323,B0CE8ACF96D604691B39,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-24,0.34,,Earmarked Contribution From Michelle Sumey,,Earmarked Contribution From Michelle Sumey. transmitted by check/EFT,2022
SB23,C00694323,BEDED62297F4C4C38992,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-02,0.34,,Earmarked Contribution From Diane Savich,,Earmarked Contribution From Diane Savich. transmitted by check/EFT,2022
SB23,C00694323,B052EBF4FEAA24D90A53,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-20,0.34,,Earmarked Contribution From Jane Weeks,,Earmarked Contribution From Jane Weeks. transmitted by check/EFT,2022
SB23,C00694323,B1BD3ED3AD9004C798E8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-23,0.34,,Earmarked Contribution From Christine Baker,,Earmarked Contribution From Christine Baker. transmitted by check/EFT,2022
SB23,C00694323,BFBB9121AB88946FAA6B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-17,0.34,,Earmarked Contribution From Gloria Bayer,,Earmarked Contribution From Gloria Bayer. transmitted by check/EFT,2022
SB23,C00694323,B4362509F87EF4D85A1E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.34,,Earmarked Contribution From Marie Cioffi,,Earmarked Contribution From Marie Cioffi. transmitted by check/EFT,2022
SB23,C00694323,B4B546D9B6B334C74A75,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-26,0.34,,Earmarked Contribution From Rebecca Turner,,Earmarked Contribution From Rebecca Turner. transmitted by check/EFT,2022
SB23,C00694323,B68835037997C4A58902,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-18,0.34,,Earmarked Contribution From Donna Battcher,,Earmarked Contribution From Donna Battcher. transmitted by check/EFT,2022
SB23,C00694323,BD7771211D2554F45847,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-16,0.34,,Earmarked Contribution From alberto heredia,,Earmarked Contribution From alberto heredia. transmitted by check/EFT,2022
SB23,C00694323,B34BBC43B17B045BDBF2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-18,0.34,,Earmarked Contribution From Betty Brusveen,,Earmarked Contribution From Betty Brusveen. transmitted by check/EFT,2022
SB23,C00694323,B17352440B08643D08CA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-12,0.34,,Earmarked Contribution From Mary Lou Rucker,,Earmarked Contribution From Mary Lou Rucker. transmitted by check/EFT,2022
SB23,C00694323,B2B6BD211B113481C861,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-30,0.34,,Earmarked Contribution From Richard Carmack,,Earmarked Contribution From Richard Carmack. transmitted by check/EFT,2022
SB23,C00694323,B8FE87698B2904094872,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-19,0.34,,Earmarked Contribution From Cheryl Writer,,Earmarked Contribution From Cheryl Writer. transmitted by check/EFT,2022
SB23,C00694323,B8D79124D85C44B089B0,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2021-06-09,0.33,,Earmarked Contribution From Judith Magnus,,Earmarked Contribution From Judith Magnus. transmitted by check/EFT,2022
SB23,C00694323,B9AB882B03F0B41DB80C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-03-31,0.32,,Earmarked Contribution From herb trenka,,Earmarked Contribution From herb trenka. transmitted by check/EFT,2022
SB23,C00694323,BBCB6FBC3A9FD44DC940,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-16,0.32,,Earmarked Contribution From Burma SwanKincaid,,Earmarked Contribution From Burma SwanKincaid. transmitted by check/EFT,2022
SB23,C00694323,B2333B410BA564CABAD3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-03-25,0.3,,Earmarked Contribution From JAMES BRIGHT,,Earmarked Contribution From JAMES BRIGHT. transmitted by check/EFT,2022
SB23,C00694323,B5F0A3AC5254C49ED997,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-03-14,0.3,,Earmarked Contribution From Nan Schuchs,,Earmarked Contribution From Nan Schuchs. transmitted by check/EFT,2022
SB23,C00694323,B0E3DCDEA5DEE4A6CB36,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-04-21,0.3,,Earmarked Contribution From Bruce KECK,,Earmarked Contribution From Bruce KECK. transmitted by check/EFT,2022
SB23,C00694323,B89CEE6BFE1F942B0884,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.3,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2022
SB23,C00694323,BEAF8F2E43BB24148961,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.3,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2022
SB23,C00694323,B006D6E688ADC4809B4D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-04-16,0.3,,Earmarked Contribution From Gary Barbour,,Earmarked Contribution From Gary Barbour. transmitted by check/EFT,2022
SB23,C00694323,BE882628FEA414288910,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-04-09,0.3,,Earmarked Contribution From Marie Lovas,,Earmarked Contribution From Marie Lovas. transmitted by check/EFT,2022
SB23,C00694323,B77A9288B653C4F16A67,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-29,0.3,,Earmarked Contribution From William Adams,,Earmarked Contribution From William Adams. transmitted by check/EFT,2022
SB23,C00694323,BBC9E08794841493B95C,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2021-04-26,0.3,,Earmarked Contribution From Kristin Campbell,,Earmarked Contribution From Kristin Campbell. transmitted by check/EFT,2022
SB23,C00694323,B0882062283FD473AB91,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-04,0.27,,Earmarked Contribution From don irvin,,Earmarked Contribution From don irvin. transmitted by check/EFT,2022
SB23,C00694323,BFEE5542987034C4B97A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-09,0.25,,Earmarked Contribution From Elaine esterle,,Earmarked Contribution From Elaine esterle. transmitted by check/EFT,2022
SB23,C00694323,BCBBD5D92E77B40B7B0C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-20,0.25,,Earmarked Contribution From Loretta Sue Day,,Earmarked Contribution From Loretta Sue Day. transmitted by check/EFT,2022
SB23,C00694323,BE4CE93B6038841D2BC0,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-03-23,0.25,,Earmarked Contribution From Missy Ressler,,Earmarked Contribution From Missy Ressler. transmitted by check/EFT,2022
SB23,C00694323,B9098E94300404DC1916,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-30,0.25,,Earmarked Contribution From Mary Patten,,Earmarked Contribution From Mary Patten. transmitted by check/EFT,2022
SB23,C00694323,BE52603DC66944A789FB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-03,0.25,,Earmarked Contribution From Frances Sessa,,Earmarked Contribution From Frances Sessa. transmitted by check/EFT,2022
SB23,C00694323,B3CB47D4000924D1899C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-21,0.25,,Earmarked Contribution From Charlene Simard,,Earmarked Contribution From Charlene Simard. transmitted by check/EFT,2022
SB23,C00694323,BB5C7FD677852499FAD3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-11,0.25,,Earmarked Contribution From Aleta Stuart,,Earmarked Contribution From Aleta Stuart. transmitted by check/EFT,2022
SB23,C00694323,B144530460A5141809D8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-04,0.25,,Earmarked Contribution From Bruce KECK,,Earmarked Contribution From Bruce KECK. transmitted by check/EFT,2022
SB23,C00694323,B744DFF5CF8C547FFA4D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-04-20,0.25,,Earmarked Contribution From Margaret Haviland,,Earmarked Contribution From Margaret Haviland. transmitted by check/EFT,2022
SB28a,C00694323,BA736938C1634477585D,IND,,Robinson,Kurstyn,,,,953 S Arbor Island Way,,Eagle,ID,836167133,2021-01-17,0.25,,Refund of Contribution,,,2022
SB28a,C00694323,BCCA3E15276234C4FBBF,IND,,Robinson,Kurstyn,,,,953 S Arbor Island Way,,Eagle,ID,836167133,2021-01-17,0.25,,Refund of Contribution,,,2022
SB28a,C00694323,BF70EBEA312D64FDA831,IND,,Robinson,Kurstyn,,,,953 S Arbor Island Way,,Eagle,ID,836167133,2021-01-17,0.25,,Refund of Contribution,,,2022
SB23,C00694323,BBC6229FF3F504358B58,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.24,,Earmarked Contribution From Veronica Hempstead,,Earmarked Contribution From Veronica Hempstead. transmitted by check/EFT,2022
SB23,C00694323,B6ABF8B5713D74DDDADF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-07,0.24,,Earmarked Contribution From Veronica Hempstead,,Earmarked Contribution From Veronica Hempstead. transmitted by check/EFT,2022
SB23,C00694323,B3B8E1C330720450D983,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.23,,Earmarked Contribution From Lessie Haney,,Earmarked Contribution From Lessie Haney. transmitted by check/EFT,2022
SB23,C00694323,BE38A763050B7489F919,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-03,0.23,,Earmarked Contribution From Brenda Lloyd,,Earmarked Contribution From Brenda Lloyd. transmitted by check/EFT,2022
SB23,C00694323,B7322FAEDE14C4559AB7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-03,0.23,,Earmarked Contribution From Rhonda Ketels,,Earmarked Contribution From Rhonda Ketels. transmitted by check/EFT,2022
SB23,C00694323,B7FA27D21D4194670B42,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-26,0.23,,Earmarked Contribution From Sarah Chisenhall,,Earmarked Contribution From Sarah Chisenhall. transmitted by check/EFT,2022
SB23,C00694323,BA661BD2A5BC448E7B85,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-07,0.23,,Earmarked Contribution From Kathy Towery,,Earmarked Contribution From Kathy Towery. transmitted by check/EFT,2022
SB23,C00694323,BBD13FF70E4994B6397B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-23,0.23,,Earmarked Contribution From Mary Jane Lofton,,Earmarked Contribution From Mary Jane Lofton. transmitted by check/EFT,2022
SB23,C00694323,BEC453691728940A69FF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-16,0.23,,Earmarked Contribution From John Borders,,Earmarked Contribution From John Borders. transmitted by check/EFT,2022
SB23,C00694323,BC255C64534F94D10B85,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-10,0.23,,Earmarked Contribution From Marie Bullock,,Earmarked Contribution From Marie Bullock. transmitted by check/EFT,2022
SB23,C00694323,B5CC0B7A2F75B4AD8A5A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-06,0.23,,Earmarked Contribution From Howard Shucart,,Earmarked Contribution From Howard Shucart. transmitted by check/EFT,2022
SB23,C00694323,B6F43B94DF1D24F52B14,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-26,0.23,,Earmarked Contribution From Jeanean Steele,,Earmarked Contribution From Jeanean Steele. transmitted by check/EFT,2022
SB23,C00694323,B8913514A59264C7D885,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-23,0.23,,Earmarked Contribution From Frances Sessa,,Earmarked Contribution From Frances Sessa. transmitted by check/EFT,2022
SB23,C00694323,B5FA10CA16ED14C5897E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-12,0.23,,Earmarked Contribution From David Spencer,,Earmarked Contribution From David Spencer. transmitted by check/EFT,2022
SB23,C00694323,BFF2F4CD138644CA6A4A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-31,0.23,,Earmarked Contribution From Sarah Sizemore,,Earmarked Contribution From Sarah Sizemore. transmitted by check/EFT,2022
SB23,C00694323,B3D6B0B49513B41EDACB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-13,0.23,,Earmarked Contribution From Betty Merideth,,Earmarked Contribution From Betty Merideth. transmitted by check/EFT,2022
SB23,C00694323,B4552F89C66944150BB7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-12,0.23,,Earmarked Contribution From Dianna DiMare,,Earmarked Contribution From Dianna DiMare. transmitted by check/EFT,2022
SB23,C00694323,B8205037C9AAB4B0A9C3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-15,0.23,,Earmarked Contribution From Richard Jacky,,Earmarked Contribution From Richard Jacky. transmitted by check/EFT,2022
