linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1F5093988D11442C824,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Julio Martinez,,Earmarked Contribution From Julio Martinez. transmitted by check/EFT,2022
SB23,C00694323,B11288B34F9E64073B07,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-07,10,,Earmarked Contribution From Douglas Behbke,,Earmarked Contribution From Douglas Behbke. transmitted by check/EFT,2022
SB23,C00694323,B27925BEF72224047B19,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Patricia Bryant,,Earmarked Contribution From Patricia Bryant. transmitted by check/EFT,2022
SB23,C00694323,B3BBD9FDBF4784193A65,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Helen Schneider,,Earmarked Contribution From Helen Schneider. transmitted by check/EFT,2022
SB23,C00694323,B0E4623C7A28B4A0DAF3,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Lucille Vigil,,Earmarked Contribution From Lucille Vigil. transmitted by check/EFT,2022
SB23,C00694323,B25630996826442959E9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Carole Miller,,Earmarked Contribution From Carole Miller. transmitted by check/EFT,2022
SB23,C00694323,B0F147F766BC2486CAB2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Lillian Aleffi,,Earmarked Contribution From Lillian Aleffi. transmitted by check/EFT,2022
SB23,C00694323,B0488800EBDBE457B823,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Craig Craig,,Earmarked Contribution From Craig Craig. transmitted by check/EFT,2022
SB23,C00694323,B0716CF8828524A20845,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-07,10,,Earmarked Contribution From Junxia Xie,,Earmarked Contribution From Junxia Xie. transmitted by check/EFT,2022
SB23,C00694323,B037484D55BF84363926,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Joel price,,Earmarked Contribution From Joel price. transmitted by check/EFT,2022
SB23,C00694323,B34CD3F7CF38A4AA48E7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Alan Ketover,,Earmarked Contribution From Alan Ketover. transmitted by check/EFT,2022
SB23,C00694323,BFE19F383D30E4B05808,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-06,10,,Earmarked Contribution From Steven Di Stefano,,Earmarked Contribution From Steven Di Stefano. transmitted by check/EFT,2022
SB23,C00694323,B3D61321D3BE2479BAA8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Larry Brown,,Earmarked Contribution From Larry Brown. transmitted by check/EFT,2022
SB23,C00694323,B19A105C21DC74E1984C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Sandi Johnston,,Earmarked Contribution From Sandi Johnston. transmitted by check/EFT,2022
SB23,C00694323,B4FCE28D7832249EBA02,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-09,10,,Earmarked Contribution From Deborah Chan,,Earmarked Contribution From Deborah Chan. transmitted by check/EFT,2022
SB23,C00694323,B46D6851E86A443B0937,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-09,10,,Earmarked Contribution From Thomas D Connolly,,Earmarked Contribution From Thomas D Connolly. transmitted by check/EFT,2022
SB23,C00694323,B44F57B31B4AE45409FA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-09,10,,Earmarked Contribution From Jeanne White,,Earmarked Contribution From Jeanne White. transmitted by check/EFT,2022
SB23,C00694323,B3D5C8E97D8D248F592A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-09,10,,Earmarked Contribution From Kerry Hall,,Earmarked Contribution From Kerry Hall. transmitted by check/EFT,2022
SB23,C00694323,B3FB69C99EAB44040B71,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-09,10,,Earmarked Contribution From Joseph Hammonds,,Earmarked Contribution From Joseph Hammonds. transmitted by check/EFT,2022
SB23,C00694323,B3D0E3B2F14424822A07,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-09,10,,Earmarked Contribution From Silviu Podariu,,Earmarked Contribution From Silviu Podariu. transmitted by check/EFT,2022
SB23,C00694323,B3799F7EC49D94DEA9B3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-09,10,,Earmarked Contribution From Unis Shamsundar,,Earmarked Contribution From Unis Shamsundar. transmitted by check/EFT,2022
SB23,C00694323,B2ECC583C9D624DDA8D5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-09,10,,Earmarked Contribution From Margaret Minahan,,Earmarked Contribution From Margaret Minahan. transmitted by check/EFT,2022
SB23,C00694323,B23FF715BD03D447F902,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-09,10,,Earmarked Contribution From PAIGE HORNBACK,,Earmarked Contribution From PAIGE HORNBACK. transmitted by check/EFT,2022
SB23,C00694323,BF045654AD5F640C5ABE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-08,10,,Earmarked Contribution From James Stafford,,Earmarked Contribution From James Stafford. transmitted by check/EFT,2022
SB23,C00694323,BD541B5FADAA5425EB22,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-08,10,,Earmarked Contribution From Jacobo Chavez,,Earmarked Contribution From Jacobo Chavez. transmitted by check/EFT,2022
SB23,C00694323,BF9D5DF09FD8F480EA24,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Monica Gomez,,Earmarked Contribution From Monica Gomez. transmitted by check/EFT,2022
SB23,C00694323,BDB6DD8FDDF8344E69C2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Patricia LagozzinoWard,,Earmarked Contribution From Patricia LagozzinoWard. transmitted by check/EFT,2022
SB23,C00694323,BF6E2DD035E6F4F44997,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From EUGENE A MCINTYRE,,Earmarked Contribution From EUGENE A MCINTYRE. transmitted by check/EFT,2022
SB23,C00694323,BEE99A373942D43699D1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,BFB0AA23CD66143F49C5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From C E Hoy,,Earmarked Contribution From C E Hoy. transmitted by check/EFT,2022
SB23,C00694323,BD99A0133E34A404AA64,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Sherry Halsey,,Earmarked Contribution From Sherry Halsey. transmitted by check/EFT,2022
SB23,C00694323,BF5304E7684784877BB7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-08,10,,Earmarked Contribution From Terry Marshh,,Earmarked Contribution From Terry Marshh. transmitted by check/EFT,2022
SB23,C00694323,BE6626D37CA4345D9BAE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Cheryl Wagner,,Earmarked Contribution From Cheryl Wagner. transmitted by check/EFT,2022
SB23,C00694323,BF7941CA8B94C4299A6D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Cynthia Perine,,Earmarked Contribution From Cynthia Perine. transmitted by check/EFT,2022
SB23,C00694323,BE59A716A3ECF453EA02,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-08,10,,Earmarked Contribution From Earl Lannum,,Earmarked Contribution From Earl Lannum. transmitted by check/EFT,2022
SB23,C00694323,BD854B5C8B0C649458E0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Richard Christensen,,Earmarked Contribution From Richard Christensen. transmitted by check/EFT,2022
SB23,C00694323,BF93CF47D692F4344852,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-08,10,,Earmarked Contribution From marsha black,,Earmarked Contribution From marsha black. transmitted by check/EFT,2022
SB23,C00694323,BE4D27F5667534C07A9F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-08,10,,Earmarked Contribution From Warrenette Sharp,,Earmarked Contribution From Warrenette Sharp. transmitted by check/EFT,2022
SB23,C00694323,BE7035975656741A1B86,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Bogna Nowak,,Earmarked Contribution From Bogna Nowak. transmitted by check/EFT,2022
SB23,C00694323,BFC206CC1D8334AC690D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-08,10,,Earmarked Contribution From Kristin Johnson,,Earmarked Contribution From Kristin Johnson. transmitted by check/EFT,2022
SB23,C00694323,B0364E3A9D0014F228BD,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-09,10,,Earmarked Contribution From Margaret M.,,Earmarked Contribution From Margaret M.. transmitted by check/EFT,2022
SB23,C00694323,B12907801B6964C78BF2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-09,10,,Earmarked Contribution From Kay Springer,,Earmarked Contribution From Kay Springer. transmitted by check/EFT,2022
SB23,C00694323,BB8C0CD9EFC6440B8A5C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Paul Vaagene,,Earmarked Contribution From Paul Vaagene. transmitted by check/EFT,2022
SB23,C00694323,BB8B9D874CC994991A70,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Ronald Berluchaux,,Earmarked Contribution From Ronald Berluchaux. transmitted by check/EFT,2022
SB23,C00694323,BC417935FBB4446608FD,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Ken Steininger,,Earmarked Contribution From Ken Steininger. transmitted by check/EFT,2022
SB23,C00694323,BC66DE7716EE14315982,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From karen seas,,Earmarked Contribution From karen seas. transmitted by check/EFT,2022
SB23,C00694323,BC6BB5AFC72C0475E94A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Joan Parris,,Earmarked Contribution From Joan Parris. transmitted by check/EFT,2022
SB23,C00694323,BAF36A9E604E845B2971,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-08,10,,Earmarked Contribution From Leroy E. Krauss,,Earmarked Contribution From Leroy E. Krauss. transmitted by check/EFT,2022
SB23,C00694323,BB095EDA69B834594920,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Richard Mendoza,,Earmarked Contribution From Richard Mendoza. transmitted by check/EFT,2022
SB23,C00694323,B91B3E19CF0C843789AD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-08,10,,Earmarked Contribution From Terence Bragg,,Earmarked Contribution From Terence Bragg. transmitted by check/EFT,2022
SB23,C00694323,BAE5F3E8E8F694DA2873,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Mary Bjorn,,Earmarked Contribution From Mary Bjorn. transmitted by check/EFT,2022
SB23,C00694323,BADED8C765A5A4CCD938,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Rosalia Danniballe,,Earmarked Contribution From Rosalia Danniballe. transmitted by check/EFT,2022
SB23,C00694323,BC5C129C71B084800AA4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Peter Lausch,,Earmarked Contribution From Peter Lausch. transmitted by check/EFT,2022
SB23,C00694323,BAC3E2BA7BB784FF3B82,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From James Weigel,,Earmarked Contribution From James Weigel. transmitted by check/EFT,2022
SB23,C00694323,B91375396AD8A44198E0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Kenneth Miller,,Earmarked Contribution From Kenneth Miller. transmitted by check/EFT,2022
SB23,C00694323,BC85BA31A495C4BE1865,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-08,10,,Earmarked Contribution From Richard Richard Wells,,Earmarked Contribution From Richard Richard Wells. transmitted by check/EFT,2022
SB23,C00694323,BC89BF7FF69944400A2A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From James Crimmins,,Earmarked Contribution From James Crimmins. transmitted by check/EFT,2022
SB23,C00694323,BC8A4D8EACFC14DF19C3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-08,10,,Earmarked Contribution From Ellen Whitbread,,Earmarked Contribution From Ellen Whitbread. transmitted by check/EFT,2022
SB23,C00694323,BC8D89BECF9FD4FA6AD0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-08,10,,Earmarked Contribution From Ed Hall,,Earmarked Contribution From Ed Hall. transmitted by check/EFT,2022
SB23,C00694323,BC98AC2C79339486F932,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Vince Smith,,Earmarked Contribution From Vince Smith. transmitted by check/EFT,2022
SB23,C00694323,BCA74C23DBF0344FFB8C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Diana Howglan,,Earmarked Contribution From Diana Howglan. transmitted by check/EFT,2022
SB23,C00694323,BCA76EA1996EF485ABF0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Dr Al Citrin,,Earmarked Contribution From Dr Al Citrin. transmitted by check/EFT,2022
SB23,C00694323,B95CF0B4B808E4DB7903,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Sandy Daniel,,Earmarked Contribution From Sandy Daniel. transmitted by check/EFT,2022
SB23,C00694323,B9ADDED40191141E2AA2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Gerald Gerber,,Earmarked Contribution From Gerald Gerber. transmitted by check/EFT,2022
SB23,C00694323,BBA661EFF55B74A8CA01,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Ronald Daves,,Earmarked Contribution From Ronald Daves. transmitted by check/EFT,2022
SB23,C00694323,BB9CFA77850254F60B87,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-08,10,,Earmarked Contribution From Diana mui Fisher,,Earmarked Contribution From Diana mui Fisher. transmitted by check/EFT,2022
SB23,C00694323,BBEB934F572BD4ADF9AD,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Anne Rider,,Earmarked Contribution From Anne Rider. transmitted by check/EFT,2022
SB23,C00694323,BB78BC470A0094A93818,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From Marlene Miller,,Earmarked Contribution From Marlene Miller. transmitted by check/EFT,2022
SB23,C00694323,BB6DB6501FA21441FAAD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-08,10,,Earmarked Contribution From BARBARA BABINSKI,,Earmarked Contribution From BARBARA BABINSKI. transmitted by check/EFT,2022
SB23,C00694323,BB90EED7FAEB9401EAE1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-08,10,,Earmarked Contribution From WAYNE LYTLE,,Earmarked Contribution From WAYNE LYTLE. transmitted by check/EFT,2022
SB23,C00694323,B6F416762C72946D89CC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-07,10,,Earmarked Contribution From Susanna McNeil,,Earmarked Contribution From Susanna McNeil. transmitted by check/EFT,2022
SB23,C00694323,B7482F04ACD4B4B01A24,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Doug Lefever,,Earmarked Contribution From Doug Lefever. transmitted by check/EFT,2022
SB23,C00694323,B6AB2D72FD8454214A55,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Timothy Yorgan,,Earmarked Contribution From Timothy Yorgan. transmitted by check/EFT,2022
SB23,C00694323,B7A314F8A8E444E2A9B7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-12-07,10,,Earmarked Contribution From Marylyn Frost,,Earmarked Contribution From Marylyn Frost. transmitted by check/EFT,2022
SB23,C00694323,B53DE398A52134BEE89C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Evelyn Gutierrez,,Earmarked Contribution From Evelyn Gutierrez. transmitted by check/EFT,2022
SB23,C00694323,B53B46D4209D24942944,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Rebecca Swann,,Earmarked Contribution From Rebecca Swann. transmitted by check/EFT,2022
SB23,C00694323,B7FC9F3E935DD4440BB4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Rodney Nielsen,,Earmarked Contribution From Rodney Nielsen. transmitted by check/EFT,2022
SB23,C00694323,B81ACE2E6065748A7B04,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-07,10,,Earmarked Contribution From Cheryl Dias,,Earmarked Contribution From Cheryl Dias. transmitted by check/EFT,2022
SB23,C00694323,B3BE774F065D141AE8E0,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-30,10,,Earmarked Contribution From Sheri Mills,,Earmarked Contribution From Sheri Mills. transmitted by check/EFT,2022
SB23,C00694323,B3C0306419E1240C289D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Harvey LaFever,,Earmarked Contribution From Harvey LaFever. transmitted by check/EFT,2022
SB23,C00694323,B3ABA05FA891543B6AD2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Kathleen Bright,,Earmarked Contribution From Kathleen Bright. transmitted by check/EFT,2022
SB23,C00694323,B3970C622135C4408B7E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Gary Hammock,,Earmarked Contribution From Gary Hammock. transmitted by check/EFT,2022
SB23,C00694323,B35C4CF699E014B74B33,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Glenn York,,Earmarked Contribution From Glenn York. transmitted by check/EFT,2022
SB23,C00694323,B35B6270005AD4E0FBDE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Jose Flores,,Earmarked Contribution From Jose Flores. transmitted by check/EFT,2022
SB23,C00694323,B370EB8FACD454A0891D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Arlie Jones,,Earmarked Contribution From Arlie Jones. transmitted by check/EFT,2022
SB23,C00694323,B362DC97767324826A91,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Coletta Shouse,,Earmarked Contribution From Coletta Shouse. transmitted by check/EFT,2022
SB23,C00694323,B347295E2E08C4C2C8C4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From robert kephart,,Earmarked Contribution From robert kephart. transmitted by check/EFT,2022
SB23,C00694323,B34047B52323D4A6684A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Nina J Abraham,,Earmarked Contribution From Nina J Abraham. transmitted by check/EFT,2022
SB23,C00694323,B32EB5645CD9F4F7E977,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Gladys Martin,,Earmarked Contribution From Gladys Martin. transmitted by check/EFT,2022
SB23,C00694323,B2FCB32D7F7EC4C5DB4E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Patrick Linebaugh,,Earmarked Contribution From Patrick Linebaugh. transmitted by check/EFT,2022
SB23,C00694323,B2EC225A66B734AB6AA9,CCM,DR VAN DAM FOR CONGRESS,,,,,,502 N MAIN STREET,,SOMERSET,KY,42501,2021-11-30,10,,Earmarked Contribution From Clarence Byers,,Earmarked Contribution From Clarence Byers. transmitted by check/EFT,2022
SB23,C00694323,B2EB273454953491B9AF,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Judith Allen,,Earmarked Contribution From Judith Allen. transmitted by check/EFT,2022
SB23,C00694323,B2C2DC866EB9A437E818,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Albert Hopkins,,Earmarked Contribution From Albert Hopkins. transmitted by check/EFT,2022
SB23,C00694323,B2AD96B960845436CBEE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From george c,,Earmarked Contribution From george c. transmitted by check/EFT,2022
SB23,C00694323,B2A96EC75C21641F5A1B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Cathleen Hughes,,Earmarked Contribution From Cathleen Hughes. transmitted by check/EFT,2022
SB23,C00694323,B29E4ECB6D2904747A21,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Bruce Harder,,Earmarked Contribution From Bruce Harder. transmitted by check/EFT,2022
SB23,C00694323,B28FEE5376883487CBEE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Annemarie Maynard,,Earmarked Contribution From Annemarie Maynard. transmitted by check/EFT,2022
SB23,C00694323,B28C84166A36A41BABC5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Leo HANSEN,,Earmarked Contribution From Leo HANSEN. transmitted by check/EFT,2022
SB23,C00694323,B294714EB01104303986,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From David Roe,,Earmarked Contribution From David Roe. transmitted by check/EFT,2022
SB23,C00694323,B272AC1024A104D0D943,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Jeri Spencer,,Earmarked Contribution From Jeri Spencer. transmitted by check/EFT,2022
SB23,C00694323,B266E1D6432E949B484F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Franklin J.,,Earmarked Contribution From Franklin J.. transmitted by check/EFT,2022
SB23,C00694323,B2659320C51F342CA961,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-30,10,,Earmarked Contribution From Frank Bianca,,Earmarked Contribution From Frank Bianca. transmitted by check/EFT,2022
