linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA4BCBDC6AD404E5EABB,IND,,Lucenta,Bryan,,,,2236 W Charlotte St,,Broken Arrow,OK,74011,,2022-11-03,5,2450.22,St FRANCIS HEALTH,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA87B86520A0D406387E,IND,,Basham,Brian,,,,1613 High Meadows Dr,,Norman,OK,73071,,2022-11-04,5,20289.4,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,AA592A0D413F043ABBAC,IND,,King,Bill,,,,809 SW 3rd St,,Lindsay,OK,73052,,2022-11-04,5,82221.1,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA5D237E5D4CD4E19A3E,IND,,Denhoed,Sharon,,,,62151 E 69 Rd,,Quapaw,OK,74363,,2022-11-06,5,66,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA927DB2841664117A1F,IND,,Kessel,John,,,,68600 E 70 Rd,,Quapaw,OK,74363,,2022-11-03,5,645,NOVOLEX,ELECTRICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA85867CD0AC64125BFC,IND,,Mills,Judy,,,,8104 NW 81st St,,Oklahoma City,OK,73132,,2022-11-06,5,731,RETIRED,RETIRED,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,AA5833BB154484314875,IND,,Hayes,Brad,,,,3005 South Tamarack Ave,,Broken Arrow,OK,74012,,2022-11-06,5,11013.4,"Chropractic Doctors,inc",CHIROPRACTOR,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AA7FC6A40A6884F7EA96,IND,,whitt,Jana,,,,412 Olive Blvd,,Lindsay,OK,73052,,2022-11-01,5,2304.22,RETIRED,RETIRED,,Earmarked for LANGWORTHY FOR CONGRESS (C00817932),2022
SA11AI,C00694323,AC2F53F6D11F2432B9A2,IND,,DeBellevue,Charles,,,,916 Huntsman Rd,,Edmond,OK,73003,,2022-11-04,5,90,EAGLE SUPPORT ENTERPRISES LLC,CONSULTANT,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AC509FE8BA67E40DEA65,IND,,Crowdus,Jon,,,,11070 S 51st West Ave,,Sapulpa,OK,74066,,2022-11-03,5,1060,SELF-EMPLOYED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AC66BFDC85A4444B9A55,IND,,Ussery,James,,,,173 Greenwood Ave,Apt 203,Mannford,OK,74044,,2022-11-06,5,923.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC45BD9B9F0314733A84,IND,,King,Bill,,,,809 SW 3rd St,,Lindsay,OK,73052,,2022-11-02,5,80237.1,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC5EF8BE3C23B4FEA9C3,IND,,Ignatius,Karen,,,,11723 South 103rd East Avenue,,Bixby,OK,74008,,2022-11-03,5,286.22,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC46597A7B8D14E31B42,IND,,Steffens,Brenda,,,,1400 S Janeway Ave,,Moore,OK,73160,,2022-11-06,5,150,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC2D3244E86ED4A5889B,IND,,Lowe,David,,,,PO Box 901,,Holdenville,OK,74848,,2022-11-04,5,3313.25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC2090238768B4277AD2,IND,,Taylor,Jan,,,,3124 Garden Vis,,Edmond,OK,73034,,2022-11-04,5,2038.23,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC638F64D079A4D2DAC3,IND,,Cste,Carol,,,,1253 S 110 E Ave,,Tulsa,OK,74128,,2022-11-06,5,1002,VICTORY CHURCH,CHILD CARE,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AC44D0287A7704A168FE,IND,,Ocker,Lonnie,,,,4318 Briarcrest Dr,,Norman,OK,73072,,2022-11-01,5,575,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC2779D69941E4393AE8,IND,,Schriever,Brett,,,,7 Woodlands Dr,,Enid,OK,73703,,2022-11-05,5,58,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC44928A3305044EAA43,IND,,Hembree,Barbara,,,,19504 Malone Rd,,Tecumseh,OK,74873,,2022-11-01,5,706,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5740096AAA2E49AAA1E,IND,,Ignatius,Karen,,,,11723 South 103rd East Avenue,,Bixby,OK,74008,,2022-10-25,5,85.22,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A5758AD73B6DC45C79A1,IND,,Gibson,Paula,,,,73896 S 340 Rd,,Wagoner,OK,74467,,2022-10-24,5,1027,SELF,RV PARK OWNER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A5383B03DDE0240DA9AE,IND,,Barnes,Joan,,,,12100 Wileman Way,,Oklahoma City,OK,73162,,2022-10-24,5,2120,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A54E3075A41E34493A66,IND,,Oxley,Debra,,,,4008 S Cinder Cir,,Choctaw,OK,73020,,2022-10-22,5,7664.26,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A535D08FA05B04B36B5C,IND,,Joy,Trella,,,,205 Fairway Dr,,Perkins,OK,74059,,2022-10-20,5,9517.25,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A5301521472B24D068C7,IND,,Brown,Stephen,,,,16229 SE 104th St,,Choctaw,OK,73020,,2022-10-25,5,652,CRETE CARRIER,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A52E4298C3C3146A58C2,IND,,Hayes,Brad,,,,3005 South Tamarack Ave,,Broken Arrow,OK,74012,,2022-10-21,5,6151.4,"Chropractic Doctors,inc",CHIROPRACTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A552179B0416F4F179E5,IND,,Parks,Judy,,,,822 W Wrangler Blvd,,Seminole,OK,74868,,2022-10-24,5,8799.27,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5565EE4091A946E7B62,IND,,Gum,Robert,,,,8443 Mission Ridge Dr,,Edmond,OK,73025,,2022-10-23,5,2313,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A55661A8F69804C5F96A,IND,,HENDERSON,Brad,,,,5907 S 92nd East Ave,,Tulsa,OK,74145,,2022-10-20,5,39,Colt Express,TRANSPORTATION,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A50C57ADAFC664C778FA,IND,,Gibson,Paula,,,,73896 S 340 Rd,,Wagoner,OK,74467,,2022-10-24,5,1027,SELF,RV PARK OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A57AC6E9D7DE748D2AFE,IND,,Malone,Cheryl,,,,902 WChatburn Pl,,Stillwater,OK,74075,,2022-10-24,5,238,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A56A67EF917EE44BF948,IND,,Edwards,Bryan,,,,5331 S Harvard Ave,Apt E,Tulsa,OK,74135,,2022-10-20,5,5546.26,COLDWELL BANKER,REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5232A0DF45134DA2841,IND,,Cohn,Lord Steven,,,,7706 NW Taylor Ave,,Lawton,OK,73505,,2022-10-20,5,1873.22,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A51AEFF4A483B495CAD4,IND,,Parks,Judy,,,,822 W Wrangler Blvd,,Seminole,OK,74868,,2022-10-22,5,8672.27,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A56E3E74D23834D10B55,IND,,Stroup,James,,,,3815 S.  93rd  East.  Ave.,,Tulsa,OK,74145,,2022-10-22,5,1319.06,ALLIED UNIVERSAL,SECURITY OFFICER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD1F1C8F9A16B4869814,IND,,Pursley,Kimberley,,,,2219 NW 47th St,,Oklahoma City,OK,73112,,2022-11-02,5,25,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD1D3D2B63741494B864,IND,,Annanders,Rev Dr David L Joan,,,,3716 S Olie Ave,,Oklahoma City,OK,73109,,2022-11-03,5,226,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AD2F7D9012B66482D9AB,IND,,Hembree,Barbara,,,,19504 Malone Rd,,Tecumseh,OK,74873,,2022-11-05,5,781,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD30BC02DB5C14028949,IND,,Kessel,John,,,,68600 E 70 Rd,,Quapaw,OK,74363,,2022-11-02,5,574,NOVOLEX,ELECTRICIAN,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AD1B20D1ADE174BDDBA3,IND,,Claus,Laurie,,,,6312 Harden Dr,,Oklahoma City,OK,73118,,2022-11-01,5,1837.22,SELF-EMPLOYED,REFS,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AD33937C152C04B75A5B,IND,,Vorhies,Ruth,,,,2820 Justin Pl,,Spencer,OK,73084,,2022-11-01,5,340,RETIRED,CNA,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD175C905FAA4408785B,IND,,Hembree,Barbara,,,,19504 Malone Rd,,Tecumseh,OK,74873,,2022-11-02,5,741,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD32B7C8134D04453BD4,IND,,Payne,Gretchen,,,,904 W McIntosh Ave,,Checotah,OK,74426,,2022-11-02,5,1759.12,PAYNE RICE CLINIC,Bookeeping,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD189B559E7204801989,IND,,Payne,Gretchen,,,,904 W McIntosh Ave,,Checotah,OK,74426,,2022-11-03,5,1808.35,PAYNE RICE CLINIC,Bookeeping,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD49431E5E8314549AE4,IND,,Schneider,Bill,,,,5601 N Washington St,,Stillwater,OK,74075,,2022-11-06,5,1080,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AD49643D305D849B6BA3,IND,,Henderson,Connie,,,,606 E Maguire Rd,Apt 21,Noble,OK,73068,,2022-11-03,5,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD385EA10706C4E07B0D,IND,,Clausing,Lois,,,,325 North Cimarron Drive,,Enid,OK,73703,,2022-11-03,5,1115,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD16A86BCFF8B45B3AF4,IND,,Robillard,David,,,,6004 Vixen Way,,Oklahoma City,OK,73142,,2022-11-04,5,585,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD118924FC6714924876,IND,,Lucenta,Bryan,,,,2236 W Charlotte St,,Broken Arrow,OK,74011,,2022-11-02,5,2390.22,St FRANCIS HEALTH,PHYSICIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD0E4E9527E164AAFBEB,IND,,Oxley,Debra,,,,4008 S Cinder Cir,,Choctaw,OK,73020,,2022-11-02,5,9039.26,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AD46360E4650C4C0FB15,IND,,balthrop,wiley,,,,1909 Brendon Dr,,Marlow,OK,73055,,2022-11-02,5,520.5,MERIT AUTO GROUP,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD46ABE78AFA449C1AF5,IND,,Mullins,Beth,,,,3649 24th Ave SE,Apt 3,Norman,OK,73071,,2022-11-04,5,1602.01,HEARTS AT HOME,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD4F065CC6AC4421589E,IND,,Keller,Lloyd,,,,PO Box 7348,,Moore,OK,73153,,2022-11-02,5,1677.5,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AD08CF2438004445DA91,IND,,Pope,Mary,,,,5422 Redbud Dr,,Sand Springs,OK,74063,,2022-11-03,5,565,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AD0675CF04E3E4655940,IND,,Collins,Patricia,,,,PO Box 192,,Ripley,OK,74062,,2022-11-01,5,470.5,INFORMATION REQUESTED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD4B7C528ACC04CD9AEA,IND,,Brady,John,,,,5834 Hefner Village Ct,,Oklahoma City,OK,73162,,2022-11-01,5,407,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD25C3B2EE7034308861,IND,,Hayes,Brad,,,,3005 South Tamarack Ave,,Broken Arrow,OK,74012,,2022-11-06,5,11013.4,"Chropractic Doctors,inc",CHIROPRACTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD2611466916D4518A43,IND,,Kouri,George,,,,4217 Tamarisk Dr,,Oklahoma City,OK,73120,,2022-11-03,5,105,CAC,Presiding Apostle,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AD2A056761CBC4D308B4,IND,,King,Bill,,,,809 SW 3rd St,,Lindsay,OK,73052,,2022-11-02,5,80237.1,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AD20F630289964236B39,IND,,Kunze,Richard,,,,38008 Garretts Lake Rd,,Shawnee,OK,74804,,2022-11-06,5,3764.35,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB6AD342226A243298F7,IND,,Sexton,Linda,,,,3400 Tull Pl,,Muskogee,OK,74403,,2022-11-06,5,25,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AB44BB51C659B4A2298C,IND,,Schwarz,Kathleen,,,,508 War Eagle Ln,,Yukon,OK,73099,,2022-11-03,5,14422.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB5A108ED61FD45C4BB9,IND,,Barnes,Michael,,,,1410 Wichita Ridge Dr,,Lawton,OK,73505,,2022-11-04,5,848,SELF,RE APPRAISER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB6904404D49142B9BE8,IND,,Ignatius,Karen,,,,11723 South 103rd East Avenue,,Bixby,OK,74008,,2022-11-05,5,413.22,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AB56C69CCBBE6418F99C,IND,,Robinett,Mrs Mary D,,,,6807 Silver Oak Dr,,Tulsa,OK,74107,,2022-11-03,5,1171,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB67BBB409C4B43449D9,IND,,Matthews,Idelle,,,,PO Box 1499,,Harrah,OK,73045,,2022-11-03,5,55,Foundations Therapy PLLC,OFFICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6EA5BA708624569A07,IND,,Payne,Frederick,,,,3003 River Oaks Dr,Apt 248,Norman,OK,73072,,2022-11-02,5,205,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB3F5CDF51CA344E8AD0,IND,,Gum,Robert,,,,8443 Mission Ridge Dr,,Edmond,OK,73025,,2022-11-03,5,3963.43,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AB64206C344644A2B9DC,IND,,King,Bill,,,,809 SW 3rd St,,Lindsay,OK,73052,,2022-11-04,5,82221.1,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB7052B5140B94CC48EF,IND,,King,Bill,,,,809 SW 3rd St,,Lindsay,OK,73052,,2022-11-01,5,78235.1,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB2EA0A43B32645D8804,IND,,Gum,Robert,,,,8443 Mission Ridge Dr,,Edmond,OK,73025,,2022-11-05,5,4466.43,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB56E7DF35CCE4850904,IND,,Coberley,Judy,,,,524 E Cardinal Pl,,Oklahoma City,OK,73130,,2022-11-02,5,1473.76,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AB380B92949F24407922,IND,,Horton,Tawnya,,,,PO Box 424,,Rush Springs,OK,73082,,2022-11-05,5,88,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADC1733B045814C05A96,IND,,Schreiner,Jarod,,,,324 1st St,,Goodwell,OK,73939,,2022-10-28,5,10,PTCI,FIBER OPTIC LOCATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADE656BCE04B04E85818,IND,,Treadway,Marilyn,,,,2500 Meadowood Blvd,Apt 106,Norman,OK,73071,,2022-10-26,5,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB2EF2BE1E7E41EE894,IND,,Hembree,Barbara,,,,19504 Malone Rd,,Tecumseh,OK,74873,,2022-10-31,5,684,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADF30063AED154576999,IND,,Cates,Guy,,,,1620 SW 128th Pl,,Oklahoma City,OK,73170,,2022-10-31,5,2795.44,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,ADC653D2848004506A56,IND,,Hays,James,,,,1111 E 56th St,,Tulsa,OK,74105,,2022-10-28,5,462.5,SELF,ACCOUNTANT,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ADE0EA9479ED446E9A8C,IND,,McLain,Burton,,,,13846 S Oak St,,Glenpool,OK,74033,,2022-10-27,5,74,LIBERTYPUBLIC SCHOOLS,INFORMATION REQUESTED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ADAFBC74E29784016BCC,IND,,Carrel,Jim,,,,1686 County Road 1209,,Tuttle,OK,73089,,2022-10-29,5,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF TEXAS (C00143743),2022
SA11AI,C00694323,ADF430504F49E4890AF4,IND,,Summers,Judy L,,,,1111 24th Ave SW,,Norman,OK,73069,,2022-10-30,5,654.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADAA80DCBD93C437781D,IND,,Parks,Judy,,,,822 W Wrangler Blvd,,Seminole,OK,74868,,2022-10-28,5,8955.27,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ADC5179121B34495DADF,IND,,Ignatius,Karen,,,,11723 South 103rd East Avenue,,Bixby,OK,74008,,2022-10-27,5,143.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADA8300A93C364CD29CB,IND,,Oxley,Jerry,,,,9504 E 117th St S,,Bixby,OK,74008,,2022-10-31,5,1047.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADE9B8960E9A14898B1B,IND,,Gibson,Paula,,,,73896 S 340 Rd,,Wagoner,OK,74467,,2022-10-30,5,1105,SELF,RV PARK OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADDB99D267BE64B92BD1,IND,,Oxley,Debra,,,,4008 S Cinder Cir,,Choctaw,OK,73020,,2022-10-29,5,8748.26,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADA50FF1DF45746418D5,IND,,Cates,Max,,,,9015 Cates Way,,Oklahoma City,OK,73139,,2022-10-31,5,513.45,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADA9E5C831E054DE181D,IND,,De jager,Johann z,,,,8033 NW 16th St,,Oklahoma City,OK,73127,,2022-10-28,5,2105,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADEB2A77AF0B94535AE6,IND,,Keller,Lloyd,,,,PO Box 7348,,Moore,OK,73153,,2022-10-28,5,1614.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD9FB7773D7C949F7865,IND,,Kluckner,Loretta,,,,239858 E County Road 58,,Chester,OK,73838,,2022-10-29,5,7082.16,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ADEF8DECBC39C4A079B8,IND,,Rops,Bryan,,,,8315 E Covell Rd,,Edmond,OK,73034,,2022-10-29,5,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9D4407E294040F186C,IND,,Johnson,Brian,,,,11809 Ridgedale Cir,,Oklahoma City,OK,73170,,2022-10-30,5,115,BIS,INFORMATION REQUESTED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,ADDD27D28D3704876A82,IND,,Vice,Tommy,,,,3012 Dogwood Ct,,Moore,OK,73160,,2022-10-29,5,90,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,ADCD7401CF4574B46A7B,IND,,Machalica,Nathan,,,,467041 E 940 Rd,,Bunch,OK,74931,,2022-10-27,5,161,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6D870EED9DCC44A89FE,IND,,Brown,John,,,,1027 N 1st St,,Jenks,OK,74037,,2022-11-02,5,227.5,VICTORY CHRISTIAN CENTER,DIRECTOR OF DEVELOPMENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6CF8406CC9114391A96,IND,,Perry,Paul,,,,5028 S 28th West Ave,,Tulsa,OK,74107,,2022-11-02,5,265,Saint Francis Hospital Tulsa,BMET,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6CA1E242116240FFA15,IND,,Erwin,Evie,,,,4633 NW 32nd St,,Oklahoma City,OK,73122,,2022-11-04,5,2763.54,SELF-EMPLOYED,OIL AND GAS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6C909363D8BF4A81B49,IND,,King,Bill,,,,809 SW 3rd St,,Lindsay,OK,73052,,2022-11-04,5,82221.1,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6BEA75F8D0064D2491F,IND,,Kelley,Henry,,,,5025 Sunspear Dr,,Arcadia,OK,73007,,2022-11-06,5,1575,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6E2E3047E1A54DE5A75,IND,,Bone,Richard,,,,311 Woods Lane,,Ardmore,OK,73401,,2022-11-06,5,35904.8,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A6B05EE3FDE67410D98A,IND,,Brinkley,Philop,,,,311 North 17th Street,,Muskogee,OK,74401,,2022-11-06,5,725,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6AFEAF7A35CE4B5B974,IND,,Lucenta,Bryan,,,,2236 W Charlotte St,,Broken Arrow,OK,74011,,2022-11-03,5,2450.22,St FRANCIS HEALTH,PHYSICIAN,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A6A90EDB191CE4D9F9BA,IND,,Hooper,Diane,,,,10521 NW 40th St,,Yukon,OK,73099,,2022-11-04,5,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A76067FDFE7448CA09,IND,,Hiatt,Ruby,,,,600 Prairie Hill Ln,,Yukon,OK,73099,,2022-11-05,5,75,RETIRED,RETIRED,,Earmarked for MIKE FLOOD FOR CONGRESS (C00801241),2022
SA11AI,C00694323,A6A32D969D9F64F5A85E,IND,,Hains,Gaylene,,,,9908 South Garrett Street,,Oklahoma City,OK,73139,,2022-11-02,5,13244.2,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,AAAD2A9A24CBA44DDBDD,IND,,Herndon,David,,,,7904 E Norman St,,Broken Arrow,OK,74014,,2022-11-02,5,15,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AACCC151BB274413B805,IND,,Johnson,William,,,,11809 Ridgedale Circle,,Oklahoma City,OK,73170,,2022-11-03,5,1231,NOT EMPLOYED,INFORMATION REQUESTED,,Earmarked for JOHN ROSE FOR TENNESSEE (C00652743),2022
SA11AI,C00694323,AAA8B4A2890DC461E8DF,IND,,Malone,Cheryl,,,,902 WChatburn Pl,,Stillwater,OK,74075,,2022-11-01,5,611,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
