linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBB5EAE4573754AB8A84,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-20,1.47,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2020
SB23,C00694323,B8839C75C30A6489592D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-23,1.47,,Earmarked Contribution From Lynn Martin,,Earmarked Contribution From Lynn Martin. transmitted by check/EFT,2020
SB23,C00694323,B94E73A351F9A43BF8BD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-20,1.47,,Earmarked Contribution From Mary Matkan,,Earmarked Contribution From Mary Matkan. transmitted by check/EFT,2020
SB23,C00694323,B7241E0D87E7C4BA9B26,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-20,1.47,,Earmarked Contribution From Lynnette L Holloway,,Earmarked Contribution From Lynnette L Holloway. transmitted by check/EFT,2020
SB23,C00694323,B38811F7607A4429C879,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-16,1.47,,Earmarked Contribution From ernest hughes,,Earmarked Contribution From ernest hughes. transmitted by check/EFT,2020
SB23,C00694323,BF73C2127CE834E399AF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-19,1.47,,Earmarked Contribution From Lang Lequang,,Earmarked Contribution From Lang Lequang. transmitted by check/EFT,2020
SB23,C00694323,BF4BD731E4C4E4DD4B9A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,1.47,,Earmarked Contribution From Cindy Loewen,,Earmarked Contribution From Cindy Loewen. transmitted by check/EFT,2020
SB23,C00694323,B5D9F5A0EF9A6429884F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-19,1.47,,Earmarked Contribution From Joseph Branam,,Earmarked Contribution From Joseph Branam. transmitted by check/EFT,2020
SB23,C00694323,B2189A15BBDEB4C53A23,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-26,1.47,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2020
SB23,C00694323,BC30366F73ADC4425AF3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,1.47,,Earmarked Contribution From Mary Gillihan,,Earmarked Contribution From Mary Gillihan. transmitted by check/EFT,2020
SB23,C00694323,B51D676DE7A1C438AA95,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-22,1.47,,Earmarked Contribution From Acena Hansen,,Earmarked Contribution From Acena Hansen. transmitted by check/EFT,2020
SB23,C00694323,B5D4123AEED064179BD7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,1.47,,Earmarked Contribution From Stewart Hinton,,Earmarked Contribution From Stewart Hinton. transmitted by check/EFT,2020
SB23,C00694323,BB37AB9FCAA864D71B3A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-15,1.47,,Earmarked Contribution From chanel rubinoff,,Earmarked Contribution From chanel rubinoff. transmitted by check/EFT,2020
SB23,C00694323,B892518B4679F4341A02,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-31,1.47,,Earmarked Contribution From Samuel Augello,,Earmarked Contribution From Samuel Augello. transmitted by check/EFT,2020
SB23,C00694323,B3DCCFD567C2843FB979,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-26,1.47,,Earmarked Contribution From Michael Spiegel,,Earmarked Contribution From Michael Spiegel. transmitted by check/EFT,2020
SB23,C00694323,B29013656D86E4F0ABBA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,1.47,,Earmarked Contribution From Harold Jones,,Earmarked Contribution From Harold Jones. transmitted by check/EFT,2020
SB23,C00694323,B8A8FDC75A0884552B6C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-22,1.47,,Earmarked Contribution From Rick Burke,,Earmarked Contribution From Rick Burke. transmitted by check/EFT,2020
SB23,C00694323,BEB46A79A5A2B43BEAC4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,1.47,,Earmarked Contribution From Michael Benedum,,Earmarked Contribution From Michael Benedum. transmitted by check/EFT,2020
SB23,C00694323,BAF0B52E9B5DE424EABC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-20,1.47,,Earmarked Contribution From Josefina Evangelista,,Earmarked Contribution From Josefina Evangelista. transmitted by check/EFT,2020
SB23,C00694323,B0F310ABFA3FF40AEB8E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-20,1.47,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,B866325EBF02349EABFC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-18,1.47,,Earmarked Contribution From SANDRA Johnson,,Earmarked Contribution From SANDRA Johnson. transmitted by check/EFT,2020
SB23,C00694323,B2F8389F4AB72448ABAD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-25,1.47,,Earmarked Contribution From Debra Ruggles,,Earmarked Contribution From Debra Ruggles. transmitted by check/EFT,2020
SB23,C00694323,B57706BA36AB34E208D8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-18,1.47,,Earmarked Contribution From Ronald Geanes,,Earmarked Contribution From Ronald Geanes. transmitted by check/EFT,2020
SB23,C00694323,BDE747E1DA9C44602A26,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-27,1.47,,Earmarked Contribution From Isabelle Barks,,Earmarked Contribution From Isabelle Barks. transmitted by check/EFT,2020
SB23,C00694323,B2BF427F78AC543E09CF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,1.47,,Earmarked Contribution From John and Lisa Colonder,,Earmarked Contribution From John and Lisa Colonder. transmitted by check/EFT,2020
SB23,C00694323,BD1EE613887D04B22953,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-20,1.47,,Earmarked Contribution From Julianne Lawrence,,Earmarked Contribution From Julianne Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B8DA29C0AEE4D494BA6D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-26,1.47,,Earmarked Contribution From Melissa Ressler,,Earmarked Contribution From Melissa Ressler. transmitted by check/EFT,2020
SB23,C00694323,B5B7A6BBA19624169889,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-23,1.47,,Earmarked Contribution From Barbara A Elgie,,Earmarked Contribution From Barbara A Elgie. transmitted by check/EFT,2020
SB23,C00694323,B6DF593E7638F48628E6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-21,1.47,,Earmarked Contribution From Sally Firestone,,Earmarked Contribution From Sally Firestone. transmitted by check/EFT,2020
SB23,C00694323,BCF513FAB1DEF4087AA0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,1.47,,"Earmarked Contribution From Neil Maki,",,"Earmarked Contribution From Neil Maki,. transmitted by check/EFT",2020
SB23,C00694323,BAB9D70923AB7454F8D5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-21,1.47,,Earmarked Contribution From Denise Poulinwells,,Earmarked Contribution From Denise Poulinwells. transmitted by check/EFT,2020
SB23,C00694323,BC04449CAE01C4F478F9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,1.47,,Earmarked Contribution From Robert N,,Earmarked Contribution From Robert N. transmitted by check/EFT,2020
SB23,C00694323,BF2ABED8B54B94DBE8FC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,1.47,,Earmarked Contribution From David Murphy,,Earmarked Contribution From David Murphy. transmitted by check/EFT,2020
SB23,C00694323,BD4E67DE9D723443FA17,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-18,1.47,,Earmarked Contribution From Sherry Frisch,,Earmarked Contribution From Sherry Frisch. transmitted by check/EFT,2020
SB23,C00694323,B0B84FAA554FB4D70972,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-18,1.47,,Earmarked Contribution From Dorothy Ruas,,Earmarked Contribution From Dorothy Ruas. transmitted by check/EFT,2020
SB23,C00694323,B99141E804C31408D908,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,1.47,,Earmarked Contribution From Stanley Norman,,Earmarked Contribution From Stanley Norman. transmitted by check/EFT,2020
SB23,C00694323,BB61F16CF91754463B26,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,1.47,,Earmarked Contribution From Robert Swarrz,,Earmarked Contribution From Robert Swarrz. transmitted by check/EFT,2020
SB23,C00694323,BCC28363C2CCE4031BAF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-26,1.47,,Earmarked Contribution From Fred Cummings,,Earmarked Contribution From Fred Cummings. transmitted by check/EFT,2020
SB23,C00694323,B2D83E059F8F64D5290D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-18,1.47,,Earmarked Contribution From KENNETH SUGGS,,Earmarked Contribution From KENNETH SUGGS. transmitted by check/EFT,2020
SB23,C00694323,B9E3ADDD497AB40349C3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-27,1.47,,Earmarked Contribution From Francia Pena,,Earmarked Contribution From Francia Pena. transmitted by check/EFT,2020
SB23,C00694323,B0C3CDE29653343ABA0F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-20,1.47,,Earmarked Contribution From Karen Waldorf,,Earmarked Contribution From Karen Waldorf. transmitted by check/EFT,2020
SB23,C00694323,BCF8D0FAC037A47129B7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-16,1.47,,Earmarked Contribution From David Calkins,,Earmarked Contribution From David Calkins. transmitted by check/EFT,2020
SB23,C00694323,B6770138F36914C68B05,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-21,1.47,,Earmarked Contribution From Martin Malawet,,Earmarked Contribution From Martin Malawet. transmitted by check/EFT,2020
SB23,C00694323,B3394BACEA70C4FDF8EE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-16,1.47,,Earmarked Contribution From Jennifer Kung,,Earmarked Contribution From Jennifer Kung. transmitted by check/EFT,2020
SB23,C00694323,B42E76EDD90EB40FEAD3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-21,1.47,,Earmarked Contribution From Nina Wheeler,,Earmarked Contribution From Nina Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B39A57D655ADD4D8DB47,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-20,1.47,,Earmarked Contribution From Anthony Tabi,,Earmarked Contribution From Anthony Tabi. transmitted by check/EFT,2020
SB23,C00694323,BA8F26DCDA17F434AA6C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-20,1.47,,Earmarked Contribution From Calvin Mabry,,Earmarked Contribution From Calvin Mabry. transmitted by check/EFT,2020
SB23,C00694323,B04BB2C50F7D4404DA8B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-19,1.47,,Earmarked Contribution From Frederick McDaniel,,Earmarked Contribution From Frederick McDaniel. transmitted by check/EFT,2020
SB23,C00694323,B0BCCADF2AC5242DBAEE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-22,1.47,,Earmarked Contribution From John Melillo,,Earmarked Contribution From John Melillo. transmitted by check/EFT,2020
SB23,C00694323,BDB9E984C9CE7455980D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-20,1.47,,Earmarked Contribution From Marcy McIntosh,,Earmarked Contribution From Marcy McIntosh. transmitted by check/EFT,2020
SB23,C00694323,BFC1E964CCCEF4C8A9BB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-27,1.47,,Earmarked Contribution From Ann Murphy,,Earmarked Contribution From Ann Murphy. transmitted by check/EFT,2020
SB23,C00694323,BA778BD14DA25426B86E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-19,1.47,,Earmarked Contribution From paul lerer,,Earmarked Contribution From paul lerer. transmitted by check/EFT,2020
SB23,C00694323,BB97EC5EF7F554D34966,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-16,1.47,,Earmarked Contribution From Diana Luo,,Earmarked Contribution From Diana Luo. transmitted by check/EFT,2020
SB23,C00694323,B2D25C2496D63482DBB3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-19,1.47,,Earmarked Contribution From Robert Murray,,Earmarked Contribution From Robert Murray. transmitted by check/EFT,2020
SB23,C00694323,B6E2DB1FBB4394E0DB2A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,1.47,,Earmarked Contribution From Roland Gysen,,Earmarked Contribution From Roland Gysen. transmitted by check/EFT,2020
SB23,C00694323,BB54C74839922458CA99,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,1.47,,Earmarked Contribution From Donald Bordelon,,Earmarked Contribution From Donald Bordelon. transmitted by check/EFT,2020
SB23,C00694323,B8D8599B4351841ACA1F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-22,1.47,,Earmarked Contribution From Marilyn Boschung,,Earmarked Contribution From Marilyn Boschung. transmitted by check/EFT,2020
SB23,C00694323,BE0EA0CE87ABF4051B10,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,1.47,,Earmarked Contribution From Jeff Benedict,,Earmarked Contribution From Jeff Benedict. transmitted by check/EFT,2020
SB23,C00694323,B3FE65B8F8929455CA2B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-16,1.47,,Earmarked Contribution From Charlyne A Sanders,,Earmarked Contribution From Charlyne A Sanders. transmitted by check/EFT,2020
SB23,C00694323,BE2E0D6E5A4C140729FE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,1.47,,Earmarked Contribution From Anatola Cefail,,Earmarked Contribution From Anatola Cefail. transmitted by check/EFT,2020
SB23,C00694323,B3B268FF4F51F403B80F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-18,1.47,,Earmarked Contribution From Carmen Muniz,,Earmarked Contribution From Carmen Muniz. transmitted by check/EFT,2020
SB23,C00694323,BED900DA079634F3F99D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,1.47,,Earmarked Contribution From Richard Anzalone,,Earmarked Contribution From Richard Anzalone. transmitted by check/EFT,2020
SB23,C00694323,B6C693AA64D454715AC9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-19,1.47,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,B895272A5EF28493195B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-22,1.47,,Earmarked Contribution From Annelle Bauer,,Earmarked Contribution From Annelle Bauer. transmitted by check/EFT,2020
SB23,C00694323,BAC39FAD1CDDE4818B2D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-20,1.47,,Earmarked Contribution From Harry Hurley,,Earmarked Contribution From Harry Hurley. transmitted by check/EFT,2020
SB23,C00694323,B8D0D5E0CE0DB4FBF828,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-25,1.47,,Earmarked Contribution From Sydney Reeve,,Earmarked Contribution From Sydney Reeve. transmitted by check/EFT,2020
SB23,C00694323,BFE1A122AD1A54698B12,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,1.47,,Earmarked Contribution From Lucinda Salinad,,Earmarked Contribution From Lucinda Salinad. transmitted by check/EFT,2020
SB23,C00694323,B2D465636841A44F4A99,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-19,1.47,,Earmarked Contribution From Barbara Howard,,Earmarked Contribution From Barbara Howard. transmitted by check/EFT,2020
SB23,C00694323,B4087F9E07A63498D976,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,1.47,,Earmarked Contribution From Tricia Short,,Earmarked Contribution From Tricia Short. transmitted by check/EFT,2020
SB23,C00694323,B81504FC8F86F47A992E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-31,1.47,,Earmarked Contribution From Stu ONEILL,,Earmarked Contribution From Stu ONEILL. transmitted by check/EFT,2020
SB23,C00694323,B60EB0BC9441A49D0B63,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,1.47,,Earmarked Contribution From Mike Cavatail,,Earmarked Contribution From Mike Cavatail. transmitted by check/EFT,2020
SB23,C00694323,BBE8C6138B9B7426CA4F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-18,1.47,,Earmarked Contribution From Carolyn Wheeler,,Earmarked Contribution From Carolyn Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B415B0C7DDC574E88976,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-21,1.47,,Earmarked Contribution From John Burmeister,,Earmarked Contribution From John Burmeister. transmitted by check/EFT,2020
SB23,C00694323,B2275CFFE1955441B900,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-16,1.47,,Earmarked Contribution From Janice Culp,,Earmarked Contribution From Janice Culp. transmitted by check/EFT,2020
SB23,C00694323,B1C6D52059C1146E5BA6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-15,1.47,,Earmarked Contribution From James Cox,,Earmarked Contribution From James Cox. transmitted by check/EFT,2020
SB23,C00694323,B0C4C49ECE4754F47B37,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-15,1.47,,Earmarked Contribution From Kathryn Anthony,,Earmarked Contribution From Kathryn Anthony. transmitted by check/EFT,2020
SB23,C00694323,B2E89BCEFCA224CCFB78,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-20,1.47,,Earmarked Contribution From Susan Furman,,Earmarked Contribution From Susan Furman. transmitted by check/EFT,2020
SB23,C00694323,B287401C197FF4B638DC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,1.47,,Earmarked Contribution From Patricia Hutton,,Earmarked Contribution From Patricia Hutton. transmitted by check/EFT,2020
SB23,C00694323,BA115912DEC844223B3C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-15,1.47,,Earmarked Contribution From Preston Yelvington,,Earmarked Contribution From Preston Yelvington. transmitted by check/EFT,2020
SB23,C00694323,B525CF8641F1D4610A57,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-21,1.47,,Earmarked Contribution From Margaret Boyd,,Earmarked Contribution From Margaret Boyd. transmitted by check/EFT,2020
SB23,C00694323,BA35FF6CB6B78400AA61,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-27,1.47,,Earmarked Contribution From Roger Berry,,Earmarked Contribution From Roger Berry. transmitted by check/EFT,2020
SB23,C00694323,B1427F41C20144ACA8FE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-23,1.47,,Earmarked Contribution From Barbara Permentet,,Earmarked Contribution From Barbara Permentet. transmitted by check/EFT,2020
SB23,C00694323,B2B17B4F62EDA491CA9F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-19,1.47,,Earmarked Contribution From Paul Hansen,,Earmarked Contribution From Paul Hansen. transmitted by check/EFT,2020
SB23,C00694323,B3AB150731D6B455281C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,1.47,,Earmarked Contribution From Albert Mueller,,Earmarked Contribution From Albert Mueller. transmitted by check/EFT,2020
SB23,C00694323,BAE9D263B34064EC78DF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-19,1.47,,Earmarked Contribution From Margo Rosenkranz,,Earmarked Contribution From Margo Rosenkranz. transmitted by check/EFT,2020
SB23,C00694323,B6EC12D8370B24729AB1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-22,1.47,,Earmarked Contribution From Harold Chaffee,,Earmarked Contribution From Harold Chaffee. transmitted by check/EFT,2020
SB23,C00694323,B5A017AC33F7748B9B55,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,1.43,,Earmarked Contribution From Dennis Harrington,,Earmarked Contribution From Dennis Harrington. transmitted by check/EFT,2020
SB23,C00694323,B9D3AADF54E1C42EEB49,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-18,1.43,,Earmarked Contribution From Gerald Griffith,,Earmarked Contribution From Gerald Griffith. transmitted by check/EFT,2020
SB23,C00694323,B41B3FC4D3E854BE4BAB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-18,1.43,,Earmarked Contribution From Bob Hobson,,Earmarked Contribution From Bob Hobson. transmitted by check/EFT,2020
SB23,C00694323,B237241F1F2DD4B9BB33,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-16,1.43,,Earmarked Contribution From Patricia Guentert,,Earmarked Contribution From Patricia Guentert. transmitted by check/EFT,2020
SB23,C00694323,B57F8D4C65D2845E1A98,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,1.43,,Earmarked Contribution From Laura Sanford,,Earmarked Contribution From Laura Sanford. transmitted by check/EFT,2020
SB23,C00694323,B430275DCB3DE4F40A53,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-16,1.43,,Earmarked Contribution From James Zahoudanis,,Earmarked Contribution From James Zahoudanis. transmitted by check/EFT,2020
SB23,C00694323,BC9088363D69346C8B6F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-16,1.43,,Earmarked Contribution From Kirk Fox,,Earmarked Contribution From Kirk Fox. transmitted by check/EFT,2020
SB23,C00694323,BA9F744E2481E42F3BCB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-18,1.43,,Earmarked Contribution From Freda Jones,,Earmarked Contribution From Freda Jones. transmitted by check/EFT,2020
SB23,C00694323,BAD11E108D89B47A6A33,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-16,1.43,,Earmarked Contribution From JOEL THOMPSON,,Earmarked Contribution From JOEL THOMPSON. transmitted by check/EFT,2020
SB23,C00694323,BBCBDE26584ED4CC09EC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-18,1.43,,Earmarked Contribution From peter Clark,,Earmarked Contribution From peter Clark. transmitted by check/EFT,2020
SB23,C00694323,B5806275A352D497DB39,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-18,1.43,,Earmarked Contribution From Maria Pimental,,Earmarked Contribution From Maria Pimental. transmitted by check/EFT,2020
SB23,C00694323,B7BDD1E93F79B4BC3AA1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-18,1.43,,Earmarked Contribution From Margaret Woolley,,Earmarked Contribution From Margaret Woolley. transmitted by check/EFT,2020
SB23,C00694323,BCD539CF8F43F4521ACB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,1.43,,Earmarked Contribution From Luther Border,,Earmarked Contribution From Luther Border. transmitted by check/EFT,2020
SB23,C00694323,BE68CC2971979465086D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-17,1.43,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
