linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SB28a,C00694323,B5DCA9D37A21145E3AFC,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B7BE284B8F6A74B138E0,IND,,Niewoehner,Judith,,,,117 Clarence Ave,,Pass Christian,MS,39571,,2022-08-23,-5,,,,,,2022
SB28a,C00694323,B59D72797086946BA853,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B9D0FD6BDF4674D4BA1D,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B6D8403282FBB41B2BCD,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B5682D40542FA4419BB1,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B56B0536874BA47F4BF7,IND,,McLaurin,Anselm,,,,PO Box 220,,Brandon,MS,39043,,2022-09-01,-5,,,,,,2022
SB28a,C00694323,B92E08E161B694FAE858,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-26,-5,,,,,,2022
SB28a,C00694323,B8CC6ADBD80454693B9B,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B8B87046E21054D9A9E3,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B80CE02CA5FB74B6D9B6,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B9A6321A7EC25432386D,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B69B008327424437BA43,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B8DBB5C7EEB6F4D7B998,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B7CCDA1C92B4B4166A24,IND,,Cunningham,D. Wink P.,,,,211 Maple Dr,,Ocean Springs,MS,39564,,2022-09-19,-5,,,,,,2022
SB28a,C00694323,B5B6C7E6F22FF4171A5E,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B7CDC161C81F24962B29,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B7BF245382D384F76889,IND,,Moore,Vivian,,,,2859 Willie Moore Rd,,Tupelo,MS,38801,,2022-07-12,-5,,,,,,2022
SB28a,C00694323,B8DB558C0300F4B0B957,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B6858B936DB774C51A08,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B886B0B1ABE4E4148A46,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B7AF27BBCEF154F7F8B0,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B7A910B3798DB4FEA976,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B3C889A279382423794E,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B78864B8CDCB34C82A5D,IND,,Massey,Patricia,,,,1900 Switzer Rd,Apt 1108,Gulfport,MS,39507,,2022-08-23,-5,,,,,,2022
SB28a,C00694323,B64C9463ACAA04CBDA00,IND,,Thompson,Addison,,,,1166 Jackson St,,Robinsonville,MS,38664,,2022-08-11,-5,,,,,,2022
SB28a,C00694323,BA86F17097668426C9F6,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,BD6755E2801314CF3971,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,BD5D77688C90F4D57855,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,BE56597FC27CD49A7BC9,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-09-13,-5,,,,,,2022
SB28a,C00694323,BD2DC22A34F854E61ACD,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,BA27A03F510174B31AB4,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,BD1C292EEAAF84C98B72,IND,,Estes,Janice,,,,304 Gerald St,,Leland,MS,38756,,2022-08-28,-5,,,,,,2022
SB28a,C00694323,BE3829A2A1A924540864,IND,,Newhouse,Brenda,,,,665 S Pear Orchard Rd,Ste 106,Ridgeland,MS,39157,,2022-09-24,-5,,,,,,2022
SB28a,C00694323,BA833CAD43A9149D8B93,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,BA38A8C1F056741D889E,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,BEE699A4595C04D74BAD,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-09-13,-5,,,,,,2022
SB28a,C00694323,BAA74E102DFC94841B65,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,BC96BDCB165104727827,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-14,-5,,,,,,2022
SB28a,C00694323,BFF3B0C52DE694120A0A,IND,,Estes,Janice,,,,304 Gerald St,,Leland,MS,38756,,2022-08-28,-5,,,,,,2022
SB28a,C00694323,BC77ACF4C165147CDB59,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,BEDFB0BA158664657B77,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,BC6F787FD73A04CDF91F,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,BC64FA6FA667447C8851,IND,,Widen,Sally,,,,5418 13th Ave,,Meridian,MS,39305,,2022-07-29,-5,,,,,,2022
SB28a,C00694323,BDF7A46D7B41647AA86C,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,BC366EFF87CAA4F44A09,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,BEC0629B4443C4C8CB75,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-26,-5,,,,,,2022
SB28a,C00694323,BA00665E12AAD454DADB,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,BA92A1C31F9E74D248FB,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B9FFCE6B1D9AA46F280D,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B9FFC4C2E05D54ADAA4D,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,BEC49E42C97504065A5D,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,BBDF0968092114B19B7E,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,BDBE5F0463F4941FB82A,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,BBD0C2E84A4D042E8906,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,BF4912C307D9D42A6AD0,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,BAD487D7A031B47E4A1D,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,BBBC8295776984F71B3A,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,BBA04A20626C546B6B07,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,BEAF35E2B802743DB92A,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,BB796832BB0114CB1984,IND,,Hodge,Shelia,,,,1265 Karen Dr,,Laurel,MS,39440,,2022-07-13,-5,,,,,,2022
SB28a,C00694323,BF3FD7BA50D79475BAB7,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,BFEB63E54E97C4969A78,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-26,-5,,,,,,2022
SB28a,C00694323,BA95A3661E6FE40C0B9C,IND,,Johnson,Reba K,,,,12708 Corban Pl,,Ocean Springs,MS,39564,,2022-08-01,-5,,,,,,2022
SB28a,C00694323,B9C9BC6FEBA324ADFB10,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,BA3939A1E94774188B3C,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-09,-5,,,,,,2022
SB28a,C00694323,BA38FC1EC52F846E2ADC,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,BB380CD504ABB42B8B6D,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B9DCC3005EC4E44DE8AC,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,BFE471E524F39486C856,IND,,Pickett,Michael,,,,85 Roberson Rd,,Louisville,MS,39339,,2022-08-27,-5,,,,,,2022
SB28a,C00694323,BF2D117B1DF9D4282BE8,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B1E78F037C00846BA96D,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B1E8813BA4ED041A2A65,IND,,Temple,Jason,,,,1020 Sunrise Rd,,Petal,MS,39465,,2022-09-10,-5,,,,,,2022
SB28a,C00694323,B1FE2D7CBFB0C4EA891A,IND,,Estes,Janice,,,,304 Gerald St,,Leland,MS,38756,,2022-08-28,-5,,,,,,2022
SB28a,C00694323,B20BAF0FE776E4E749A1,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-09-13,-5,,,,,,2022
SB28a,C00694323,B20A7A33BAE7E473397A,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B12DA8440EC1D4AAF873,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B0EC4F08BD32442DCB52,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-09-13,-5,,,,,,2022
SB28a,C00694323,B2DFACDFE5AEB4873B92,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B29DB9D267E674DBAB6F,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B0715EE427FDB4685952,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B1215DED45DBA413F90F,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-09-13,-5,,,,,,2022
SB28a,C00694323,B27F7591BC6B444C1934,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B0174CFD73CC44B87ABB,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-09-13,-5,,,,,,2022
SB28a,C00694323,B13AA90852DD1463D9B4,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B25B661B7A1934E799E8,IND,,Pickett,Michael,,,,85 Roberson Rd,,Louisville,MS,39339,,2022-08-26,-5,,,,,,2022
SB28a,C00694323,B25B08494EE8A4357A15,IND,,Moore,Vivian,,,,2859 Willie Moore Rd,,Tupelo,MS,38801,,2022-07-12,-5,,,,,,2022
SB28a,C00694323,B185C0285A57C4E34BD6,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B1900574505784EE6942,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-26,-5,,,,,,2022
SB28a,C00694323,B19024DE7E0AA441694C,IND,,Hodge,Shelia,,,,1265 Karen Dr,,Laurel,MS,39440,,2022-07-13,-5,,,,,,2022
SB28a,C00694323,B1AB066AED22F446EBBC,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B1ADCD6D9D5C6452689E,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B1D4CBC0EB0E14F07ADE,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-09-13,-5,,,,,,2022
SB28a,C00694323,B2F05050A243745ABBFF,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B165DF8292E3444019A8,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-26,-5,,,,,,2022
SB28a,C00694323,B1B16649646AC4349A18,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B084672309AD9437A9CB,IND,,Gore,Edward,,,,1004 Idyllwild Dr,,Oxford,MS,38655,,2022-08-28,-5,,,,,,2022
SB28a,C00694323,B0248A37A0B73478E99C,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-09-13,-5,,,,,,2022
SB28a,C00694323,B015A33F372D34649B26,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B0500C42E9FCF499DB46,IND,,Newhouse,Brenda,,,,665 S Pear Orchard Rd,Ste 106,Ridgeland,MS,39157,,2022-09-24,-5,,,,,,2022
SB28a,C00694323,B1E2FEFF84B2944BEB1C,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-09-13,-5,,,,,,2022
SB28a,C00694323,B1498B1917E83425DB03,IND,,McInnis,Judith,,,,10188 Fox Chase Dr,,Olive Branch,MS,38654,,2022-07-24,-5,,,,,,2022
SB28a,C00694323,B21F53E6806D3436ABF5,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B90EA08AB363A4CBF87A,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B954937CEC690418DB4D,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B3193A082BD3947E1B75,IND,,Massey,Patricia,,,,1900 Switzer Rd,Apt 1108,Gulfport,MS,39507,,2022-08-23,-5,,,,,,2022
SB28a,C00694323,B24995CA68E4243ABA3C,IND,,Pickett,Michael,,,,85 Roberson Rd,,Louisville,MS,39339,,2022-08-27,-5,,,,,,2022
SB28a,C00694323,B4A22A9668CF34D0EB1B,IND,,Newhouse,Brenda,,,,665 S Pear Orchard Rd,Ste 106,Ridgeland,MS,39157,,2022-09-24,-5,,,,,,2022
SB28a,C00694323,B68D99C2F0C7343C1A84,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B57FDF86574FE451FA91,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-26,-5,,,,,,2022
SB28a,C00694323,B244E236D39B34B00835,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B94B45B5F1E90443AA04,IND,,Newhouse,Brenda,,,,665 S Pear Orchard Rd,Ste 106,Ridgeland,MS,39157,,2022-09-24,-5,,,,,,2022
SB28a,C00694323,B34CEE43A145A474087F,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-09-13,-5,,,,,,2022
SB28a,C00694323,B8ACE967D331A4DD5AAC,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B59339E3225D843DABAB,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B3881BA76FE774076B99,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B43D66B45AB7243B8AB1,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-09-13,-5,,,,,,2022
SB28a,C00694323,B6B0F53B3733E461FAE1,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B23A56228FB354FF28B0,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B6C79C296F0854CC9A6B,IND,,Pickett,Michael,,,,85 Roberson Rd,,Louisville,MS,39339,,2022-08-26,-5,,,,,,2022
SB28a,C00694323,B484EC00E36AC453784B,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B34D45A878D2A4599A17,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B30A75832295248B5ACA,IND,,McLaurin,Anselm,,,,PO Box 220,,Brandon,MS,39043,,2022-09-01,-5,,,,,,2022
SB28a,C00694323,B5207FBDBCFF6464D9CD,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-09-13,-5,,,,,,2022
SB28a,C00694323,B6E5725FD4C354D319F0,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B50D42A0F67BF4F3090D,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B3C5C02B3F4C94521B0E,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-09,-5,,,,,,2022
SB28a,C00694323,B760E6261A1DC4450AE0,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B43536FBB696C4B8B956,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B7D4D2300FE044CF8A92,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B686BF3713C8445698C9,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B2A0D95B8FD234AFCBF1,IND,,Massey,Patricia,,,,1900 Switzer Rd,Apt 1108,Gulfport,MS,39507,,2022-08-11,-5,,,,,,2022
SB28a,C00694323,B8E71EA54E958464CA22,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-09,-5,,,,,,2022
SB28a,C00694323,B8F5814C3DA2D4AC5B8F,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B53E4CCEB98B346E486F,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-26,-5,,,,,,2022
SB28a,C00694323,B8F28589B79454D18B46,IND,,Reed,Mary Janep,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B38EC5525721740F3949,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-09-09,-5,,,,,,2022
SB28a,C00694323,B59483F34B1B94DA780F,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,B3893D5A3D79642B884D,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B34FE641685C342C3BAA,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B80E810EBCB0F45549BE,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-26,-5,,,,,,2022
SB28a,C00694323,B372ABFBCD2F6455B9DE,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B4A12228BBEE546E5B03,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B4D9DEA89324D4549A73,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,B947B2467A7A546FBA93,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-09-13,-5,,,,,,2022
SB28a,C00694323,B47A318E781EF4A4EA46,IND,,Estes,Janice,,,,304 Gerald St,,Leland,MS,38756,,2022-08-28,-5,,,,,,2022
SB28a,C00694323,B79ECE02874A54D8D863,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B816B5F4F68A84ACFA82,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,B50F00110AAD3403D8E6,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,BD13A8894451B4DA79FA,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,BD107736F0B21455F9DA,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,BFAAE1A0273834BBF9D3,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,BD0F74E9CF3FA42D2A12,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,BF682F3ED4DC94FD7BF1,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-19,-5,,,,,,2022
SB28a,C00694323,BCEAD24BE04FB4182AB3,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-26,-5,,,,,,2022
SB28a,C00694323,BCD80F19EF06548259D9,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-26,-5,,,,,,2022
SB28a,C00694323,BA59CAE9DE6424445BBC,IND,,Gore,Edward,,,,1004 Idyllwild Dr,,Oxford,MS,38655,,2022-08-28,-5,,,,,,2022
SB28a,C00694323,BC9CD563A5C724010A93,IND,,Temple,Jason,,,,1020 Sunrise Rd,,Petal,MS,39465,,2022-09-10,-5,,,,,,2022
SB28a,C00694323,BF9E61B4F16854E8BAD7,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-26,-5,,,,,,2022
SB28a,C00694323,BF9DC5BC9B0834106938,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
SB28a,C00694323,BF9DB2A7EF0A043BFBA5,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-07-16,-5,,,,,,2022
SB28a,C00694323,BF9D0CD93634446BA922,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2022-08-26,-5,,,,,,2022
SB28a,C00694323,BE70678B3865F46D4B0B,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-08-30,-5,,,,,,2022
