linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB3EC842B75444EABB89,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-23,10,,Earmarked Contribution From Maria Carrillo,,Earmarked Contribution From Maria Carrillo. transmitted by check/EFT,2022
SB23,C00694323,BB3CF16999D03400DB02,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-24,10,,Earmarked Contribution From Diane Hartman,,Earmarked Contribution From Diane Hartman. transmitted by check/EFT,2022
SB23,C00694323,BB3C7A7389AF64EE182F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-22,10,,Earmarked Contribution From Marilyn Singleton,,Earmarked Contribution From Marilyn Singleton. transmitted by check/EFT,2022
SB23,C00694323,BB4116BC487164D6F878,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-20,10,,Earmarked Contribution From Michael Best,,Earmarked Contribution From Michael Best. transmitted by check/EFT,2022
SB23,C00694323,BB733E70850B946AEA8C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-21,10,,Earmarked Contribution From Paul Heartquist,,Earmarked Contribution From Paul Heartquist. transmitted by check/EFT,2022
SB23,C00694323,BB362D7355D714A4986E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-20,10,,Earmarked Contribution From Sheri Abernathy,,Earmarked Contribution From Sheri Abernathy. transmitted by check/EFT,2022
SB23,C00694323,BB32082CB2DF2477F9B4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-22,10,,Earmarked Contribution From Betty DellaPelle,,Earmarked Contribution From Betty DellaPelle. transmitted by check/EFT,2022
SB23,C00694323,BB356A1277AD3446F814,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-21,10,,Earmarked Contribution From Ying Shen,,Earmarked Contribution From Ying Shen. transmitted by check/EFT,2022
SB23,C00694323,BB582BD51576A4B20889,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-21,10,,Earmarked Contribution From Cheryl Derdich,,Earmarked Contribution From Cheryl Derdich. transmitted by check/EFT,2022
SB23,C00694323,BB57B320D434F4FCB8F6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-22,10,,Earmarked Contribution From Bill Hisey,,Earmarked Contribution From Bill Hisey. transmitted by check/EFT,2022
SB23,C00694323,BB5790F9775114A72B02,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,10,,Earmarked Contribution From Stanley Greenberg,,Earmarked Contribution From Stanley Greenberg. transmitted by check/EFT,2022
SB23,C00694323,B1EA011D1334748BAB43,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,10,,Earmarked Contribution From Dan Street,,Earmarked Contribution From Dan Street. transmitted by check/EFT,2022
SB23,C00694323,B1F77DD43C3404648B74,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,10,,Earmarked Contribution From Sharon Hansen,,Earmarked Contribution From Sharon Hansen. transmitted by check/EFT,2022
SB23,C00694323,B1F7D47737ADE4264B8D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Cornelia Richards,,Earmarked Contribution From Cornelia Richards. transmitted by check/EFT,2022
SB23,C00694323,B1F7FCAA747254F71897,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,10,,Earmarked Contribution From Michael P,,Earmarked Contribution From Michael P. transmitted by check/EFT,2022
SB23,C00694323,B1EC71A8F0CA347DCB62,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Paul Holden,,Earmarked Contribution From Paul Holden. transmitted by check/EFT,2022
SB23,C00694323,B1E5B250E76FC453DA1A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,10,,Earmarked Contribution From thetys diana foster,,Earmarked Contribution From thetys diana foster. transmitted by check/EFT,2022
SB23,C00694323,B1E94D5C19C7740C2ACC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Mai Nguy,,Earmarked Contribution From Mai Nguy. transmitted by check/EFT,2022
SB23,C00694323,B1FA19CA2AF1644C9BB3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Joan Brennan,,Earmarked Contribution From Joan Brennan. transmitted by check/EFT,2022
SB23,C00694323,B1E4BFBD9B3014869848,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,10,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,B2008C001588844FA9F1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,10,,Earmarked Contribution From John Baker,,Earmarked Contribution From John Baker. transmitted by check/EFT,2022
SB23,C00694323,B1DF8122F4E434C50AB2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,10,,Earmarked Contribution From Mick Kicklghter,,Earmarked Contribution From Mick Kicklghter. transmitted by check/EFT,2022
SB23,C00694323,B1FC851E002D6436FA82,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Ronald Curcio,,Earmarked Contribution From Ronald Curcio. transmitted by check/EFT,2022
SB23,C00694323,B1DEFE52727CE47B5890,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Kay ODonnell,,Earmarked Contribution From Kay ODonnell. transmitted by check/EFT,2022
SB23,C00694323,B1FCF879CCFEF4363AA7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B203382380FC54AD0BB7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,10,,Earmarked Contribution From Michael Merenstein,,Earmarked Contribution From Michael Merenstein. transmitted by check/EFT,2022
SB23,C00694323,B1DFAB789CAD64DEA9AF,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-10-31,10,,Earmarked Contribution From Linda Newman,,Earmarked Contribution From Linda Newman. transmitted by check/EFT,2022
SB23,C00694323,B1DC678DDF07F4BD0ADE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,10,,Earmarked Contribution From George Varino,,Earmarked Contribution From George Varino. transmitted by check/EFT,2022
SB23,C00694323,B1D63339E41E7491B8DF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Hal Lurtsema,,Earmarked Contribution From Hal Lurtsema. transmitted by check/EFT,2022
SB23,C00694323,B206848747EA94B4EB4E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Phyllis Hawkins,,Earmarked Contribution From Phyllis Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B203FAB0A21B04783BD0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Craig Rollo,,Earmarked Contribution From Craig Rollo. transmitted by check/EFT,2022
SB23,C00694323,B1D3BBA98257F4DA996D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,10,,Earmarked Contribution From ines Weber,,Earmarked Contribution From ines Weber. transmitted by check/EFT,2022
SB23,C00694323,B1C6EE81F804F41D6A50,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Wallace Napiwocki,,Earmarked Contribution From Wallace Napiwocki. transmitted by check/EFT,2022
SB23,C00694323,B1CFA596D45FA4B21857,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,10,,Earmarked Contribution From Thomas Kondrakiewicz,,Earmarked Contribution From Thomas Kondrakiewicz. transmitted by check/EFT,2022
SB23,C00694323,B1CC584B3119C4D2FAA2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From FRANCIS BROWN,,Earmarked Contribution From FRANCIS BROWN. transmitted by check/EFT,2022
SB23,C00694323,B1F3BF6DC47654A3D945,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Sherry Knowles,,Earmarked Contribution From Sherry Knowles. transmitted by check/EFT,2022
SB23,C00694323,B1F3D488AEE0D45DBBD4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Luke CARRABBA,,Earmarked Contribution From Luke CARRABBA. transmitted by check/EFT,2022
SB23,C00694323,B1F0AB09160A74BB494C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Dave Schumann,,Earmarked Contribution From Dave Schumann. transmitted by check/EFT,2022
SB23,C00694323,B1EFD112A39554726A95,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Judy Weber,,Earmarked Contribution From Judy Weber. transmitted by check/EFT,2022
SB23,C00694323,B1F66FFAB5E824D2E928,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Sondra Spicker,,Earmarked Contribution From Sondra Spicker. transmitted by check/EFT,2022
SB23,C00694323,B41CA544DD5694C2EBCC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,10,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,B43203A8F0004471AA2F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Paul Moshay,,Earmarked Contribution From Paul Moshay. transmitted by check/EFT,2022
SB23,C00694323,B45F087CC96EB4BFE95D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,10,,Earmarked Contribution From Charles Thornton,,Earmarked Contribution From Charles Thornton. transmitted by check/EFT,2022
SB23,C00694323,B469AA426196F476C980,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,10,,Earmarked Contribution From David Robinson,,Earmarked Contribution From David Robinson. transmitted by check/EFT,2022
SB23,C00694323,B447206E30092412081F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,10,,Earmarked Contribution From Debby Hurdle,,Earmarked Contribution From Debby Hurdle. transmitted by check/EFT,2022
SB23,C00694323,B42484C99BEEA4E69AB4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Don Richardson,,Earmarked Contribution From Don Richardson. transmitted by check/EFT,2022
SB23,C00694323,B43F94B31015F4DE39AA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From JOHN REIFSTECK,,Earmarked Contribution From JOHN REIFSTECK. transmitted by check/EFT,2022
SB23,C00694323,B43F79246E1104DB189C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Sharon Moore,,Earmarked Contribution From Sharon Moore. transmitted by check/EFT,2022
SB23,C00694323,B44C0E2C2D8DD4947BD1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From ANNE KURZET,,Earmarked Contribution From ANNE KURZET. transmitted by check/EFT,2022
SB23,C00694323,B41BB37593FDE481D80C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,10,,Earmarked Contribution From Sophia Zuckerman,,Earmarked Contribution From Sophia Zuckerman. transmitted by check/EFT,2022
SB23,C00694323,B4534C1ECF0824747AF7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From John Holtz,,Earmarked Contribution From John Holtz. transmitted by check/EFT,2022
SB23,C00694323,B445411B2EEF04AD19F2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Dorothy Pfadenhauer,,Earmarked Contribution From Dorothy Pfadenhauer. transmitted by check/EFT,2022
SB23,C00694323,B4493724B01AD48D6A12,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Richard Thompson,,Earmarked Contribution From Richard Thompson. transmitted by check/EFT,2022
SB23,C00694323,B448F4F8EE37541A4BBF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Robert Fagerberg,,Earmarked Contribution From Robert Fagerberg. transmitted by check/EFT,2022
SB23,C00694323,B420888D936314F8480C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,10,,Earmarked Contribution From Sandy Daniel,,Earmarked Contribution From Sandy Daniel. transmitted by check/EFT,2022
SB23,C00694323,B45620015174A4502B88,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,10,,Earmarked Contribution From VARUGHESE KURUVILLA,,Earmarked Contribution From VARUGHESE KURUVILLA. transmitted by check/EFT,2022
SB23,C00694323,B43AB43FE872442BD88E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From James Matthews,,Earmarked Contribution From James Matthews. transmitted by check/EFT,2022
SB23,C00694323,B438FB7D2E86D4FF1A60,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Dominic Migliorini,,Earmarked Contribution From Dominic Migliorini. transmitted by check/EFT,2022
SB23,C00694323,B43819ED518C342B79FF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Mary Miller,,Earmarked Contribution From Mary Miller. transmitted by check/EFT,2022
SB23,C00694323,B458CF36EC12D4288AD9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,10,,Earmarked Contribution From Elizabeth Echols,,Earmarked Contribution From Elizabeth Echols. transmitted by check/EFT,2022
SB23,C00694323,B44B1A31B56024A34BA0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From George Kapetanakis,,Earmarked Contribution From George Kapetanakis. transmitted by check/EFT,2022
SB23,C00694323,B44282AA950CC40BF924,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,B4697D708FE6A47A0813,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From John Rourke,,Earmarked Contribution From John Rourke. transmitted by check/EFT,2022
SB23,C00694323,B45C00C6114F84D68858,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Jack Millkey,,Earmarked Contribution From Jack Millkey. transmitted by check/EFT,2022
SB23,C00694323,B434B3509B1F64031B3C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Ray Kingsbury,,Earmarked Contribution From Ray Kingsbury. transmitted by check/EFT,2022
SB23,C00694323,B41C43F0FBE784046A4B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,10,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,B435C3A8172C748589DA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,10,,Earmarked Contribution From Jana Mason,,Earmarked Contribution From Jana Mason. transmitted by check/EFT,2022
SB23,C00694323,B45FE51E369B14307BBD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Dennis Troyer,,Earmarked Contribution From Dennis Troyer. transmitted by check/EFT,2022
SB23,C00694323,B45DC5506BE7F41C6A82,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Diane A,,Earmarked Contribution From Diane A. transmitted by check/EFT,2022
SB23,C00694323,B446B339C3522466C872,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Margaret Kenyon,,Earmarked Contribution From Margaret Kenyon. transmitted by check/EFT,2022
SB23,C00694323,B2CABE8326A794593ACB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Mary Chavez,,Earmarked Contribution From Mary Chavez. transmitted by check/EFT,2022
SB23,C00694323,B2CF2C0E357E14B079BE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Patricia Christensen,,Earmarked Contribution From Patricia Christensen. transmitted by check/EFT,2022
SB23,C00694323,B2C2BC28872EF4DD6B1F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,10,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,B2C78A08F3627426F8C2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Judith Nocito,,Earmarked Contribution From Judith Nocito. transmitted by check/EFT,2022
SB23,C00694323,B2CD851E240CB4B1F9B8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Bill Mills,,Earmarked Contribution From Bill Mills. transmitted by check/EFT,2022
SB23,C00694323,B2D32EB23563F4340B30,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,10,,Earmarked Contribution From JoAnn Mitchell,,Earmarked Contribution From JoAnn Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B2BF897C4E0DE48AE85C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Carol Roessler,,Earmarked Contribution From Carol Roessler. transmitted by check/EFT,2022
SB23,C00694323,B2D7AC27B34BE42C6BFD,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-10-28,10,,Earmarked Contribution From Henry Youngstrom,,Earmarked Contribution From Henry Youngstrom. transmitted by check/EFT,2022
SB23,C00694323,B2DC05161C38D4D5798A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,10,,Earmarked Contribution From Barbara OConnor,,Earmarked Contribution From Barbara OConnor. transmitted by check/EFT,2022
SB23,C00694323,B2B56A3351B7A409CAF6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From Richard Weight,,Earmarked Contribution From Richard Weight. transmitted by check/EFT,2022
SB23,C00694323,B2DB74465E990451E96C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,10,,Earmarked Contribution From Jean Haymes,,Earmarked Contribution From Jean Haymes. transmitted by check/EFT,2022
SB23,C00694323,B2B7C548B885E474999A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From ADOLPH BRANDI,,Earmarked Contribution From ADOLPH BRANDI. transmitted by check/EFT,2022
SB23,C00694323,B2B74EDAFC51F499992E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,10,,Earmarked Contribution From Nguyet Oakberg,,Earmarked Contribution From Nguyet Oakberg. transmitted by check/EFT,2022
SB23,C00694323,B2B2FBC4C55B04248B10,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Charles Pursley,,Earmarked Contribution From Charles Pursley. transmitted by check/EFT,2022
SB23,C00694323,B2B29F351250D452B94B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From David Mortenson,,Earmarked Contribution From David Mortenson. transmitted by check/EFT,2022
SB23,C00694323,B2DF25273FA664266B34,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,10,,Earmarked Contribution From Ryan Black,,Earmarked Contribution From Ryan Black. transmitted by check/EFT,2022
SB23,C00694323,B2B0D1E2B062A4F118FE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Trudy Irwin,,Earmarked Contribution From Trudy Irwin. transmitted by check/EFT,2022
SB23,C00694323,B2E8613058DF8438E946,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Parley Jeffs,,Earmarked Contribution From Parley Jeffs. transmitted by check/EFT,2022
SB23,C00694323,B2E1CD3A475F548A78B1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Arlene Peery,,Earmarked Contribution From Arlene Peery. transmitted by check/EFT,2022
SB23,C00694323,B2AE419D126AB41E1BBF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,10,,Earmarked Contribution From John Parker,,Earmarked Contribution From John Parker. transmitted by check/EFT,2022
SB23,C00694323,B2E65D9BBAAF2460BAB4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,10,,Earmarked Contribution From Lydia Walker,,Earmarked Contribution From Lydia Walker. transmitted by check/EFT,2022
SB23,C00694323,B2E7019D475BD482293F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From Leslie Smith,,Earmarked Contribution From Leslie Smith. transmitted by check/EFT,2022
SB23,C00694323,B2AC30FEB9B934195AD4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,10,,Earmarked Contribution From VelDean Fincher,,Earmarked Contribution From VelDean Fincher. transmitted by check/EFT,2022
SB23,C00694323,B2AF3974475424942A62,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,B2A98F8C8907D4EF3AA6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,10,,Earmarked Contribution From Jayne Corbett,,Earmarked Contribution From Jayne Corbett. transmitted by check/EFT,2022
SB23,C00694323,B2E623EB8D8864A32A1A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,10,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B2A4C0D06EAFB47E39E5,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-10-31,10,,Earmarked Contribution From Jeff Smith,,Earmarked Contribution From Jeff Smith. transmitted by check/EFT,2022
SB23,C00694323,B1C6E766FB8A24CD9AF8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-24,10,,Earmarked Contribution From Albert Porter,,Earmarked Contribution From Albert Porter. transmitted by check/EFT,2022
SB23,C00694323,B1BADC3BBA02B447C9D7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-23,10,,Earmarked Contribution From Richard Waters,,Earmarked Contribution From Richard Waters. transmitted by check/EFT,2022
