linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8EA3F5B3F46A4A21AC1,IND,,Thomas,David,,,,7275 Channel Rd,,Petoskey,MI,49770,,2020-10-24,25,300,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A12C7D3C0C7224EE1BD3,IND,,Szuch,Kay,,,,4976 Jackson St,,Trenton,MI,48183,,2020-10-19,25,1544.15,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AEE58303ADCF74BB38D0,IND,,Pray,Gary,,,,10501 Village Ct,,Grand Blanc,MI,48439,,2020-10-20,25,210,CPR  ASSOCIATES,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AED046FB1B4A7454383D,IND,,Johns,Dennis,,,,48 the Blvd,,Onsted,MI,49265,,2020-10-24,25,2730,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3AE42F74201A41E6A62,IND,,Phillips,Ann,,,,2287 Bester Rd,,Harbor Springs,MI,49740,,2020-10-24,25,1489,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A00EAC977E3FC4060A8A,IND,,shaw,julius,,,,44 Chateaux Du Lac,,Fenton,MI,48430,,2020-10-24,25,4158.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A33AD73B8EEA4429DB13,IND,,Shlom,Gordon,,,,3174 Bloomfield Park Dr,,West Bloomfield,MI,48323,,2020-11-02,25,1862,GORDON B SHLOM DDS PC,DENTIST,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB7FC8530885744A4B96,IND,,Thomas,David,,,,7275 Channel Rd,,Petoskey,MI,49770,,2020-10-24,25,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4BA3FE09B5994B82AF1,IND,,Render,Wendy,,,,2761 S County Road 489,,Lewiston,MI,49756,,2020-10-24,25,81,SWEETWATER HOMES,CLERICAL,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ABDC82CE89E794C548C1,IND,,Treiber,Debbie,,,,2274 Woodland Trl,,Hillsdale,MI,49242,,2020-10-20,25,2802,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AC21C004CCB854779938,IND,,Russell,Fanny,,,,2611 Daleview Dr,,Ann Arbor,MI,48105,,2020-10-24,25,125,CMLS,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA412960F91194EB4A2D,IND,,Wright,Theresa,,,,115 Misty Meadow Ct,,Roscommon,MI,48653,,2020-10-24,25,2399,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45902C2B97214CDBBE2,IND,,Schelkun,Robert,,,,221 E Braman Ave,,Milan,MI,48160,,2020-10-24,25,250,CAYMAN CHEMICAL,CHEMIST,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AE72FA18E47FC4C789C9,IND,,Kelly,Kathy,,,,3600 Bloomfield Club Dr,,Bloomfield Hills,MI,48301,,2020-10-24,25,55,IHA,NEONATAL NURSE PRACTITIONER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC0E65C28001A4758881,IND,,Gaul,Michael,,,,8979 3rd St,# 251,Baroda,MI,49101,,2020-10-24,25,60,D.C. COOK NUCLEAR PLANT,UNION LABORER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A415BD32EF2F84F20825,IND,,Holcomb,James,,,,1505 Downing St,,Haslett,MI,48840,,2020-10-16,25,137,MICHIGAN CHAMBER,NON PROFIT STAFF,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AF4CFF999084546F0889,IND,,Schwanz,Jonathan,,,,1835 Scott Lake Rd,,Waterford,MI,48328,,2020-10-24,25,315,GM,ASSEMBLY LINE,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A00E6B7266FF34C98972,IND,,Brandt,Janet,,,,7036 Fairgrove Dr,,Swartz Creek,MI,48473,,2020-10-24,25,48272.7,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A68C636BABCE1482C80C,IND,,Boven,Louis,,,,84 E Lakewood Blvd,,Holland,MI,49424,,2020-10-19,25,720,SELF-EMPLOYED,DR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCA4A91391B9465F8B8,IND,,Moen,Diane,,,,49073 Quail Run Dr S,,Plymouth,MI,48170,,2020-11-03,25,350,ST MARY MERCY HOSPITAL,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E0A88AB429B44ADAC0,IND,,Sleiman,Sharon,,,,52211 Huntley Ave,,New Baltimore,MI,48047,,2020-10-20,25,230,HOMEMAKER,HOMEMAKER,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,AA1C47BDEFB6F4B61BCD,IND,,Schaefer,Louis,,,,4734 Breckenridge Dr NE,,Grand Rapids,MI,49525,,2020-11-03,25,899.2,IC IMAGES,DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD733231F6A64FD18DB,IND,,Chang,Julia,,,,2917 Jeffrey Ln,,Midland,MI,48640,,2020-10-24,25,38364.8,RETIRED,RETIRED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A605A985DBD40405EB98,IND,,Willey,Charita,,,,7242 N Seymour Rd,,Flushing,MI,48433,,2020-10-24,25,85,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3C8BD0BB7C2E4004ADF,IND,,SandersTan,P Neo,,,,50901 Lancelot Dr,,Macomb,MI,48044,,2020-10-19,25,250,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AF38647CEAD1340FC9F8,IND,,Smith,Ernie  Sheryl,,,,350 Walter St SE,,Wyoming,MI,49548,,2020-10-20,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB5428B7C40B04E6BB49,IND,,Fowler,Kenneth,,,,31630 N River Rd,,Harrison Township,MI,48045,,2020-10-24,25,275,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A9E0B6E8DEFE048ECBD0,IND,,Herrington,Geraldine,,,,2240 Wiggen Ln,,White Lake,MI,48386,,2020-10-24,25,627.5,RETIRED,RETIRED,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2020
SA11AI,C00694323,A074361FEDB084399AC1,IND,,Treiber,Debbie,,,,2274 Woodland Trl,,Hillsdale,MI,49242,,2020-10-20,25,2802,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,ACE33FAFD04AE418B999,IND,,RIch,Kelley,,,,503 Dunewood,,Saint Joseph,MI,49085,,2020-10-24,25,860,NOTRE DAME,DIRECTOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A4AECF996FD224E68BC2,IND,,Whitaker,Curtis,,,,3611 Lovers Ln,,Kalamazoo,MI,49001,,2020-10-24,25,1167,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE1B9384E2E77437F860,IND,,Fisher,Nancy,,,,1795 Genoa Cir,,Howell,MI,48843,,2020-10-24,25,170,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA3C6956325CC417099F,IND,,Frodyma,Dolores,,,,3192 22nd St,,Wyandotte,MI,48192,,2020-10-24,25,525,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AD14245CDA1324DC1AB4,IND,,Phillips,Ann,,,,2287 Bester Rd,,Harbor Springs,MI,49740,,2020-10-24,25,1489,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AE96D2276A7534484976,IND,,Teunissen,Adrian,,,,4845 Kennedy Dr,,Hudsonville,MI,49426,,2020-10-24,25,851.44,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DF35CCC328D432F90B,IND,,Frodyma,Dolores,,,,3192 22nd St,,Wyandotte,MI,48192,,2020-10-24,25,525,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A038E6C0E89DD4237A72,IND,,Goldstein,David,,,,38135 S Julian St,,Clinton Township,MI,48036,,2020-10-24,25,240,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0A7B3C73DA664E549F8,IND,,Lay Lanzon,Mary Ann,,,,401 Price St,,Ionia,MI,48846,,2020-10-16,25,649,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A7E224FEE88B64ADF8CD,IND,,Proos,Bob,,,,1939 Knollpoint Dr NE,,Ada,MI,49301,,2020-10-16,25,2826.4,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF4B69C1BD69F430C899,IND,,JOHN,PHILLIP,,,,33703 Melton St,,Westland,MI,48186,,2020-10-19,25,25,ROBERT BOSCH LLC,ENGINEERING TECH,,Earmarked for THE COMMITTEE TO ELECT DAVID DUDENHOEFER (C00728386),2020
SA11AI,C00694323,A80289AF0369B404FB21,IND,,Foumia,jenn,,,,5415 Pocono Dr,,West Bloomfield,MI,48323,,2020-11-03,25,75,DETROIT KABOB HOUSE,MARKETING,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB5729C7D7F1846DE93D,IND,,Bancroft,Margaret K,,,,27310 Wellington Rd,,Franklin,MI,48025,,2020-10-16,25,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA247DDB566544961973,IND,,Hopkins,Marci,,,,29385 Tonester Cir,,New Hudson,MI,48165,,2020-10-16,25,75,INFORMATION REQUESTED,HUMAN RESOURCES,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD4999380BD244D2B80A,IND,,Gregory,Bruce,,,,11179 15 Mile Rd,,Rodney,MI,49342,,2020-10-24,25,725,SELF EMPLOYED,FARMER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC230BA2E038A4505902,IND,,Bollinger,Stephen,,,,1872 Point St,,Commerce Township,MI,48382,,2020-10-24,25,979,BELCAN,ENGINEER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6972CF1F395D42F992B,IND,,LITTELL,GREGORY P,,,,8065 McCords Ave SE,,Alto,MI,49302,,2020-10-24,25,1040,USPS,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A81DD1B16B22A48798AD,IND,,Brewer,Judy,,,,365 Bay Pointe Rd,,Lake Orion,MI,48362,,2020-10-16,25,1955,RETIRED,RETIRED,,Earmarked for HOUSE FREEDOM FUND (C00552851),2020
SA11AI,C00694323,ACBD764E651074AB8A51,IND,,Mullins,Aprilia,,,,113 Juliet St,,Marquette,MI,49855,,2020-10-20,25,45,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6FB3F1F1D5C345C58E3,IND,,Oson,Judy,,,,4293 Dexel Dr,,Burton,MI,48519,,2020-10-24,25,2890,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A675EA42DFF8E483A8A5,IND,,Ford,David,,,,221 Eric. South St.,,Lansing,MI,48910,,2020-10-16,25,360,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB11EDC8632BF4CEFA9D,IND,,Howard,Janice,,,,25960 Cobblers Ln,,South Lyon,MI,48178,,2020-10-19,25,632,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E1D2118FFAF4794996,IND,,Thompdon,Helen,,,,4697 Buxton Ct,,Gladwin,MI,48624,,2020-10-20,25,2678,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6E67C015486F4BA7894,IND,,ROTTNER,MARILYN,,,,1224 Woodcrest Cir,,Bloomfield Hills,MI,48304,,2020-10-19,25,497,BERKSHIRE HATHAWAY REALTORS,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD616A5BAE43444A7820,IND,,HYDER,G.M.,,,,28159 Golf Pointe Blvd,,Farmington Hills,MI,48331,,2020-11-02,25,250,USPTO,PATENT EXAMINER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A088A19B88E9E436290F,IND,,taft,nancy,,,,PO Box 326,,Southfield,MI,48037,,2020-10-24,25,13214,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A28D46912DAB342D18BA,IND,,Johnson,Phil,,,,17397 N Shore Estates Rd,,Spring Lake,MI,49456,,2020-10-16,25,21787,VAPROSHIELD,PARTNER,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2020
SA11AI,C00694323,AA8A1863C910D41168FA,IND,,Schleicher,Helen,,,,430 N Spruce St,,Traverse City,MI,49684,,2020-11-02,25,910,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5E3EF63477A745BCAB7,IND,,Hernndez,Rosa,,,,598 W 40th St,,Holland,MI,49423,,2020-10-16,25,190,CHARTER HOUSE INNOVATIONS,SUPERIOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4E51A7C845EC406BBD8,IND,,Jewett,Nancy,,,,5812 Thornberry Dr,,Midland,MI,48640,,2020-10-24,25,338,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6D80C0A2746C4CECBA3,IND,,Singer,Howard,,,,139 Mann St,Apt 14,Pinckney,MI,48169,,2020-10-24,25,1350,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF6185FC6FB18454EBCD,IND,,Hales,Cindy,,,,5265 Lamont Farms Dr,,Coopersville,MI,49404,,2020-10-20,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5F539C26F11044059BD,IND,,Tighe,Michael,,,,3324 Cummings Ave,,Berkley,MI,48072,,2020-11-02,25,26668,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AF95FFF3F61C04C9AB61,IND,,Phillips,Bessy,,,,3441 Balfour Dr,,Troy,MI,48084,,2020-10-20,25,1381.5,BESCO,SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD601F19FA0254611950,IND,,Perkins,Charles,,,,175 Standish St,,Holland,MI,49423,,2020-11-02,25,495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52FCF0CE52E64F228E8,IND,,Lomazzo,Matthew,,,,808 Red Fox Trl,,Dundee,MI,48131,,2020-10-24,25,35,UPS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA297299BCCEA417FBBB,IND,,McDonald,Jane,,,,4615 Trail Rd,,Caseville,MI,48725,,2020-10-20,25,2113,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A86DC8827303645B69A8,IND,,taft,nancy,,,,PO Box 326,,Southfield,MI,48037,,2020-10-24,25,13214,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A249A69882BAF47D8A6E,IND,,Oson,Judy,,,,4293 Dexel Dr,,Burton,MI,48519,,2020-10-24,25,2890,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A903784879D7B43DA947,IND,,Adams,Monroe,,,,516 Wellington Cres,,Mount Clemens,MI,48043,,2020-10-20,25,1994,self,PATHOLOGIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABA05B05F34C64E588C8,IND,,Byrne,Kimberly,,,,14071 Woodbridge Rd,,Camden,MI,49232,,2020-10-16,25,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACAA355723EC74CE8A45,IND,,Dembecki,John,,,,32900 Grand River Ave,,Farmington,MI,48336,,2020-10-24,25,181,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFA0C7719ADE0406686F,IND,,Zabik,Mary,,,,11985 Lake Shore Dr,,Charlevoix,MI,49720,,2020-10-16,25,6210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A22964BE5CD466790B,IND,,ROTTIER,TERENCE,,,,9376 Vincent Ave SE,,Alto,MI,49302,,2020-10-24,25,145,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC39A41E62D8E4E238F9,IND,,Beauvais,Gloria,,,,47618 Kelston Dr,,Macomb,MI,48044,,2020-10-24,25,72.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A79A7BE4C5AEB48DD940,IND,,Treiber,Debbie,,,,2274 Woodland Trl,,Hillsdale,MI,49242,,2020-10-20,25,2802,RETIRED,RETIRED,,Earmarked for JIM RISCH FOR U.S. SENATE COMMITTEE (C00440362),2020
SA11AI,C00694323,A35C7E740FC9A4258A11,IND,,Perenic,Lynn,,,,32450 Scottsdale,,Franklin,MI,48025,,2020-10-16,25,15167.4,ARGENT TAPE AND LABEL,SMALL BIZ OWNER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A797F99F3F66B44E58EC,IND,,McCready,Rachel,,,,208 W 1st St,,Tawas City,MI,48763,,2020-10-24,25,55,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7F694A0100AD4E4ABE7,IND,,Dykema,Joel,,,,3848 Lee St,,Hudsonville,MI,49426,,2020-10-19,25,25,ROMAN MFG.,CONTINUOUS IMPROVEMENT TECH,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A4922C30528EB4DD1B28,IND,,Deneau,Rick,,,,2111 Jefferson Rd,,Ionia,MI,48846,,2020-10-16,25,102.5,A4H,PROJECT MANAGER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AEBADB27AED8A41F6A97,IND,,Larsen,Kirsten,,,,561 Fox Hills Dr N,,Bloomfield Hills,MI,48304,,2020-10-19,25,499,HAMTRAMCK PUBLIC SCHOOLS,TEACHER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A649FE6B30ADD4041ABD,IND,,Morisette,Karen,,,,28559 Venice Ct,,Farmington Hills,MI,48334,,2020-10-19,25,70,KAREN MORISETTE,PATIENT FACILITATOR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A40DB211F1A4E4109A10,IND,,Rourk,Linda,,,,22055 S Chipmunk Trl,,Woodhaven,MI,48183,,2020-10-20,25,2512.13,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A06801F6074E348A3B9C,IND,,Chang,Julia,,,,2917 Jeffrey Ln,,Midland,MI,48640,,2020-10-16,25,34338.6,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD1F52CFF17834CB08DE,IND,,Allen,Dave,,,,10079 Portage Lake Rd,,Munith,MI,49259,,2020-10-19,25,3829,"ITC HOLDINGS, CORP",ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A67C2131B54204120BB7,IND,,Krueger,Elaine,,,,25325 Ravine St,,Southfield,MI,48033,,2020-10-24,25,175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD516F0334C374B29B52,IND,,Jones,Julie,,,,4390 N Robertson Rd,,Middleville,MI,49333,,2020-10-16,25,3447.99,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ABB87F3310E154ABDAD7,IND,,Chang,Julia,,,,2917 Jeffrey Ln,,Midland,MI,48640,,2020-10-16,25,34338.6,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A864DD621D67E4997969,IND,,Forczak,Arleen,,,,24843 Blackmar Ave,,Warren,MI,48091,,2020-10-16,25,6882,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A73DB641972A240CE837,IND,,Besley,Dennis,,,,4329 82nd St SW,,Byron Center,MI,49315,,2020-10-16,25,805,SPECTRUM HEALTH,DOCTOR,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2020
SA11AI,C00694323,A840C8ACBA7EB4C92935,IND,,Pray,Gary,,,,10501 Village Ct,,Grand Blanc,MI,48439,,2020-10-20,25,210,CPR  ASSOCIATES,INFORMATION REQUESTED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A3A931AB963B24EE0AC7,IND,,Tribbett,Annettie,,,,463 Potters Dr,,Battle Creek,MI,49015,,2020-10-24,25,222,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABD4981ADF6B642EE889,IND,,Dennis,David,,,,12273 30th Ave,,Evart,MI,49631,,2020-10-24,25,27.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1A44B1E8870A4FE8A50,IND,,Paris,David,,,,6148 Lone Oak Cir,,Grand Blanc,MI,48439,,2020-10-20,25,536,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A14008A260C9C4693823,IND,,Quirico,Thomas,,,,8593 Lakeshore Rd,,Burtchville,MI,48059,,2020-10-16,25,941,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A626530FB910D46238B9,IND,,Brindley,Cindy,,,,2090 Deerfield Dr,,Flint,MI,48532,,2020-10-24,25,138,INTERWEAT,VEHICLE MAPPING ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E596F7AB20341E8B62,IND,,Harding,Debra,,,,73385 Church St,,Armada,MI,48005,,2020-10-20,25,1162,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2114B4247D014CC9B93,IND,,Stroup,Mary,,,,5719 Blandford Rd,,Bloomfield Hills,MI,48302,,2020-10-19,25,831.6,INFORMATION REQUESTED,VOLUNTEER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB1632D1A364C4388869,IND,,Brusveen,Betty,,,,1430 Erin St,,Georgetown Township,MI,49428,,2020-10-16,25,1870,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4A2E6DDB32B84DEE97E,IND,,Marble,Clarence,,,,4387 Bath Rd,,Perry,MI,48872,,2020-10-20,25,25,AMERICAN METAL ROOFS,SALES CONSULTANT MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A327557EF89A14C9384B,IND,,Krolewski,Robin,,,,39252 Twenlow Dr,,Clinton Twp,MI,48038,,2020-10-24,25,380,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6472450CCDBE4E80991,IND,,Lupo,Jeffrey,,,,37300 Bellagio Ct,,Clinton Township,MI,48036,,2020-10-24,25,477,"LUPO CHIROPRACTIC LIFE CENTER, P.C.",DOCTOR OF CHIROPRACTIC,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A335938B607494DF0B65,IND,,Watkins,Dianne K,,,,614 Prospect Ave NE,,Grand Rapids,MI,49503,,2020-10-16,25,30,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A147C58B68BBD45FC921,IND,,Herzinger,Larry,,,,4514 Windswept Dr,,Milford,MI,48380,,2020-10-24,25,4843,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A698022EEB62B4E54B76,IND,,taft,nancy,,,,PO Box 326,,Southfield,MI,48037,,2020-10-24,25,13214,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9548FD1D90814CA2811,IND,,Willey,Charita,,,,7242 N Seymour Rd,,Flushing,MI,48433,,2020-10-24,25,85,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2020
SA11AI,C00694323,AD7FB146688434BB5ADD,IND,,McLellan,Diane,,,,9829,,Allen Park,MI,48101,,2020-10-20,25,4858,self,DENTIST,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A162F2B6850F049F9AD7,IND,,Penny,Margaret,,,,25725 Mackinac St,,Roseville,MI,48066,,2020-10-24,25,260,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB98F18E2765547C3954,IND,,Childs,Gregory,,,,1175 Stonebrook Ct NE,,Grand Rapids,MI,49505,,2020-10-24,25,155,SPACES TO EXPERIENCES,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41BC097840A34FD6A52,IND,,Church,Rick,,,,10526 Woodlawn Dr,,Portage,MI,49002,,2020-10-16,25,127.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
