linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2C8A2CEE5C374BE18D9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,10,,Earmarked Contribution From Lynette n,,Earmarked Contribution From Lynette n. transmitted by check/EFT,2020
SB23,C00694323,B02FF272383AF4286B2C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,10,,Earmarked Contribution From Eleanor Weinglass,,Earmarked Contribution From Eleanor Weinglass. transmitted by check/EFT,2020
SB23,C00694323,BD2588FA4100D4AF58E1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,10,,Earmarked Contribution From Andrea Lee,,Earmarked Contribution From Andrea Lee. transmitted by check/EFT,2020
SB23,C00694323,BAB51CF1783C84E42925,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,10,,Earmarked Contribution From Donald Pesch,,Earmarked Contribution From Donald Pesch. transmitted by check/EFT,2020
SB23,C00694323,BD63BE7729DB9483DA32,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,10,,Earmarked Contribution From Stephen Mcclintic,,Earmarked Contribution From Stephen Mcclintic. transmitted by check/EFT,2020
SB23,C00694323,B3BAEC29E1F6042A6834,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,10,,Earmarked Contribution From Diane Ross,,Earmarked Contribution From Diane Ross. transmitted by check/EFT,2020
SB23,C00694323,B2A3900033F8340E39B6,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2020-10-12,10,,Earmarked Contribution From Vivek Singh,,Earmarked Contribution From Vivek Singh. transmitted by check/EFT,2020
SB23,C00694323,B144137993F514561980,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,10,,Earmarked Contribution From Jennifer Holme,,Earmarked Contribution From Jennifer Holme. transmitted by check/EFT,2020
SB23,C00694323,B160FDFCCC508447A885,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,10,,Earmarked Contribution From Lisa schultz,,Earmarked Contribution From Lisa schultz. transmitted by check/EFT,2020
SB23,C00694323,BC12B6144216F40409D7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,10,,Earmarked Contribution From Brian Roettger,,Earmarked Contribution From Brian Roettger. transmitted by check/EFT,2020
SB23,C00694323,BD4BB5641744049F4B40,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-03,10,,Earmarked Contribution From Valerie Iacovangelo,,Earmarked Contribution From Valerie Iacovangelo. transmitted by check/EFT,2020
SB23,C00694323,B250255DDF1CA416A825,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,10,,Earmarked Contribution From matt gantner,,Earmarked Contribution From matt gantner. transmitted by check/EFT,2020
SB23,C00694323,BAA665AD45B094C15A01,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,10,,Earmarked Contribution From Kerry Smith,,Earmarked Contribution From Kerry Smith. transmitted by check/EFT,2020
SB23,C00694323,B9B2B0B442FC44454AE0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,10,,Earmarked Contribution From Larry Hugen,,Earmarked Contribution From Larry Hugen. transmitted by check/EFT,2020
SB23,C00694323,B0541497D4B08474882A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,10,,Earmarked Contribution From THOMAS PULLMAN,,Earmarked Contribution From THOMAS PULLMAN. transmitted by check/EFT,2020
SB23,C00694323,B386E5D3429B4453B83C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,10,,Earmarked Contribution From Alvin Raycraft,,Earmarked Contribution From Alvin Raycraft. transmitted by check/EFT,2020
SB23,C00694323,B72BE83622D164E5885F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,10,,Earmarked Contribution From lou gutierrez,,Earmarked Contribution From lou gutierrez. transmitted by check/EFT,2020
SB23,C00694323,B97725A4F242B4ADA9B5,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2020-10-12,10,,Earmarked Contribution From Robert East,,Earmarked Contribution From Robert East. transmitted by check/EFT,2020
SB23,C00694323,BD41E34FBB1044CF5855,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,10,,Earmarked Contribution From SHARON LESLEY,,Earmarked Contribution From SHARON LESLEY. transmitted by check/EFT,2020
SB23,C00694323,BDF5143EA8417428285B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,10,,Earmarked Contribution From Mary Linde,,Earmarked Contribution From Mary Linde. transmitted by check/EFT,2020
SB23,C00694323,B51EFF1BCCC1947F0885,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,10,,Earmarked Contribution From Brent Sturgill,,Earmarked Contribution From Brent Sturgill. transmitted by check/EFT,2020
SB23,C00694323,B66E0DE8ADCA4402E94C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-03,10,,Earmarked Contribution From Priscilla Florentes,,Earmarked Contribution From Priscilla Florentes. transmitted by check/EFT,2020
SB23,C00694323,B3E56A30FC6904361BC6,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2020-10-03,10,,Earmarked Contribution From Diane Swierenga,,Earmarked Contribution From Diane Swierenga. transmitted by check/EFT,2020
SB23,C00694323,BAB793A0BD6C44C2B8F8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,10,,Earmarked Contribution From Katrina Rudge,,Earmarked Contribution From Katrina Rudge. transmitted by check/EFT,2020
SB23,C00694323,B63D6CE372847470696B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,10,,Earmarked Contribution From Judy Schultz,,Earmarked Contribution From Judy Schultz. transmitted by check/EFT,2020
SB23,C00694323,BEC755CB8BEE64DAFB59,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,10,,Earmarked Contribution From ronald simpson,,Earmarked Contribution From ronald simpson. transmitted by check/EFT,2020
SB23,C00694323,BC7DEA0A4279848F286E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,10,,Earmarked Contribution From Regina Hall,,Earmarked Contribution From Regina Hall. transmitted by check/EFT,2020
SB23,C00694323,BBE34033C114247BAB0F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,10,,Earmarked Contribution From Scott Loman,,Earmarked Contribution From Scott Loman. transmitted by check/EFT,2020
SB23,C00694323,BC09E5646EF2C4542AB3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,10,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2020
SB23,C00694323,BE389A4302F5C499D91D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,10,,Earmarked Contribution From kenneth barber,,Earmarked Contribution From kenneth barber. transmitted by check/EFT,2020
SB23,C00694323,BE5F28C4E37D843439F5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,10,,Earmarked Contribution From Michael Stroff,,Earmarked Contribution From Michael Stroff. transmitted by check/EFT,2020
SB23,C00694323,BA489CA9EEA224E1C9E6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,10,,Earmarked Contribution From Marvin Rubin,,Earmarked Contribution From Marvin Rubin. transmitted by check/EFT,2020
SB23,C00694323,B351040B677124CFA9FD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,10,,Earmarked Contribution From Joel Freeman,,Earmarked Contribution From Joel Freeman. transmitted by check/EFT,2020
SB23,C00694323,BCA0944A78F0048A3912,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,10,,Earmarked Contribution From Gillian Landsberger,,Earmarked Contribution From Gillian Landsberger. transmitted by check/EFT,2020
SB23,C00694323,BFCCF2BFBE7BA45BBB82,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,10,,Earmarked Contribution From Nancy s Freeman,,Earmarked Contribution From Nancy s Freeman. transmitted by check/EFT,2020
SB23,C00694323,B25B3256168BF463B87E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,10,,Earmarked Contribution From Dawn GuthrieClark,,Earmarked Contribution From Dawn GuthrieClark. transmitted by check/EFT,2020
SB23,C00694323,BA04D12CB764D4B2AA45,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,10,,Earmarked Contribution From George Will,,Earmarked Contribution From George Will. transmitted by check/EFT,2020
SB23,C00694323,BD90D1796CD294A85871,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,10,,Earmarked Contribution From Fred Koch,,Earmarked Contribution From Fred Koch. transmitted by check/EFT,2020
SB23,C00694323,B602201F3474B45F0A8F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,10,,Earmarked Contribution From Law Kany,,Earmarked Contribution From Law Kany. transmitted by check/EFT,2020
SB23,C00694323,BE2EBCF1B794A4390B22,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,10,,Earmarked Contribution From Joanne Lawlar,,Earmarked Contribution From Joanne Lawlar. transmitted by check/EFT,2020
SB23,C00694323,B02385E7807894D7CA0C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-03,10,,Earmarked Contribution From gloria schedler,,Earmarked Contribution From gloria schedler. transmitted by check/EFT,2020
SB23,C00694323,B1EA38F0C136446FE978,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,10,,Earmarked Contribution From Marybeth Bowles,,Earmarked Contribution From Marybeth Bowles. transmitted by check/EFT,2020
SB23,C00694323,B34615C69DFC2446BB2B,CCM,PAUL GOSAR FOR CONGRESS,,,,,,PO BOX 2967,,PRESCOTT,AZ,86302,2020-10-03,10,,Earmarked Contribution From Robin Nord,,Earmarked Contribution From Robin Nord. transmitted by check/EFT,2020
SB23,C00694323,B23B9E4E63C4943DE80E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,10,,Earmarked Contribution From Shayne Jones,,Earmarked Contribution From Shayne Jones. transmitted by check/EFT,2020
SB23,C00694323,BAB79D69EC814467189B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,10,,Earmarked Contribution From Darrell Pierson,,Earmarked Contribution From Darrell Pierson. transmitted by check/EFT,2020
SB23,C00694323,B53A3AF1C7082499CA73,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-03,10,,Earmarked Contribution From MICHAEL LITTLETON,,Earmarked Contribution From MICHAEL LITTLETON. transmitted by check/EFT,2020
SB23,C00694323,B7F1F855019F44D9AA92,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,10,,Earmarked Contribution From Lynne Thomas,,Earmarked Contribution From Lynne Thomas. transmitted by check/EFT,2020
SB23,C00694323,BF4951806C04A4D6D832,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,10,,Earmarked Contribution From Richard Salher,,Earmarked Contribution From Richard Salher. transmitted by check/EFT,2020
SB23,C00694323,B6B6C1C85590D4648AE8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,10,,Earmarked Contribution From Jason Linahan,,Earmarked Contribution From Jason Linahan. transmitted by check/EFT,2020
SB23,C00694323,B89862997BD164DC1856,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,10,,Earmarked Contribution From james black,,Earmarked Contribution From james black. transmitted by check/EFT,2020
SB23,C00694323,B73C83885BE05413DBA0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,10,,Earmarked Contribution From Janet Varga,,Earmarked Contribution From Janet Varga. transmitted by check/EFT,2020
SB23,C00694323,BBF4B0B2DCD314894B4A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,10,,Earmarked Contribution From Richard Klos,,Earmarked Contribution From Richard Klos. transmitted by check/EFT,2020
SB23,C00694323,BD2A87E8057B54AD68DE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,10,,Earmarked Contribution From Gregory Cox,,Earmarked Contribution From Gregory Cox. transmitted by check/EFT,2020
SB23,C00694323,B2A7D6836376F4505886,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,10,,Earmarked Contribution From David Smith,,Earmarked Contribution From David Smith. transmitted by check/EFT,2020
SB23,C00694323,BCB108AEC30A541DDADD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,10,,Earmarked Contribution From Donna Fulghum,,Earmarked Contribution From Donna Fulghum. transmitted by check/EFT,2020
SB23,C00694323,BB3AF4FE9BA394DA7BED,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,10,,Earmarked Contribution From Daniel Brickner,,Earmarked Contribution From Daniel Brickner. transmitted by check/EFT,2020
SB23,C00694323,BDAB3EC304C7A45A583D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,10,,Earmarked Contribution From Joan Donofrio,,Earmarked Contribution From Joan Donofrio. transmitted by check/EFT,2020
SB23,C00694323,B951E4386F9294800B1B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,10,,Earmarked Contribution From Don Estridge,,Earmarked Contribution From Don Estridge. transmitted by check/EFT,2020
SB23,C00694323,B7B6E981FE3714174BC8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,10,,Earmarked Contribution From DEYETTA POTZ,,Earmarked Contribution From DEYETTA POTZ. transmitted by check/EFT,2020
SB23,C00694323,BBC945162190248188E1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,10,,Earmarked Contribution From Hunt Hamill,,Earmarked Contribution From Hunt Hamill. transmitted by check/EFT,2020
SB23,C00694323,BFA1F77A58B1D48FEBEC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,10,,Earmarked Contribution From Kathryn Behrendt,,Earmarked Contribution From Kathryn Behrendt. transmitted by check/EFT,2020
SB23,C00694323,BA4ACDD464B5F41CBBCD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,10,,Earmarked Contribution From Patty Mitchell,,Earmarked Contribution From Patty Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B34708D3184544BC6A23,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,10,,Earmarked Contribution From Joanne Deprince,,Earmarked Contribution From Joanne Deprince. transmitted by check/EFT,2020
SB23,C00694323,BE88FBC4B7C1B45CA800,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,10,,Earmarked Contribution From Pavel Soleanicov,,Earmarked Contribution From Pavel Soleanicov. transmitted by check/EFT,2020
SB23,C00694323,B8D464D5D80674C618B0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-03,10,,Earmarked Contribution From Dennis Baldwin,,Earmarked Contribution From Dennis Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B09F945E5A1794F6E89E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,10,,Earmarked Contribution From Brian Pieroni,,Earmarked Contribution From Brian Pieroni. transmitted by check/EFT,2020
SB23,C00694323,B25D7406FAE124D33A60,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,10,,Earmarked Contribution From Burk Pulver,,Earmarked Contribution From Burk Pulver. transmitted by check/EFT,2020
SB23,C00694323,B77BC06B286B64EACB2A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,10,,Earmarked Contribution From Marliss Beland,,Earmarked Contribution From Marliss Beland. transmitted by check/EFT,2020
SB23,C00694323,B8F7BB933D8A14DAA808,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,10,,Earmarked Contribution From william barnes,,Earmarked Contribution From william barnes. transmitted by check/EFT,2020
SB23,C00694323,B02834BCF8C2E47AA832,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,10,,Earmarked Contribution From Thaddeus Stephenson,,Earmarked Contribution From Thaddeus Stephenson. transmitted by check/EFT,2020
SB23,C00694323,BD3757F22031D4B7EAFC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,10,,Earmarked Contribution From Gail Brook,,Earmarked Contribution From Gail Brook. transmitted by check/EFT,2020
SB23,C00694323,B47EA9D6EBD304FD59C0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,10,,Earmarked Contribution From Karen Hofer,,Earmarked Contribution From Karen Hofer. transmitted by check/EFT,2020
SB23,C00694323,B06AE6A61A8B3405988C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,10,,Earmarked Contribution From Stan Rushing,,Earmarked Contribution From Stan Rushing. transmitted by check/EFT,2020
SB23,C00694323,B7A0EA90BC1474AA5AE0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,10,,Earmarked Contribution From John Morgan,,Earmarked Contribution From John Morgan. transmitted by check/EFT,2020
SB23,C00694323,B35EDC2082BCF47DEA92,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,10,,Earmarked Contribution From Dale Stephens,,Earmarked Contribution From Dale Stephens. transmitted by check/EFT,2020
SB23,C00694323,B018B515CDAB04D199C9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,10,,Earmarked Contribution From Lili Bogart,,Earmarked Contribution From Lili Bogart. transmitted by check/EFT,2020
SB23,C00694323,B734DA83128544032BDF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,10,,Earmarked Contribution From Robert Riegel,,Earmarked Contribution From Robert Riegel. transmitted by check/EFT,2020
SB23,C00694323,B86077CC77F574FEDACF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,10,,Earmarked Contribution From Glenn F,,Earmarked Contribution From Glenn F. transmitted by check/EFT,2020
SB23,C00694323,B3D7C8E4B63424E9582F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,10,,Earmarked Contribution From Judy Levin,,Earmarked Contribution From Judy Levin. transmitted by check/EFT,2020
SB23,C00694323,B8071B5C005EF4CD3A9F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,10,,Earmarked Contribution From Elizabeth Schorsten,,Earmarked Contribution From Elizabeth Schorsten. transmitted by check/EFT,2020
SB23,C00694323,BD8414236DE6E4B0F95C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,10,,Earmarked Contribution From Gregg Henton,,Earmarked Contribution From Gregg Henton. transmitted by check/EFT,2020
SB23,C00694323,BC5C4D6E9233E4265934,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,10,,Earmarked Contribution From regina Wurglitz,,Earmarked Contribution From regina Wurglitz. transmitted by check/EFT,2020
SB23,C00694323,B249266D19AA14A13939,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,10,,Earmarked Contribution From Scott Dyess,,Earmarked Contribution From Scott Dyess. transmitted by check/EFT,2020
SB23,C00694323,B58AEBE2DEE424AA3A7B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,10,,Earmarked Contribution From Charles Treat,,Earmarked Contribution From Charles Treat. transmitted by check/EFT,2020
SB23,C00694323,BDDC3FD030FFE4BADBA0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,10,,Earmarked Contribution From Alicia Privette,,Earmarked Contribution From Alicia Privette. transmitted by check/EFT,2020
SB23,C00694323,B92E63254E5474EF2A1B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,10,,Earmarked Contribution From Brent Tracy,,Earmarked Contribution From Brent Tracy. transmitted by check/EFT,2020
SB23,C00694323,BB88525A610744FFC953,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,10,,Earmarked Contribution From Rita Shoore,,Earmarked Contribution From Rita Shoore. transmitted by check/EFT,2020
SB23,C00694323,B6AC3280906D54ADD935,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,10,,Earmarked Contribution From George Schmieder,,Earmarked Contribution From George Schmieder. transmitted by check/EFT,2020
SB23,C00694323,BE3D511C0068F4071831,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,10,,Earmarked Contribution From Cheryl Dingman,,Earmarked Contribution From Cheryl Dingman. transmitted by check/EFT,2020
SB23,C00694323,BB93B82ED5F304ED1B8C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,10,,Earmarked Contribution From Anthony Neri,,Earmarked Contribution From Anthony Neri. transmitted by check/EFT,2020
SB23,C00694323,B7EA3676CDF44417683D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,10,,Earmarked Contribution From Carolyn Seaman,,Earmarked Contribution From Carolyn Seaman. transmitted by check/EFT,2020
SB23,C00694323,B6D1E42D2AE044F23998,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,10,,Earmarked Contribution From Trudy Giese,,Earmarked Contribution From Trudy Giese. transmitted by check/EFT,2020
SB23,C00694323,B27C534BE718A4ABFB48,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,10,,Earmarked Contribution From Arlene M Amaro,,Earmarked Contribution From Arlene M Amaro. transmitted by check/EFT,2020
SB23,C00694323,B79CBBA7A66114E92BEE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,10,,Earmarked Contribution From Douglas Robbins,,Earmarked Contribution From Douglas Robbins. transmitted by check/EFT,2020
SB23,C00694323,BAF196E8753B642A18AB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,10,,Earmarked Contribution From Randall Tatum,,Earmarked Contribution From Randall Tatum. transmitted by check/EFT,2020
SB23,C00694323,BAE17329A6402486791D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,10,,Earmarked Contribution From Kendra Setlow,,Earmarked Contribution From Kendra Setlow. transmitted by check/EFT,2020
SB23,C00694323,B3AAE570760244B2FBD9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,10,,Earmarked Contribution From Mercedes Adkins,,Earmarked Contribution From Mercedes Adkins. transmitted by check/EFT,2020
SB23,C00694323,B08EF9A750DE04DFB98D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,10,,Earmarked Contribution From Dominique Nicklaus,,Earmarked Contribution From Dominique Nicklaus. transmitted by check/EFT,2020
SB23,C00694323,BD38043A2AA3D4B8AA7B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,10,,Earmarked Contribution From Rose Marquez,,Earmarked Contribution From Rose Marquez. transmitted by check/EFT,2020
SB23,C00694323,BC7880B23C0274C708E7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,10,,Earmarked Contribution From Kathy Preisler,,Earmarked Contribution From Kathy Preisler. transmitted by check/EFT,2020
SB23,C00694323,B5F26D4A6918D445A8CF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,10,,Earmarked Contribution From Peggy Cuevas,,Earmarked Contribution From Peggy Cuevas. transmitted by check/EFT,2020
SB23,C00694323,B1F47D36EDC974B6AA7F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,10,,Earmarked Contribution From Peter Sipperly,,Earmarked Contribution From Peter Sipperly. transmitted by check/EFT,2020
SB23,C00694323,B9B9B31AEC7CF46DF853,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-03,10,,Earmarked Contribution From Terri Hofsommer,,Earmarked Contribution From Terri Hofsommer. transmitted by check/EFT,2020
