linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB62FC53AF3DF45C4903,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-27,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,B699F8A725E774E8F8F0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,25,,Earmarked Contribution From Hogue W Lewis,,Earmarked Contribution From Hogue W Lewis. transmitted by check/EFT,2020
SB23,C00694323,BFCABB52A27964813BCE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-27,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B7684C9FD17594EB4BDF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-05,25,,Earmarked Contribution From pamela perry,,Earmarked Contribution From pamela perry. transmitted by check/EFT,2020
SB23,C00694323,BF107819557FE4080A90,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-02,25,,Earmarked Contribution From Audrey Anderson,,Earmarked Contribution From Audrey Anderson. transmitted by check/EFT,2020
SB23,C00694323,B137DE01F3851488D91A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-22,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,BC6BA7CD0F94C44A9BA5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-12,25,,Earmarked Contribution From Ivan Stupic,,Earmarked Contribution From Ivan Stupic. transmitted by check/EFT,2020
SB23,C00694323,BB5554C3D9F1D4A88894,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-03,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,BC457DAC417AF4B4C968,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-14,25,,Earmarked Contribution From Richard Julian,,Earmarked Contribution From Richard Julian. transmitted by check/EFT,2020
SB23,C00694323,B79949888D17F4A87824,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-27,25,,Earmarked Contribution From Boaz Shattan,,Earmarked Contribution From Boaz Shattan. transmitted by check/EFT,2020
SB23,C00694323,BC655B9599B294AD4983,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-08,25,,Earmarked Contribution From Philip Whitby,,Earmarked Contribution From Philip Whitby. transmitted by check/EFT,2020
SB23,C00694323,B59BC31DC80304E15B43,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-14,25,,Earmarked Contribution From Marcel LaJeunesse,,Earmarked Contribution From Marcel LaJeunesse. transmitted by check/EFT,2020
SB23,C00694323,B0FC1A0DE37994C4DA54,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-18,25,,Earmarked Contribution From Deidre Fisher,,Earmarked Contribution From Deidre Fisher. transmitted by check/EFT,2020
SB23,C00694323,BD449B6611D434E18AD5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-28,25,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2020
SB23,C00694323,B2386A606E1B14F489DC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-17,25,,Earmarked Contribution From Albert Giacomazzi,,Earmarked Contribution From Albert Giacomazzi. transmitted by check/EFT,2020
SB23,C00694323,B220EFCC2B835488889C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-11,25,,Earmarked Contribution From Barbara Bulkley,,Earmarked Contribution From Barbara Bulkley. transmitted by check/EFT,2020
SB23,C00694323,BAB5FBE1A5F8248E1BBB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-03,25,,Earmarked Contribution From Jessie Brewer,,Earmarked Contribution From Jessie Brewer. transmitted by check/EFT,2020
SB23,C00694323,B12EBF1C5CB964008B55,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-25,25,,Earmarked Contribution From Terry Sparks,,Earmarked Contribution From Terry Sparks. transmitted by check/EFT,2020
SB23,C00694323,B08916A9EB6694B78A9E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-29,25,,Earmarked Contribution From CAROL CLANCY,,Earmarked Contribution From CAROL CLANCY. transmitted by check/EFT,2020
SB23,C00694323,B789947ED5ABB41D7A94,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-30,25,,Earmarked Contribution From Paul Halter,,Earmarked Contribution From Paul Halter. transmitted by check/EFT,2020
SB23,C00694323,B9B6314DC4EC04E12AA1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-07-26,25,,Earmarked Contribution From Ryan Bourque,,Earmarked Contribution From Ryan Bourque. transmitted by check/EFT,2020
SB23,C00694323,B2FCAE05C64914551B6E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,25,,Earmarked Contribution From KESHAVA B PRASAD,,Earmarked Contribution From KESHAVA B PRASAD. transmitted by check/EFT,2020
SB23,C00694323,B59A32167F12D419F8EE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-11,25,,Earmarked Contribution From Bogdan Dziurzynski,,Earmarked Contribution From Bogdan Dziurzynski. transmitted by check/EFT,2020
SB23,C00694323,B3BDB9AA9502D42BCA65,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-01,25,,Earmarked Contribution From Franklin Kribbs,,Earmarked Contribution From Franklin Kribbs. transmitted by check/EFT,2020
SB23,C00694323,B56FA722D610E4CA1B9B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-18,25,,Earmarked Contribution From Owen Ochs,,Earmarked Contribution From Owen Ochs. transmitted by check/EFT,2020
SB23,C00694323,BE0D74B8594C24D0BA58,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-04,25,,Earmarked Contribution From Donna G Brown,,Earmarked Contribution From Donna G Brown. transmitted by check/EFT,2020
SB23,C00694323,B853F94E3A51E4365B0F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-22,25,,Earmarked Contribution From Edra S Wrye,,Earmarked Contribution From Edra S Wrye. transmitted by check/EFT,2020
SB23,C00694323,BE8ED67A470A44D0A8ED,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-22,25,,Earmarked Contribution From David Hofman,,Earmarked Contribution From David Hofman. transmitted by check/EFT,2020
SB23,C00694323,B6FA80DF9F0E24A7FA11,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-19,25,,Earmarked Contribution From Julie Rescigno,,Earmarked Contribution From Julie Rescigno. transmitted by check/EFT,2020
SB23,C00694323,BB83215E8433643CB9AD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-17,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,B23B9EDBD6FF1414B8A3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-18,25,,Earmarked Contribution From phethay souratha,,Earmarked Contribution From phethay souratha. transmitted by check/EFT,2020
SB23,C00694323,B6EC2F18D55B5413F820,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-17,25,,Earmarked Contribution From Marshall Royce,,Earmarked Contribution From Marshall Royce. transmitted by check/EFT,2020
SB23,C00694323,B5BDC9427C9A241E6B15,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,25,,Earmarked Contribution From jOHN Bonomo,,Earmarked Contribution From jOHN Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B7AAFBA277B6746EEB18,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-27,25,,Earmarked Contribution From Monica Lamb,,Earmarked Contribution From Monica Lamb. transmitted by check/EFT,2020
SB23,C00694323,B73FB607C3C17421C889,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-22,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,BB1AA75F637A04C71B6B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-18,25,,Earmarked Contribution From Robert Becker,,Earmarked Contribution From Robert Becker. transmitted by check/EFT,2020
SB23,C00694323,B3D2D7A92520548979C3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-30,25,,Earmarked Contribution From ROBIN SCOTT,,Earmarked Contribution From ROBIN SCOTT. transmitted by check/EFT,2020
SB23,C00694323,B22DC9F2B89734093AC2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-27,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B6AF9C6AABD924D3A9F9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-05,25,,Earmarked Contribution From JANE HOFFMAN,,Earmarked Contribution From JANE HOFFMAN. transmitted by check/EFT,2020
SB23,C00694323,B8EF4E9357BBF43FB924,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-06,25,,Earmarked Contribution From Sylvia Danner,,Earmarked Contribution From Sylvia Danner. transmitted by check/EFT,2020
SB23,C00694323,B8EB3EB7B5C404A1587A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-19,25,,Earmarked Contribution From David Kitts,,Earmarked Contribution From David Kitts. transmitted by check/EFT,2020
SB23,C00694323,B5FF0C5238410479C9D5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-22,25,,Earmarked Contribution From Thomas Rosendahl,,Earmarked Contribution From Thomas Rosendahl. transmitted by check/EFT,2020
SB23,C00694323,B578D2B58C2D64606886,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-14,25,,Earmarked Contribution From stephen minns,,Earmarked Contribution From stephen minns. transmitted by check/EFT,2020
SB23,C00694323,BA194B47E9A604091901,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-09-30,25,,Earmarked Contribution From Marsha Smith,,Earmarked Contribution From Marsha Smith. transmitted by check/EFT,2020
SB23,C00694323,B8AC2A1E3F4734E748A7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-12,25,,Earmarked Contribution From Kenneth Martin,,Earmarked Contribution From Kenneth Martin. transmitted by check/EFT,2020
SB23,C00694323,BF122FF9E844543BD9F5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,25,,Earmarked Contribution From Edward Machado,,Earmarked Contribution From Edward Machado. transmitted by check/EFT,2020
SB23,C00694323,B101B14E2AD164CD19C3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-19,25,,Earmarked Contribution From Skipper Bain,,Earmarked Contribution From Skipper Bain. transmitted by check/EFT,2020
SB23,C00694323,B8C84F3E857FC441C8D5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-13,25,,Earmarked Contribution From Vicki Cain,,Earmarked Contribution From Vicki Cain. transmitted by check/EFT,2020
SB23,C00694323,B7B8EEB79057241A6A43,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-08-29,25,,Earmarked Contribution From Edra Wrye,,Earmarked Contribution From Edra Wrye. transmitted by check/EFT,2020
SB23,C00694323,BD6AB6E386F75486F93A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-04,25,,Earmarked Contribution From Patrick John,,Earmarked Contribution From Patrick John. transmitted by check/EFT,2020
SB23,C00694323,B4114B3209C1F4D51A56,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-05,25,,Earmarked Contribution From Maria de los Angeles Hernandez-Pistorino,,Earmarked Contribution From Maria de los Angeles Hernandez-Pistorino. transmitted by check/EFT,2020
SB23,C00694323,B192D584BD20140F5BDD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-14,25,,Earmarked Contribution From Randall Husbands,,Earmarked Contribution From Randall Husbands. transmitted by check/EFT,2020
SB23,C00694323,B0EED567D3DD34E80A40,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-26,25,,Earmarked Contribution From Patricia D'Angelo,,Earmarked Contribution From Patricia D'Angelo. transmitted by check/EFT,2020
SB23,C00694323,BBE01DD8C41C74475A87,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-08-09,25,,Earmarked Contribution From Pamela Casey,,Earmarked Contribution From Pamela Casey. transmitted by check/EFT,2020
SB23,C00694323,B1F1ADE08E60F47F48B8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-04,25,,Earmarked Contribution From James Brooks,,Earmarked Contribution From James Brooks. transmitted by check/EFT,2020
SB23,C00694323,BB789AC92D2A14E2C9F8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-12,25,,Earmarked Contribution From Nancy Barnett,,Earmarked Contribution From Nancy Barnett. transmitted by check/EFT,2020
SB23,C00694323,B21010FB6CF9F4292BD9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-01,25,,Earmarked Contribution From Waldo Avello,,Earmarked Contribution From Waldo Avello. transmitted by check/EFT,2020
SB23,C00694323,B7331C9FC0B64416AA9C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-08-20,25,,Earmarked Contribution From mark hansen,,Earmarked Contribution From mark hansen. transmitted by check/EFT,2020
SB23,C00694323,B225BC3EAFD1F467084E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,25,,Earmarked Contribution From Terry Ralston,,Earmarked Contribution From Terry Ralston. transmitted by check/EFT,2020
SB23,C00694323,BBF5BA379667044719E2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-07-18,25,,Earmarked Contribution From Gloria Jennings,,Earmarked Contribution From Gloria Jennings. transmitted by check/EFT,2020
SB23,C00694323,B9D045B83543C42099F1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-30,25,,Earmarked Contribution From Mary Dyer,,Earmarked Contribution From Mary Dyer. transmitted by check/EFT,2020
SB23,C00694323,BD23C70802BE34C42BC4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-18,25,,Earmarked Contribution From Robert Labbe,,Earmarked Contribution From Robert Labbe. transmitted by check/EFT,2020
SB23,C00694323,B22FE36BD4BBC4333B18,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-22,25,,Earmarked Contribution From Michael Hatch,,Earmarked Contribution From Michael Hatch. transmitted by check/EFT,2020
SB23,C00694323,BDC1A06866E5D47D2907,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-29,25,,Earmarked Contribution From john comrie,,Earmarked Contribution From john comrie. transmitted by check/EFT,2020
SB23,C00694323,B2165DCD5CA1243BD91D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-03,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B68FFFFE1025F42C69A0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-12,25,,Earmarked Contribution From Ann Ficara,,Earmarked Contribution From Ann Ficara. transmitted by check/EFT,2020
SB23,C00694323,BBB72381BEE3A442096C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-25,25,,Earmarked Contribution From Elizabeth F. Seale,,Earmarked Contribution From Elizabeth F. Seale. transmitted by check/EFT,2020
SB23,C00694323,B4198F881AF714EC08D3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-26,22.22,,Earmarked Contribution From Janet Phillips,,Earmarked Contribution From Janet Phillips. transmitted by check/EFT,2020
SB23,C00694323,BE0CCAF4460F34A4283D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-08-02,20.2,,Earmarked Contribution From Gary Burns,,Earmarked Contribution From Gary Burns. transmitted by check/EFT,2020
SB23,C00694323,BF68C287E27E64CE1B6B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-21,20,,Earmarked Contribution From Donna Millar,,Earmarked Contribution From Donna Millar. transmitted by check/EFT,2020
SB23,C00694323,B345048596AFF46F5988,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-10,20,,Earmarked Contribution From Brenda Snow,,Earmarked Contribution From Brenda Snow. transmitted by check/EFT,2020
SB23,C00694323,B410FCE92D6BA466EB49,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-31,20,,Earmarked Contribution From milton Shymlock,,Earmarked Contribution From milton Shymlock. transmitted by check/EFT,2020
SB23,C00694323,B9B422DF306D7400CA18,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-08,20,,Earmarked Contribution From Josefina Evangelista,,Earmarked Contribution From Josefina Evangelista. transmitted by check/EFT,2020
SB23,C00694323,BEB5F2DD4B69F48C481E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-27,20,,Earmarked Contribution From Sandra Sokoloski,,Earmarked Contribution From Sandra Sokoloski. transmitted by check/EFT,2020
SB23,C00694323,B0B4C1E6A63524BC5993,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-18,20,,Earmarked Contribution From Janis E Brown,,Earmarked Contribution From Janis E Brown. transmitted by check/EFT,2020
SB23,C00694323,BFE016D5799DE41AC97D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-28,20,,Earmarked Contribution From Jim Topper,,Earmarked Contribution From Jim Topper. transmitted by check/EFT,2020
SB23,C00694323,B8465CA2536B1484AB11,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-21,20,,Earmarked Contribution From Donna Millar,,Earmarked Contribution From Donna Millar. transmitted by check/EFT,2020
SB23,C00694323,BC09B799FB23F476A93D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-26,20,,Earmarked Contribution From Eddie Wilson,,Earmarked Contribution From Eddie Wilson. transmitted by check/EFT,2020
SB28a,C00694323,BF1F35D603B2540FC8FC,IND,,Fenton,Beverly,,,,8 Warren Street,,Sumter,SC,29150,2019-12-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9012C44C06B44849802,IND,,Grant,Lemuell,,,,130 King Charles Rd,,Columbia,SC,29209,2019-12-12,20,,Refund of Contribution,,,2020
SB23,C00694323,B6D3A645517134C3DBEB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-17,20,,Earmarked Contribution From edwin harris,,Earmarked Contribution From edwin harris. transmitted by check/EFT,2020
SB23,C00694323,B1EAEB1C06E76487D863,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-19,20,,Earmarked Contribution From James Dean,,Earmarked Contribution From James Dean. transmitted by check/EFT,2020
SB23,C00694323,BDCF3257240C84E27B93,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-14,20,,Earmarked Contribution From Thomas Chappell,,Earmarked Contribution From Thomas Chappell. transmitted by check/EFT,2020
SB23,C00694323,B5AD11BDDBAB04D47862,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-21,20,,Earmarked Contribution From Vilma Soriano,,Earmarked Contribution From Vilma Soriano. transmitted by check/EFT,2020
SB23,C00694323,B3C19219D55C94649811,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-19,20,,Earmarked Contribution From Thomas Ringland,,Earmarked Contribution From Thomas Ringland. transmitted by check/EFT,2020
SB23,C00694323,B51FEE1A8CB2B40E8A70,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-20,20,,Earmarked Contribution From Darylene Bowe,,Earmarked Contribution From Darylene Bowe. transmitted by check/EFT,2020
SB23,C00694323,BB5947EF318944A11A16,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-25,20,,Earmarked Contribution From Marilou Delicana,,Earmarked Contribution From Marilou Delicana. transmitted by check/EFT,2020
SB23,C00694323,BF61D24A77C0D4CCABC5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-05,20,,Earmarked Contribution From Mark Stephenson,,Earmarked Contribution From Mark Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B6783A3C477354286A90,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-17,20,,Earmarked Contribution From edwin harris,,Earmarked Contribution From edwin harris. transmitted by check/EFT,2020
SB23,C00694323,B4DB734F3426C4394B65,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-17,20,,Earmarked Contribution From R Stroud,,Earmarked Contribution From R Stroud. transmitted by check/EFT,2020
SB23,C00694323,B959ED4B77A3B4B9E843,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-19,20,,Earmarked Contribution From Thomas Ringland,,Earmarked Contribution From Thomas Ringland. transmitted by check/EFT,2020
SB23,C00694323,BCBACE193E3A64848A98,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-30,20,,Earmarked Contribution From Fran Hicks,,Earmarked Contribution From Fran Hicks. transmitted by check/EFT,2020
SB23,C00694323,B8C10505E23DA4AE7A8B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-12,20,,Earmarked Contribution From Yolanda Lopez,,Earmarked Contribution From Yolanda Lopez. transmitted by check/EFT,2020
SB23,C00694323,BD68F39DBF6744C20B9C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-21,20,,Earmarked Contribution From Mildred Bongato,,Earmarked Contribution From Mildred Bongato. transmitted by check/EFT,2020
SB23,C00694323,B7B4D0C52B1064F1FBCA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-31,20,,Earmarked Contribution From Laura Agee,,Earmarked Contribution From Laura Agee. transmitted by check/EFT,2020
SB23,C00694323,BBEDE0B1831A943F9B6B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-31,20,,Earmarked Contribution From Dennis Murray,,Earmarked Contribution From Dennis Murray. transmitted by check/EFT,2020
SB23,C00694323,B09D8200962704988B8D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-07-22,20,,Earmarked Contribution From Robert Kardes,,Earmarked Contribution From Robert Kardes. transmitted by check/EFT,2020
SB23,C00694323,BEB586216D523419B800,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-08,20,,Earmarked Contribution From JOHN LUKENS,,Earmarked Contribution From JOHN LUKENS. transmitted by check/EFT,2020
SB23,C00694323,BA4729005CF4042DF96F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-07,20,,Earmarked Contribution From Marjorie Mares,,Earmarked Contribution From Marjorie Mares. transmitted by check/EFT,2020
SB23,C00694323,B8C9243E113AD4DC492C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-12,20,,Earmarked Contribution From Yolanda Lopez,,Earmarked Contribution From Yolanda Lopez. transmitted by check/EFT,2020
SB23,C00694323,B2C276D2E5CFC4ACBB98,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-07,20,,Earmarked Contribution From Gary Anderson,,Earmarked Contribution From Gary Anderson. transmitted by check/EFT,2020
