linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_234040020,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,100,,Earmark Contribution,,"Earmark of CLEAVER, HARRY",2020
SB23,C00401224,SB23_234039385,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of MORGAN, CHARLES",2020
SB23,C00401224,SB23_234708557,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,3.34,,Earmark Contribution,,"Earmark of FERGUSON, JAMES CAMERON",2020
SB23,C00401224,SB23_234708441,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,3.34,,Earmark Contribution,,"Earmark of RANKIN, BOB",2020
SB23,C00401224,SB23_234705899,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,20,,Earmark Contribution,,"Earmark of RASMUSSEN, NIELS",2020
SB23,C00401224,SB23_234711008,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,6.67,,Earmark Contribution,,"Earmark of FORNEY, MARITA",2020
SB23,C00401224,SB23_234710561,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,6.75,,Earmark Contribution,,"Earmark of SYED, MUSHTAQ",2020
SB23,C00401224,SB23_234709699,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,15,,Earmark Contribution,,"Earmark of PIER, ANNA LOWE",2020
SB23,C00401224,SB23_234705276,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of HERBEZ, J",2020
SB23,C00401224,SB23_234703368,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,6.67,,Earmark Contribution,,"Earmark of CABAL-MANZANO, RAFAEL",2020
SB23,C00401224,SB23_234701309,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of BURFORD, BRIANNA",2020
SB23,C00401224,SB23_234701017,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,8.34,,Earmark Contribution,,"Earmark of HOFFMAN, ELISSA",2020
SB23,C00401224,SB23_234701890,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,6.67,,Earmark Contribution,,"Earmark of MAYMI, JOSUE",2020
SB23,C00401224,SB23_234700268,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,27,,Earmark Contribution,,"Earmark of ROJAS, MARTIN",2020
SB23,C00401224,SB23_234699064,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,1.67,,Earmark Contribution,,"Earmark of LOBO, ANTHONY",2020
SB23,C00401224,SB23_234698296,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,6.67,,Earmark Contribution,,"Earmark of DIAZ, JAVIER",2020
SB23,C00401224,SB23_234698205,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,1.67,,Earmark Contribution,,"Earmark of COOPER, CHARLES",2020
SB23,C00401224,SB23_234695791,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of ROLLINS, DOUG",2020
SB23,C00401224,SB23_234695761,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,10,,Earmark Contribution,,"Earmark of FETTEROLF, MICHAEL",2020
SB23,C00401224,SB23_234695325,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of MCILWAIN, JOHN C.",2020
SB23,C00401224,SB23_234696805,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,1,,Earmark Contribution,,"Earmark of BERRY, LINDA",2020
SB23,C00401224,SB23_234692381,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,1.67,,Earmark Contribution,,"Earmark of EATON, CODY",2020
SB23,C00401224,SB23_234693929,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,15,,Earmark Contribution,,"Earmark of ZACHARY, LOREN W",2020
SB23,C00401224,SB23_234693762,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of LECHTHOLZ, ILYA",2020
SB23,C00401224,SB23_234693664,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of LOVETT, ANNIE",2020
SB23,C00401224,SB23_234693626,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of RECTOR, MATT",2020
SB23,C00401224,SB23_234714642,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,100,,Earmark Contribution,,"Earmark of SANCHEZ, ERICK",2020
SB23,C00401224,SB23_234712481,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,1.67,,Earmark Contribution,,"Earmark of CUTARELLI, EZIO",2020
SB23,C00401224,SB23_234717774,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,20,,Earmark Contribution,,"Earmark of COUGHLIN, ANNIE COUGHLIN",2020
SB23,C00401224,SB23_234718822,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,16.67,,Earmark Contribution,,"Earmark of STERN, EVE",2020
SB23,C00401224,SB23_234720953,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,8.34,,Earmark Contribution,,"Earmark of MICHELSON, JANET",2020
SB23,C00401224,SB23_234722335,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of SALINAS, DAVID",2020
SB23,C00401224,SB23_234724154,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,10,,Earmark Contribution,,"Earmark of ROSAS, MARIA",2020
SB23,C00401224,SB23_234722534,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,15,,Earmark Contribution,,"Earmark of LAWRENCE, ANDREW",2020
SB23,C00401224,SB23_234732646,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,12.5,,Earmark Contribution,,"Earmark of JOSEPH, LAURA",2020
SB23,C00401224,SB23_234731534,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,15,,Earmark Contribution,,"Earmark of REICHLE, KURT",2020
SB23,C00401224,SB23_234730920,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,2.5,,Earmark Contribution,,"Earmark of VLADI, GALINA",2020
SB23,C00401224,SB23_234733722,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,30,,Earmark Contribution,,"Earmark of DUDZIAK, NORMAN",2020
SB23,C00401224,SB23_234735510,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,15,,Earmark Contribution,,"Earmark of STEWART, HOLLIS",2020
SB23,C00401224,SB23_234729811,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,15,,Earmark Contribution,,"Earmark of ARCINIEGA, PAULINE",2020
SB23,C00401224,SB23_234729182,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,12.5,,Earmark Contribution,,"Earmark of ZEMGULYS, JOSEPH G",2020
SB23,C00401224,SB23_234728144,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of CAZARES, RAMON",2020
SB23,C00401224,SB23_234727589,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,1.67,,Earmark Contribution,,"Earmark of NEALL, RALPH",2020
SB23,C00401224,SB23_234725693,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,6.67,,Earmark Contribution,,"Earmark of GUNTER, ALICIA",2020
SB23,C00401224,SB23_234759714,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,12.5,,Earmark Contribution,,"Earmark of AKINA-JAMES, SADIKIFU",2020
SB23,C00401224,SB23_234759043,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,108,,Earmark Contribution,,"Earmark of ISHAYA, SAHADEVA",2020
SB23,C00401224,SB23_234756971,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,100,,Earmark Contribution,,"Earmark of EVANS, DAVID",2020
SB23,C00401224,SB23_234748421,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,15,,Earmark Contribution,,"Earmark of EMBRY, MEGAN",2020
SB23,C00401224,SB23_234750048,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,1,,Earmark Contribution,,"Earmark of GOLDMAN, MICHAEL",2020
SB23,C00401224,SB23_234754448,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,100,,Earmark Contribution,,"Earmark of HALEY, BILL",2020
SB23,C00401224,SB23_234743893,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,7.5,,Earmark Contribution,,"Earmark of WORTH, DAVID",2020
SB23,C00401224,SB23_234744596,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,1.34,,Earmark Contribution,,"Earmark of PAPAIN, ELAINE",2020
SB23,C00401224,SB23_234746434,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,6.67,,Earmark Contribution,,"Earmark of ROTHWELL, CARMEN",2020
SB23,C00401224,SB23_234747729,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of SWAN, TOM",2020
SB23,C00401224,SB23_234747418,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,10,,Earmark Contribution,,"Earmark of DUNN, CHERYL",2020
SB23,C00401224,SB23_234741773,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,2.5,,Earmark Contribution,,"Earmark of SEMPADIAN, ELIZABETH",2020
SB23,C00401224,SB23_234739812,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,19,,Earmark Contribution,,"Earmark of WOCHINSKI, BETTYJEAN",2020
SB23,C00401224,SB23_234739549,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,15,,Earmark Contribution,,"Earmark of GILLETTE, CANDIS",2020
SB23,C00401224,SB23_234766916,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,15,,Earmark Contribution,,"Earmark of WIELAND, JESSE",2020
SB23,C00401224,SB23_234769321,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,15,,Earmark Contribution,,"Earmark of FERNANDEZ, BRANDON",2020
SB23,C00401224,SB23_234761214,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,3.5,,Earmark Contribution,,"Earmark of SACHS, DANIEL",2020
SB23,C00401224,SB23_234760127,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of STEVENSON, SUZIE",2020
SB23,C00401224,SB23_234760273,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of SCHMIT, MICHAEL F",2020
SB23,C00401224,SB23_234763632,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,1.34,,Earmark Contribution,,"Earmark of NEUBAUERII, MAG I M",2020
SB23,C00401224,SB23_234762476,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,50,,Earmark Contribution,,"Earmark of SCARPELLO, MARIA",2020
SB23,C00401224,SB23_235071379,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,10,,Earmark Contribution,,"Earmark of GALLEGOS, SUSAN",2020
SB23,C00401224,SB23_233621846,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,3,,Earmark Contribution,,"Earmark of DEUTSCH, V J",2020
SB23,C00401224,SB23_233619338,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,50,,Earmark Contribution,,"Earmark of RODEA, ROSALYNDA",2020
SB23,C00401224,SB23_233617553,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,50,,Earmark Contribution,,"Earmark of MACIOCI, CAROL",2020
SB23,C00401224,SB23_233617440,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,10,,Earmark Contribution,,"Earmark of DOUCETTE, JOAN",2020
SB23,C00401224,SB23_233703460,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,50,,Earmark Contribution,,"Earmark of DUCKETT, BRENDIN",2020
SB23,C00401224,SB23_233704855,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,25,,Earmark Contribution,,"Earmark of PATTERSON, DAVID",2020
SB23,C00401224,SB23_233701304,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,27,,Earmark Contribution,,"Earmark of KUCHARCZYK, MICHELLE",2020
SB23,C00401224,SB23_233696061,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,10,,Earmark Contribution,,"Earmark of KASLOW, ANN",2020
SB23,C00401224,SB23_233695426,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,10,,Earmark Contribution,,"Earmark of EISENSON, AVA",2020
SB23,C00401224,SB23_233697189,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,15,,Earmark Contribution,,"Earmark of MACH, MICHELLE",2020
SB23,C00401224,SB23_233624001,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,10,,Earmark Contribution,,"Earmark of RISENMAY, TODD",2020
SB23,C00401224,SB23_233621304,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,27,,Earmark Contribution,,"Earmark of VAN DOREN, KRISTINA",2020
SB23,C00401224,SB23_233631427,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,1.5,,Earmark Contribution,,"Earmark of NEWHOOK, MAX",2020
SB23,C00401224,SB23_233631386,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of LOWENTHAL, STEVEN",2020
SB23,C00401224,SB23_233631108,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of CAGAMPANG, SETH",2020
SB23,C00401224,SB23_233630868,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,50,,Earmark Contribution,,"Earmark of GALAN, OSWALD",2020
SB23,C00401224,SB23_233630831,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of BICKEL, GRACE",2020
SB23,C00401224,SB23_233629371,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,10,,Earmark Contribution,,"Earmark of ST.CLAIR, ANDREW",2020
SB23,C00401224,SB23_233630599,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,13.5,,Earmark Contribution,,"Earmark of KOVICH, MATTHEW",2020
SB23,C00401224,SB23_233628096,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of ALLEN, WILL",2020
SB23,C00401224,SB23_233628596,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,3,,Earmark Contribution,,"Earmark of ESCAMILLA, EUGENE",2020
SB23,C00401224,SB23_233636346,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of KUSHLEIKA, JOHN",2020
SB23,C00401224,SB23_233634752,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of SHOCKLEY, ANNA",2020
SB23,C00401224,SB23_233617811,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,6,,Earmark Contribution,,"Earmark of HARRIS, SHARON",2020
SB23,C00401224,SB23_233620024,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,10,,Earmark Contribution,,"Earmark of REEVES, RACHEL",2020
SB23,C00401224,SB23_233629298,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of DAY, ASHLEE",2020
SB23,C00401224,SB23_233628464,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,2.7,,Earmark Contribution,,"Earmark of LESSLER, FAYE",2020
SB23,C00401224,SB23_233626504,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,15,,Earmark Contribution,,"Earmark of BOCK, JUSTIN",2020
SB23,C00401224,SB23_233626967,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,15,,Earmark Contribution,,"Earmark of MATSLER, MARISSA",2020
SB23,C00401224,SB23_233627730,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,20,,Earmark Contribution,,"Earmark of NYAMBATI, FREDRICK",2020
SB23,C00401224,SB23_233623110,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,2.5,,Earmark Contribution,,"Earmark of HOLLINGSWORTH, DAVID",2020
SB23,C00401224,SB23_233622298,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,10,,Earmark Contribution,,"Earmark of FLORES, MAYRA",2020
SB23,C00401224,SB23_233626796,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,10,,Earmark Contribution,,"Earmark of DUNTON, ROBERT",2020
SB23,C00401224,SB23_233629421,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of GUTIERREZ, MICHELLE",2020
SB23,C00401224,SB23_233629088,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of VICKERY, BRANDON",2020
SB23,C00401224,SB23_233629530,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,13.5,,Earmark Contribution,,"Earmark of MECHTEL, JOHN",2020
SB23,C00401224,SB23_233629529,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of HOBBS, TIM",2020
SB23,C00401224,SB23_233631746,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,3,,Earmark Contribution,,"Earmark of SKAGGS, NICKLAUS",2020
SB23,C00401224,SB23_233631512,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,3,,Earmark Contribution,,"Earmark of SCHUMAN, LORETTA",2020
SB23,C00401224,SB23_233632094,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,2.5,,Earmark Contribution,,"Earmark of MALHOTRA, EVA",2020
SB23,C00401224,SB23_233637975,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of ROBERTS, NAT",2020
SB23,C00401224,SB23_233637922,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,15,,Earmark Contribution,,"Earmark of SAQE, ADA",2020
SB23,C00401224,SB23_233634854,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,10,,Earmark Contribution,,"Earmark of SUTTER, ALICE S",2020
SB23,C00401224,SB23_233634299,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,25,,Earmark Contribution,,"Earmark of BUNDY, PAUL",2020
SB23,C00401224,SB23_233634186,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of FORMAN, ERICA",2020
SB23,C00401224,SB23_233643048,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,10,,Earmark Contribution,,"Earmark of BAKER, ERIC",2020
SB23,C00401224,SB23_233648029,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,27,,Earmark Contribution,,"Earmark of CUEVA-CARO, SEBASTIAN",2020
SB23,C00401224,SB23_233650744,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,5,,Earmark Contribution,,"Earmark of BABROU, IVAN",2020
SB23,C00401224,SB23_233650434,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-17,10,,Earmark Contribution,,"Earmark of KAPLAN, CAROLINE",2020
