linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB3CA925F3AA945B59D5,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-10-16,10,,Earmarked Contribution From Robert East,,Earmarked Contribution From Robert East. transmitted by check/EFT,2022
SB23,C00694323,B9CF14A989274472DA05,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Quoc Sung T Ducam,,Earmarked Contribution From Quoc Sung T Ducam. transmitted by check/EFT,2022
SB23,C00694323,B85F52969052042689CB,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Judith L. Huston,,Earmarked Contribution From Judith L. Huston. transmitted by check/EFT,2022
SB23,C00694323,BB5F9603750A1495FA29,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-10-16,10,,Earmarked Contribution From Virginia Ostrom,,Earmarked Contribution From Virginia Ostrom. transmitted by check/EFT,2022
SB23,C00694323,B9737967C81F54BB0A44,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-10-16,10,,Earmarked Contribution From Hortensia Gonzalez,,Earmarked Contribution From Hortensia Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,BB613FDB7B03F4FBF912,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Herbert Rowe,,Earmarked Contribution From Herbert Rowe. transmitted by check/EFT,2022
SB23,C00694323,B9011C60AADF6414CB6C,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Nicholas Butman,,Earmarked Contribution From Nicholas Butman. transmitted by check/EFT,2022
SB23,C00694323,B91AABA14BA4947ADA2D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Douglas Carwile,,Earmarked Contribution From Douglas Carwile. transmitted by check/EFT,2022
SB23,C00694323,BC292472C3DE64A70B85,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-10-16,10,,Earmarked Contribution From Jeanne P Layman,,Earmarked Contribution From Jeanne P Layman. transmitted by check/EFT,2022
SB23,C00694323,B89BFD915D12C4E42B02,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Jo Josephine,,Earmarked Contribution From Jo Josephine. transmitted by check/EFT,2022
SB23,C00694323,B899A784FADEC4A7D8D8,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Olivia Mallory,,Earmarked Contribution From Olivia Mallory. transmitted by check/EFT,2022
SB23,C00694323,B853BB431E28A43C5BDE,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Darlene Furey,,Earmarked Contribution From Darlene Furey. transmitted by check/EFT,2022
SB23,C00694323,BAA9E36C01543451FAB7,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Ralph Miller,,Earmarked Contribution From Ralph Miller. transmitted by check/EFT,2022
SB23,C00694323,BA59D7B7AA32741C09EF,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Gregory McCray,,Earmarked Contribution From Gregory McCray. transmitted by check/EFT,2022
SB23,C00694323,BA53E2ECF59224574B4D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Eileen Clark,,Earmarked Contribution From Eileen Clark. transmitted by check/EFT,2022
SB23,C00694323,B878198D490194454BA5,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Lynn Silvernale,,Earmarked Contribution From Lynn Silvernale. transmitted by check/EFT,2022
SB23,C00694323,B80AFC58DF2C24B28BE4,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Michael Gottlieb,,Earmarked Contribution From Michael Gottlieb. transmitted by check/EFT,2022
SB23,C00694323,B5B944D865F4947AC9A3,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Bernadette Belville,,Earmarked Contribution From Bernadette Belville. transmitted by check/EFT,2022
SB23,C00694323,B769113C6AE5746D48DE,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From TIM JOHNSON,,Earmarked Contribution From TIM JOHNSON. transmitted by check/EFT,2022
SB23,C00694323,B707C991B5148455CBCA,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Steve Ames,,Earmarked Contribution From Steve Ames. transmitted by check/EFT,2022
SB23,C00694323,BA85D70E373544F8F9AB,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-10-17,10,,Earmarked Contribution From Sheila A,,Earmarked Contribution From Sheila A. transmitted by check/EFT,2022
SB23,C00694323,BB518307519A048C4BC5,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Pat Oakes,,Earmarked Contribution From Pat Oakes. transmitted by check/EFT,2022
SB23,C00694323,B8D6D09FC49F24F2EA53,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From George W,,Earmarked Contribution From George W. transmitted by check/EFT,2022
SB23,C00694323,B62B8B20A1D1D4E1680D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Elaine MaGouirk,,Earmarked Contribution From Elaine MaGouirk. transmitted by check/EFT,2022
SB23,C00694323,B7E62F0A27D244B66B15,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Theresa Rimbey,,Earmarked Contribution From Theresa Rimbey. transmitted by check/EFT,2022
SB23,C00694323,BA280FE12D2324C16BEB,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Charles Cook,,Earmarked Contribution From Charles Cook. transmitted by check/EFT,2022
SB23,C00694323,BA8FA46BA6F1641C6B44,CCM,PAUL GOSAR FOR CONGRESS,,,,,,PO BOX 2967,,PRESCOTT,AZ,86302,2021-10-17,10,,Earmarked Contribution From Ty Silva,,Earmarked Contribution From Ty Silva. transmitted by check/EFT,2022
SB23,C00694323,BB0FE9CB9B51545E5AE2,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From GINA BROWN,,Earmarked Contribution From GINA BROWN. transmitted by check/EFT,2022
SB23,C00694323,B951D48429C7241A8AA2,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From John Hendrix,,Earmarked Contribution From John Hendrix. transmitted by check/EFT,2022
SB23,C00694323,B9980AED5BC0F43B5967,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-10-17,10,,Earmarked Contribution From Lawrence Preston,,Earmarked Contribution From Lawrence Preston. transmitted by check/EFT,2022
SB23,C00694323,B745127484D4F469493D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Kay Szuch,,Earmarked Contribution From Kay Szuch. transmitted by check/EFT,2022
SB23,C00694323,B741DC592674945F39B4,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Information Requested Marranca,,Earmarked Contribution From Information Requested Marranca. transmitted by check/EFT,2022
SB23,C00694323,BA048CCED14A64942B72,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Harvey Kislow,,Earmarked Contribution From Harvey Kislow. transmitted by check/EFT,2022
SB23,C00694323,B899C09E3E1904429BF6,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-10-17,10,,Earmarked Contribution From Shari ReVille,,Earmarked Contribution From Shari ReVille. transmitted by check/EFT,2022
SB23,C00694323,B414F47975EAA409D93C,CCM,LOWELL FOR CONGRESS,,,,,,1517 N. WILMOT PMB 158,,TUCSON,AZ,85712,2021-10-19,10,,Earmarked Contribution From Vicki Latta,,Earmarked Contribution From Vicki Latta. transmitted by check/EFT,2022
SB23,C00694323,B59444A2324A243FAA0D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-19,10,,Earmarked Contribution From LEON NEWBANKS,,Earmarked Contribution From LEON NEWBANKS. transmitted by check/EFT,2022
SB23,C00694323,B3CF79F4F07194444B5D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-19,10,,Earmarked Contribution From Steven Payne,,Earmarked Contribution From Steven Payne. transmitted by check/EFT,2022
SB23,C00694323,B275FDD2533C34EB4A41,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-19,10,,Earmarked Contribution From Robert Motke,,Earmarked Contribution From Robert Motke. transmitted by check/EFT,2022
SB23,C00694323,B5A00781C425240DCAAD,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-19,10,,Earmarked Contribution From Ramakrishna Chalasani,,Earmarked Contribution From Ramakrishna Chalasani. transmitted by check/EFT,2022
SB23,C00694323,B33AE7D1C76A34DD296D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-19,10,,Earmarked Contribution From Barbara Pollard,,Earmarked Contribution From Barbara Pollard. transmitted by check/EFT,2022
SB23,C00694323,B32AC3EA6D4D64BBAA38,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-10-19,10,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B5B6F5E8BDA854A51986,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-10-19,10,,Earmarked Contribution From kathleen wishnick,,Earmarked Contribution From kathleen wishnick. transmitted by check/EFT,2022
SB23,C00694323,B2D7AE69DD44D49FAAC7,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-19,10,,Earmarked Contribution From Ken Russo,,Earmarked Contribution From Ken Russo. transmitted by check/EFT,2022
SB23,C00694323,B2CD21F68D276499DB4C,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-10-19,10,,Earmarked Contribution From Renee Maxwell,,Earmarked Contribution From Renee Maxwell. transmitted by check/EFT,2022
SB23,C00694323,B3113F848A4684244916,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-10-19,10,,Earmarked Contribution From Nancy Lee,,Earmarked Contribution From Nancy Lee. transmitted by check/EFT,2022
SB23,C00694323,B5D7672B8DB1D4A3C919,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-19,10,,Earmarked Contribution From Ada Keesler,,Earmarked Contribution From Ada Keesler. transmitted by check/EFT,2022
SB23,C00694323,B535D0C1D1EB64D9E880,CCM,LOWELL FOR CONGRESS,,,,,,1517 N. WILMOT PMB 158,,TUCSON,AZ,85712,2021-10-19,10,,Earmarked Contribution From Eliane Kesteloot,,Earmarked Contribution From Eliane Kesteloot. transmitted by check/EFT,2022
SB23,C00694323,B4A9BE8C2803B48D2AF2,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-10-19,10,,Earmarked Contribution From Mary Kwast,,Earmarked Contribution From Mary Kwast. transmitted by check/EFT,2022
SB23,C00694323,BF503E6AB4C154CEDA83,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-08,10,,Earmarked Contribution From Helen Rouse,,Earmarked Contribution From Helen Rouse. transmitted by check/EFT,2022
SB23,C00694323,BF172C681F0DF47E2930,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-10-08,10,,Earmarked Contribution From William Stonesmith,,Earmarked Contribution From William Stonesmith. transmitted by check/EFT,2022
SB23,C00694323,BD9A64AA89B1C4B1FBD5,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-08,10,,Earmarked Contribution From Gregory Dennis,,Earmarked Contribution From Gregory Dennis. transmitted by check/EFT,2022
SB23,C00694323,BFABE16E9FAD742BCBBB,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-08,10,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2022
SB23,C00694323,B08045CD74F67489ABA5,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-10-09,10,,Earmarked Contribution From Doris Shapiro,,Earmarked Contribution From Doris Shapiro. transmitted by check/EFT,2022
SB23,C00694323,BCC3DD7441D2D4E5CB54,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-08,10,,Earmarked Contribution From Brad Baytos,,Earmarked Contribution From Brad Baytos. transmitted by check/EFT,2022
SB23,C00694323,BC393634ADEE2428D801,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-10-08,10,,Earmarked Contribution From Aida Stipo.Flaherty,,Earmarked Contribution From Aida Stipo.Flaherty. transmitted by check/EFT,2022
SB23,C00694323,B005363D1D2704B93B03,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-09,10,,Earmarked Contribution From April Gale,,Earmarked Contribution From April Gale. transmitted by check/EFT,2022
SB23,C00694323,BED696D9C6FDB4C2C998,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-08,10,,Earmarked Contribution From Gerri McMillin,,Earmarked Contribution From Gerri McMillin. transmitted by check/EFT,2022
SB23,C00694323,BEB53BEBF34584545940,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-08,10,,Earmarked Contribution From Kevin Crusilla,,Earmarked Contribution From Kevin Crusilla. transmitted by check/EFT,2022
SB23,C00694323,BED7A4D2A0035422E82E,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-08,10,,Earmarked Contribution From Marilyn Harms,,Earmarked Contribution From Marilyn Harms. transmitted by check/EFT,2022
SB23,C00694323,BFA7D5B58DD0E464EAFA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-10-08,10,,Earmarked Contribution From George Kings,,Earmarked Contribution From George Kings. transmitted by check/EFT,2022
SB23,C00694323,BDDD94EF1C361408E9EE,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-08,10,,Earmarked Contribution From Margaret D.,,Earmarked Contribution From Margaret D.. transmitted by check/EFT,2022
SB23,C00694323,BF5D51DED8F134D41BD5,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-08,10,,Earmarked Contribution From Sud Smith,,Earmarked Contribution From Sud Smith. transmitted by check/EFT,2022
SB23,C00694323,B74D6AC4280C74A32877,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-09-17,10,,Earmarked Contribution From Nancy Watson,,Earmarked Contribution From Nancy Watson. transmitted by check/EFT,2022
SB23,C00694323,B7452E0C20C5447A0AD7,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-09-17,10,,Earmarked Contribution From Brian Rutledge,,Earmarked Contribution From Brian Rutledge. transmitted by check/EFT,2022
SB23,C00694323,B702A2D5D8935429CBE2,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-09-17,10,,Earmarked Contribution From Carl Raine,,Earmarked Contribution From Carl Raine. transmitted by check/EFT,2022
SB23,C00694323,B676B5C9FBDA54F05A15,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-09-17,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B5A1AEBA8E51A40D5928,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-09-17,10,,Earmarked Contribution From Gaile Baratto,,Earmarked Contribution From Gaile Baratto. transmitted by check/EFT,2022
SB23,C00694323,B57593D63F0AB446EA0C,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-09-17,10,,Earmarked Contribution From Gayle Wehbring,,Earmarked Contribution From Gayle Wehbring. transmitted by check/EFT,2022
SB23,C00694323,B566159E3DF7840B2ACE,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-09-17,10,,Earmarked Contribution From Julie Caruso,,Earmarked Contribution From Julie Caruso. transmitted by check/EFT,2022
SB23,C00694323,B50FA048195F9497EB9A,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-09-17,10,,Earmarked Contribution From Diane Shulman,,Earmarked Contribution From Diane Shulman. transmitted by check/EFT,2022
SB23,C00694323,B464D36B618B349A084A,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-09-17,10,,Earmarked Contribution From william parke,,Earmarked Contribution From william parke. transmitted by check/EFT,2022
SB23,C00694323,BF72F89CB6C944D5895D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Robert Bacon,,Earmarked Contribution From Robert Bacon. transmitted by check/EFT,2022
SB23,C00694323,BF103249DD1F34130870,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From George W,,Earmarked Contribution From George W. transmitted by check/EFT,2022
SB23,C00694323,BE5574CB810114BDDAFA,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-10-17,10,,Earmarked Contribution From Jon Goetz,,Earmarked Contribution From Jon Goetz. transmitted by check/EFT,2022
SB23,C00694323,BE736DEBDC17E4152941,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Bonnie Jordan,,Earmarked Contribution From Bonnie Jordan. transmitted by check/EFT,2022
SB23,C00694323,BE176F64B20DA40BCA69,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-10-17,10,,Earmarked Contribution From Terry A,,Earmarked Contribution From Terry A. transmitted by check/EFT,2022
SB23,C00694323,BD9FA8878CC20498C97E,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Wanda Chapala,,Earmarked Contribution From Wanda Chapala. transmitted by check/EFT,2022
SB23,C00694323,BD8589FAA586940CF93F,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-10-17,10,,Earmarked Contribution From George Ortiz,,Earmarked Contribution From George Ortiz. transmitted by check/EFT,2022
SB23,C00694323,BD84B996914EC4E0AAAE,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Betty Moore,,Earmarked Contribution From Betty Moore. transmitted by check/EFT,2022
SB23,C00694323,BD4901362392B4501978,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Joseph Schab,,Earmarked Contribution From Joseph Schab. transmitted by check/EFT,2022
SB23,C00694323,BCC8E6A5625544846910,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Charles Anderson,,Earmarked Contribution From Charles Anderson. transmitted by check/EFT,2022
SB23,C00694323,BD364AC5D128C490EAC2,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Dorothy Benner,,Earmarked Contribution From Dorothy Benner. transmitted by check/EFT,2022
SB23,C00694323,BCBE12AD91E4E442FB57,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-10-17,10,,Earmarked Contribution From Brandon Orgeron,,Earmarked Contribution From Brandon Orgeron. transmitted by check/EFT,2022
SB23,C00694323,BC722C556958942AF8D7,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From George Hinchcliff,,Earmarked Contribution From George Hinchcliff. transmitted by check/EFT,2022
SB23,C00694323,BBA2A64507FB948E0A30,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Charlotte Chacon,,Earmarked Contribution From Charlotte Chacon. transmitted by check/EFT,2022
SB23,C00694323,BAF74ED3D46D24650995,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Nicholas Lewis,,Earmarked Contribution From Nicholas Lewis. transmitted by check/EFT,2022
SB23,C00694323,BB45B657852474418A3A,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-17,10,,Earmarked Contribution From Dawn Fredrick,,Earmarked Contribution From Dawn Fredrick. transmitted by check/EFT,2022
SB23,C00694323,BF8A04A7CB4414008BB8,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-10-16,10,,Earmarked Contribution From Grace Ziomek,,Earmarked Contribution From Grace Ziomek. transmitted by check/EFT,2022
SB23,C00694323,BDBA18084C5644BD3A48,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Kenneth Reid,,Earmarked Contribution From Kenneth Reid. transmitted by check/EFT,2022
SB23,C00694323,BDCDF41F6193146099AF,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Richard E Villamana,,Earmarked Contribution From Richard E Villamana. transmitted by check/EFT,2022
SB23,C00694323,BE381AA438E37433ABD0,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-10-16,10,,Earmarked Contribution From Kathleen Kulper,,Earmarked Contribution From Kathleen Kulper. transmitted by check/EFT,2022
SB23,C00694323,BF38ECE2816F8442ABB5,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Josph Kempf,,Earmarked Contribution From Josph Kempf. transmitted by check/EFT,2022
SB23,C00694323,BF272575A10AC4A669A9,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-10-16,10,,Earmarked Contribution From leandro leon,,Earmarked Contribution From leandro leon. transmitted by check/EFT,2022
SB23,C00694323,BD4A597A075C4476BBD3,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From David Avenell,,Earmarked Contribution From David Avenell. transmitted by check/EFT,2022
SB23,C00694323,BE7BDFE6525A8472C97B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-10-16,10,,Earmarked Contribution From Lisa Williams,,Earmarked Contribution From Lisa Williams. transmitted by check/EFT,2022
SB23,C00694323,B044348FB76334DFBBEE,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-10-17,10,,Earmarked Contribution From Kevin Hippensteel,,Earmarked Contribution From Kevin Hippensteel. transmitted by check/EFT,2022
SB23,C00694323,BF5C13DFBB314465BBEB,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Susan Merchant,,Earmarked Contribution From Susan Merchant. transmitted by check/EFT,2022
SB23,C00694323,BCCCF9EA66A9640CCBC0,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-10-16,10,,Earmarked Contribution From Sherry Knouse,,Earmarked Contribution From Sherry Knouse. transmitted by check/EFT,2022
SB23,C00694323,BF5717A9AF41B404C8B7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-10-16,10,,Earmarked Contribution From RobbieAnn Montgomery,,Earmarked Contribution From RobbieAnn Montgomery. transmitted by check/EFT,2022
SB23,C00694323,BDFBFD8DC21BB4930A5E,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Dennia Train,,Earmarked Contribution From Dennia Train. transmitted by check/EFT,2022
SB23,C00694323,BF3F60342B5F846F3931,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-10-16,10,,Earmarked Contribution From Artur Hahnemann,,Earmarked Contribution From Artur Hahnemann. transmitted by check/EFT,2022
