linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_233368728,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of TITTLE, KATHY C.",2020
SB23,C00401224,SB23_233384829,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of MORRISON, ROBERT",2020
SB23,C00401224,SB23_233385402,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,3,,Earmark Contribution,,"Earmark of BOOHER, SHARRON",2020
SB23,C00401224,SB23_233387171,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,18,,Earmark Contribution,,"Earmark of HAFERLING, ESTELLE",2020
SB23,C00401224,SB23_233388111,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,100,,Earmark Contribution,,"Earmark of MITCHELL, GLADYS",2020
SB23,C00401224,SB23_233377274,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,3,,Earmark Contribution,,"Earmark of KRIPPENDORFF, KLAUS",2020
SB23,C00401224,SB23_233377235,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of MEZA, JAMES",2020
SB23,C00401224,SB23_233378764,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,100,,Earmark Contribution,,"Earmark of NOBLE, NANCY",2020
SB23,C00401224,SB23_233380534,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,10,,Earmark Contribution,,"Earmark of GIBLIN, KATHLEEN",2020
SB23,C00401224,SB23_233381077,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of SCHRAMM, SCOTT",2020
SB23,C00401224,SB23_233381532,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of SARPER, RAUF",2020
SB23,C00401224,SB23_233398140,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,10,,Earmark Contribution,,"Earmark of HEITZ, MELINDA",2020
SB23,C00401224,SB23_233401669,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,7.5,,Earmark Contribution,,"Earmark of YEARIAN, MASON",2020
SB23,C00401224,SB23_233394683,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,100,,Earmark Contribution,,"Earmark of FRITZ, LISA",2020
SB23,C00401224,SB23_233083837,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of SHAY, PAT",2020
SB23,C00401224,SB23_233082691,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,250,,Earmark Contribution,,"Earmark of PUGH, BARBARA",2020
SB23,C00401224,SB23_233087994,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of GEISLER, JOHN",2020
SB23,C00401224,SB23_233094931,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of WATANABE, JULIE",2020
SB23,C00401224,SB23_233102876,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of BEDONT, JOSEPH",2020
SB23,C00401224,SB23_233102395,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,100,,Earmark Contribution,,"Earmark of CARR, MARGRETTE",2020
SB23,C00401224,SB23_233486489,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,10,,Earmark Contribution,,"Earmark of DUNCAN, JULIE",2020
SB23,C00401224,SB23_233487360,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,2.5,,Earmark Contribution,,"Earmark of BURPEE, DAVID",2020
SB23,C00401224,SB23_233483859,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of LAWLESS, JAMES",2020
SB23,C00401224,SB23_233116062,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of GAPCZYNSKI, CHRIS",2020
SB23,C00401224,SB23_233105943,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of SIMMONDS, ROBERT",2020
SB23,C00401224,SB23_233105282,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of BECKER, BARBARA",2020
SB23,C00401224,SB23_233104221,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,50,,Earmark Contribution,,"Earmark of MCFERRIN, ROBIN",2020
SB23,C00401224,SB23_233534963,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,2.5,,Earmark Contribution,,"Earmark of HASHEM, AMY",2020
SB23,C00401224,SB23_233531635,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,2.5,,Earmark Contribution,,"Earmark of ST. ANGELO, PATRICK",2020
SB23,C00401224,SB23_233530183,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,10,,Earmark Contribution,,"Earmark of SYNRED, TRARUH",2020
SB23,C00401224,SB23_233510773,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,2.5,,Earmark Contribution,,"Earmark of STEVENSON, KYLE",2020
SB23,C00401224,SB23_233508088,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,3,,Earmark Contribution,,"Earmark of PEASE, EMILY",2020
SB23,C00401224,SB23_233487780,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,50,,Earmark Contribution,,"Earmark of BALDWIN, LYNN",2020
SB23,C00401224,SB23_233488869,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of ARTZNER, MIGUEL",2020
SB23,C00401224,SB23_233488837,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of COUGAR, THOMAS",2020
SB23,C00401224,SB23_233490031,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of STONE, CASEY",2020
SB23,C00401224,SB23_233493266,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,1.5,,Earmark Contribution,,"Earmark of GILES, STACY",2020
SB23,C00401224,SB23_233493330,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5.36,,Earmark Contribution,,"Earmark of BLECHMAN, LISA T",2020
SB23,C00401224,SB23_232201570,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,50,,Earmark Contribution,,"Earmark of CHASSIN, CARRIE",2020
SB23,C00401224,SB23_232200982,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,2.5,,Earmark Contribution,,"Earmark of HALLER, CAMILO",2020
SB23,C00401224,SB23_232288545,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of MALKIN, PATRICIA",2020
SB23,C00401224,SB23_232289853,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of GREEN, PATRICIA",2020
SB23,C00401224,SB23_232201638,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,100,,Earmark Contribution,,"Earmark of MAISCH, FREDERICK",2020
SB23,C00401224,SB23_232201898,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,50,,Earmark Contribution,,"Earmark of ZELLMER, SANDRA",2020
SB23,C00401224,SB23_232203583,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of SWISHER, KENT",2020
SB23,C00401224,SB23_232203691,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of STAWISKI, MAREK",2020
SB23,C00401224,SB23_232199019,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of PITSTICK, JOAN",2020
SB23,C00401224,SB23_232200894,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,15,,Earmark Contribution,,"Earmark of KARSCH, LEE",2020
SB23,C00401224,SB23_232199481,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,50,,Earmark Contribution,,"Earmark of STALNAKER, NAN",2020
SB23,C00401224,SB23_232199383,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,50,,Earmark Contribution,,"Earmark of CLOSSON, MARCIA",2020
SB23,C00401224,SB23_232207329,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of JOHNSON, SUSAN",2020
SB23,C00401224,SB23_232206698,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of KRAUS, MARGARET",2020
SB23,C00401224,SB23_232190599,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,100,,Earmark Contribution,,"Earmark of ROGERS, ANDREA",2020
SB23,C00401224,SB23_232204158,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,50,,Earmark Contribution,,"Earmark of SUTTER, ROBERT",2020
SB23,C00401224,SB23_232192320,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of KIZER, LYUDMILA",2020
SB23,C00401224,SB23_232203515,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,3,,Earmark Contribution,,"Earmark of OELERICH, JOHN",2020
SB23,C00401224,SB23_232202420,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,30,,Earmark Contribution,,"Earmark of LEVIN, DANIEL",2020
SB23,C00401224,SB23_232204494,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,2.5,,Earmark Contribution,,"Earmark of SESHADRI, SUMANA",2020
SB23,C00401224,SB23_232296277,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of VALLON, MONA",2020
SB23,C00401224,SB23_232296225,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,100,,Earmark Contribution,,"Earmark of FLORY, PAUL",2020
SB23,C00401224,SB23_232304348,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of BAUER, CHRIS",2020
SB23,C00401224,SB23_232303650,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of JOPPICH, MARIE",2020
SB23,C00401224,SB23_232416252,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of TROUPE, MINNIE",2020
SB23,C00401224,SB23_232291048,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,100,,Earmark Contribution,,"Earmark of EDWARDS, HAROLD",2020
SB23,C00401224,SB23_232298605,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,3,,Earmark Contribution,,"Earmark of WAYNES, ANNETTE",2020
SB23,C00401224,SB23_232309772,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,50,,Earmark Contribution,,"Earmark of WERDER, ANDREAS",2020
SB23,C00401224,SB23_232309153,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,3,,Earmark Contribution,,"Earmark of DOONAN, NANCY",2020
SB23,C00401224,SB23_232418066,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of VOGLER, ETHLYN",2020
SB23,C00401224,SB23_232302106,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of GIBBONS, MARY",2020
SB23,C00401224,SB23_232301994,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,3,,Earmark Contribution,,"Earmark of ZIELIN, ELAINE",2020
SB23,C00401224,SB23_232308564,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,50,,Earmark Contribution,,"Earmark of HACK, FRANCINE",2020
SB23,C00401224,SB23_232181821,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,1,,Earmark Contribution,,"Earmark of KJOME, DONALD",2020
SB23,C00401224,SB23_232179550,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of RYAN, CONNIE",2020
SB23,C00401224,SB23_232179607,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,50,,Earmark Contribution,,"Earmark of CHAINEY, JANICE",2020
SB23,C00401224,SB23_232179368,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of BAHNEMANN, VOLKER",2020
SB23,C00401224,SB23_232178607,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of CUDDY, JARED",2020
SB23,C00401224,SB23_232178222,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,10,,Earmark Contribution,,"Earmark of STRUCKMEYER, JEAN",2020
SB23,C00401224,SB23_232453769,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of KING, RICHARD",2020
SB23,C00401224,SB23_232452690,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of ABDULLAH, WYLENE",2020
SB23,C00401224,SB23_232452053,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,2300,,Earmark Contribution,,"Earmark of YAP, JULIAN",2020
SB23,C00401224,SB23_232452135,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of JERVEY, ALLEN",2020
SB23,C00401224,SB23_232523917,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of SMITH JR., HARTFORD",2020
SB23,C00401224,SB23_232606297,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,10,,Earmark Contribution,,"Earmark of CRAMER, CONNIE",2020
SB23,C00401224,SB23_232488709,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,2.5,,Earmark Contribution,,"Earmark of WASHBURN, DEBORAH",2020
SB23,C00401224,SB23_232489263,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,4,,Earmark Contribution,,"Earmark of RHODES, CARLY",2020
SB23,C00401224,SB23_232525791,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,100,,Earmark Contribution,,"Earmark of EDWARDS, KEMERER",2020
SB23,C00401224,SB23_232486707,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of KOVANDA, LOIS",2020
SB23,C00401224,SB23_232521784,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of WALKER, SHARON",2020
SB23,C00401224,SB23_232481587,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,3,,Earmark Contribution,,"Earmark of BRIGGS, JAMES",2020
SB23,C00401224,SB23_232482697,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of OVERLY, MARKUS",2020
SB23,C00401224,SB23_232269668,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,20,,Earmark Contribution,,"Earmark of CRADDOCK, MARCIA",2020
SB23,C00401224,SB23_232405874,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of SHADDUCK, DAVID",2020
SB23,C00401224,SB23_232392189,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,3,,Earmark Contribution,,"Earmark of SMITH, HILARY",2020
SB23,C00401224,SB23_232271020,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,10,,Earmark Contribution,,"Earmark of WATSON, JAMES",2020
SB23,C00401224,SB23_232394721,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,200,,Earmark Contribution,,"Earmark of BYRUM, B L",2020
SB23,C00401224,SB23_232389074,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,1.66,,Earmark Contribution,,"Earmark of WELLE, PATRICIA",2020
SB23,C00401224,SB23_232389645,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of WOLVEN, SUE",2020
SB23,C00401224,SB23_232185169,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of OAKLEY, ROY",2020
SB23,C00401224,SB23_232294289,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,35,,Earmark Contribution,,"Earmark of BRESLOW, MARTHA",2020
SB23,C00401224,SB23_232302667,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,10,,Earmark Contribution,,"Earmark of KIMURA, JOANNA",2020
SB23,C00401224,SB23_232303314,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,20,,Earmark Contribution,,"Earmark of LINDER, ERIC",2020
SB23,C00401224,SB23_232303123,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,100,,Earmark Contribution,,"Earmark of BODE, SARA",2020
SB23,C00401224,SB23_232634176,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,15,,Earmark Contribution,,"Earmark of STRAND, ROLLYN",2020
SB23,C00401224,SB23_232527756,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,100,,Earmark Contribution,,"Earmark of SALLEY, CHARLES",2020
SB23,C00401224,SB23_232539912,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,10,,Earmark Contribution,,"Earmark of BYERS, ERIN",2020
SB23,C00401224,SB23_232627568,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of WIERDA, DARYL",2020
SB23,C00401224,SB23_232634200,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,50,,Earmark Contribution,,"Earmark of LENNON, CHRISTOPHER",2020
SB23,C00401224,SB23_232635425,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,6,,Earmark Contribution,,"Earmark of MOEN, BETTY",2020
SB23,C00401224,SB23_232728182,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of ADDISON, PHILLIP",2020
SB23,C00401224,SB23_232613375,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_232663166,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of KWIATKOWSKI, PATRICIA",2020
SB23,C00401224,SB23_232639692,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,140,,Earmark Contribution,,"Earmark of FALKNER, JEFFREY",2020
SB23,C00401224,SB23_232615362,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,10,,Earmark Contribution,,"Earmark of PEPPE, JACQUELIN",2020
SB23,C00401224,SB23_232409206,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,20,,Earmark Contribution,,"Earmark of GESUND, RYAN",2020
SB23,C00401224,SB23_232531426,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,100,,Earmark Contribution,,"Earmark of LARSON, DANIEL",2020
SB23,C00401224,SB23_232495893,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,100,,Earmark Contribution,,"Earmark of MAUSI, SHAHIDA",2020
SB23,C00401224,SB23_232611973,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of WEAKLEY, LYNNE",2020
SB23,C00401224,SB23_232448158,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,50,,Earmark Contribution,,"Earmark of VIDA, BRUCE",2020
SB23,C00401224,SB23_232445735,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of LOWELL, SUSAN & GARY",2020
SB23,C00401224,SB23_232417389,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,20,,Earmark Contribution,,"Earmark of COOK, HEIDI",2020
SB23,C00401224,SB23_232525043,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,10,,Earmark Contribution,,"Earmark of SMITH JR., HARTFORD",2020
SB23,C00401224,SB23_232465817,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,2.5,,Earmark Contribution,,"Earmark of SIEGEL, HARMON",2020
SB23,C00401224,SB23_232057221,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of ANDERSON, ROBERT",2020
SB23,C00401224,SB23_232178878,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,25,,Earmark Contribution,,"Earmark of MARKEY, LAURIE",2020
SB23,C00401224,SB23_232178286,CCM,PETERS FOR MICHIGAN,,,,,,PO BOX 226,,BLOOMFIELD HILLS,MI,48303,2020-05-10,5,,Earmark Contribution,,"Earmark of HARMON, BRUCE",2020
