linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3CE20450A41C43CAAD4,IND,,Middleton,Rodney,,,,3109 Rojo,,Hobbs,NM,88240,,2020-10-23,3.75,1239,self,DENTAL LAB OWNER,,Earmarked for HOUSE FREEDOM FUND (C00552851),2020
SA11AI,C00694323,A6E52F92E78B44FDA9D2,IND,,Gore,Edward,,,,7013 Armand Rd NW,,Albuquerque,NM,87120,,2020-11-10,3.75,8231,SAIC,GOVERNMENT CONTRACTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEB7E238CFF754E99900,IND,,Gore,Edward,,,,7013 Armand Rd NW,,Albuquerque,NM,87120,,2020-11-10,3.75,8231,SAIC,GOVERNMENT CONTRACTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A14F01EECAED74C26938,IND,,Middleton,Rodney,,,,3109 Rojo,,Hobbs,NM,88240,,2020-10-23,3.75,1239,self,DENTAL LAB OWNER,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A712FDCFB46A14E9B82E,IND,,Maxilom,Cyrus,,,,2821 Camino De Paz,,Alamogordo,NM,88310,,2020-11-20,3.75,10680.2,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ACC616BA6FD9348C99C9,IND,,Middleton,Rodney,,,,3109 Rojo,,Hobbs,NM,88240,,2020-10-23,3.75,1239,self,DENTAL LAB OWNER,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2020
SA11AI,C00694323,A29FC28672D3E4A87911,IND,,McMullen,Michael,,,,11819 Joshua Tree Pl SE,,Albuquerque,NM,87123,,2020-10-22,3.75,1245,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF31F44E75973416DA0C,IND,,Kuykendall,Rae Ann G,,,,6903 Vineyard Rd,,Dexter,NM,88230,,2020-11-02,3.75,582.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D5D478DEF4749DBB20,IND,,McMullen,Michael,,,,11819 Joshua Tree Pl SE,,Albuquerque,NM,87123,,2020-10-23,3.75,1355,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCEC5E30938E46418E5,IND,,Mayerstein,Mark,,,,7309 Foxford Ave NW,,Albuquerque,NM,87120,,2020-10-28,3.75,185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A013A908A174F4C68BB6,IND,,Berryman,Clayton,,,,1151 Puerta De Picacho,,Las Cruces,NM,88007,,2020-10-22,3.75,825,SELF-EMPLOYED,TIRE RETAILER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81BC454C01F54A949A4,IND,,Gore,Edward,,,,7013 Armand Rd NW,,Albuquerque,NM,87120,,2020-11-23,3.75,8781,SAIC,GOVERNMENT CONTRACTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A458740A7CFED47A8942,IND,,Holler,Suzanne,,,,909 W Mesa Verde Dr,,Hobbs,NM,88240,,2020-10-21,3.75,270,SELF-EMPLOYED,OWNER/SALES,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AFD9FA9DBA63B44A0B85,IND,,HASKINS,VICKIE,,,,6405 Salamanca Ct NW,,Los Ranchos,NM,87107,,2020-10-28,3.75,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA6EF65A480242C5AE1,IND,,Gore,Edward,,,,7013 Armand Rd NW,,Albuquerque,NM,87120,,2020-11-23,3.75,8781,SAIC,GOVERNMENT CONTRACTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0BD7AC4627A34E15B48,IND,,B,Larry,,,,108 Gallegos Ln,Trlr A,Tularosa,NM,88352,,2020-10-21,3.75,1561,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,ADE71B34D90C34F999CC,IND,,Simon,Elizabeth,,,,34 Camerada Rd,,Santa Fe,NM,87508,,2020-10-28,3.75,963,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5B73D3EAACB47BCA1E,IND,,Coffelt,Agnes,,,,206 Orchard Garden SW 206 Orchard,,Albuquerque,NM,87105,,2020-10-22,3.75,350,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A1E326AEFCB7F4A5E902,IND,,CASON,VIRGINIA,,,,5013 Basin St NE,,Albuquerque,NM,87111,,2020-10-21,3.75,1703,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A866087144350424A8F5,IND,,Vincent,Elizabeth  Ray,,,,2120 Heights Cir,,Alamogordo,NM,88310,,2020-10-27,3.75,830,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD73F4C94A5E14279808,IND,,CASON,VIRGINIA,,,,5013 Basin St NE,,Albuquerque,NM,87111,,2020-10-21,3.75,1703,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A2A328151FEEB458EBEA,IND,,Williams,Rhiny,,,,803 W Bullock Ave,,Artesia,NM,88210,,2020-10-16,3.75,520,APS,AIDE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A708DFD5DA8E24C3E83D,IND,,Belt,Terri,,,,194 Jensen Ln,,Belen,NM,87002,,2020-11-20,3.75,756.2,ALBUQ. HOME CARE,CAREGIVER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AAD2D662C9FBC407391B,IND,,Boggs,Jonathan,,,,580 Highway 189,,La Mesa,NM,88044,,2020-11-20,3.75,255,SONITROL,SALES,,Earmarked for ELECT REPUBLICANS (C00747170),2020
SA11AI,C00694323,A4150F601A4514898B97,IND,,Pettit,Robert,,,,8004 Grand Ave NE,Apt A,Albuquerque,NM,87108,,2020-11-17,3.75,764.99,DISABLED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB4F235030F4483EB3B,IND,,Jones,Carolyn,,,,574 Scorpio Loop,,Las Cruces,NM,88005,,2020-11-20,3.75,1100.2,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A60F318673D1546F7A47,IND,,Marquardt,Vickie,,,,PO Box 1092,,Alamogordo,NM,88311,,2020-10-22,3.75,229,"NMREHAB, INC",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD36C2D57E3C480FACE,IND,,Alford,Jean,,,,2703 Zia Ct,,Farmington,NM,87401,,2020-11-23,3.75,35,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7220A6117DF54C29808,IND,,Boatman,Matthew,,,,10344 Dunbar St NW,,Albuquerque,NM,87114,,2020-10-16,3.75,225,DOT FAA,AIR TRAFFIC CONTROLLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD61E6206DD5746B1BC9,IND,,Kapuranis,Diane,,,,4701 Westridge Pl NE,,Albuquerque,NM,87111,,2020-11-03,3.75,1086.2,SLFCU,VP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA08236E5AFED4D3796C,IND,,Clayton,Charles,,,,3317 San Pedro Dr NE,,Albuquerque,NM,87110,,2020-10-16,3.75,255,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11652E0DE2DC45948DF,IND,,Alford,Jean,,,,2703 Zia Ct,,Farmington,NM,87401,,2020-11-23,3.75,35,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF8BDD303EBE848DBB44,IND,,H,Sarah,,,,7409 Terry Ct NE,,Albuquerque,NM,87110,,2020-11-23,3.75,5938.96,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD9B8A2550008420FB70,IND,,Moriarty,Dan,,,,5705 Arvilla Ave NE,,Albuquerque,NM,87110,,2020-10-16,3.75,2970,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4F621FABCF74D2696C,IND,,Boatman,Matthew,,,,10344 Dunbar St NW,,Albuquerque,NM,87114,,2020-10-16,3.75,225,DOT FAA,AIR TRAFFIC CONTROLLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD43C5DD69538407984A,IND,,H,Sarah,,,,7409 Terry Ct NE,,Albuquerque,NM,87110,,2020-11-23,3.75,5938.96,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABD98D3F423F64387BE9,IND,,Powell,Glenn,,,,1816 Bindel St,,Carlsbad,NM,88220,,2020-11-15,3.75,11786.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E53CB375CE0426991C,IND,,hannah,michael,,,,12433 Carmel Ave NE,,Albuquerque,NM,87122,,2020-11-01,3.75,2468.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD1A5546321C5417A9B1,IND,,Ponce,Rosalinda,,,,3817 Tierra Vista Pl NE,,Rio Rancho,NM,87124,,2020-11-15,3.75,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADAA4BB7634764589A27,IND,,Maxilom,Cyrus,,,,2821 Camino De Paz,,Alamogordo,NM,88310,,2020-11-20,3.75,10680.2,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3937DEB91DCA4342807,IND,,Arrey,Victor,,,,380 Dolores Dr NW,,Albuquerque,NM,87105,,2020-10-31,3.75,91,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84908CCB3BE94934971,IND,,hannah,michael,,,,12433 Carmel Ave NE,,Albuquerque,NM,87122,,2020-10-29,3.75,2383.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1249D19633949C9A63,IND,,Ponce,Rosalinda,,,,3817 Tierra Vista Pl NE,,Rio Rancho,NM,87124,,2020-10-15,3.75,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D945D2498DA41DD87E,IND,,Lee,John,,,,PO Box 113,,Magdalena,NM,87825,,2020-10-29,3.75,2429,RETIRED,RETIRED,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2020
SA11AI,C00694323,A215DA7AD1C5A4A83837,IND,,Wheeler,Randy,,,,PO Box 2975,,Corrales,NM,87048,,2020-10-16,3.75,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3D195694B394B5F886,IND,,B,Larry,,,,108 Gallegos Ln,Trlr A,Tularosa,NM,88352,,2020-10-21,3.75,1561,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A3AF526B636B84C7AA8A,IND,,Pfau,Werner,,,,8145 Willow Bloom Cir,,Las Cruces,NM,88007,,2020-10-25,3.75,225,SELF-EMPLOYED,ONLINE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEC3EEF4E5B94C3192F,IND,,Kuykendall,Rae Ann G,,,,6903 Vineyard Rd,,Dexter,NM,88230,,2020-10-30,3.75,395,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF655153D0DF84EF18CC,IND,,B,Larry,,,,108 Gallegos Ln,Trlr A,Tularosa,NM,88352,,2020-10-21,3.75,1561,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A9A8CCD19CB454B91807,IND,,Kuykendall,Rae Ann G,,,,6903 Vineyard Rd,,Dexter,NM,88230,,2020-10-30,3.75,395,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26347CAB25E747CBBBB,IND,,B,Larry,,,,108 Gallegos Ln,Trlr A,Tularosa,NM,88352,,2020-10-21,3.75,1561,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AA46F99F6F23B4995899,IND,,Lee,John,,,,PO Box 113,,Magdalena,NM,87825,,2020-10-29,3.75,2429,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A90E8384626834937A0D,IND,,Berryman,Clayton,,,,1151 Puerta De Picacho,,Las Cruces,NM,88007,,2020-10-18,3.75,675,SELF-EMPLOYED,TIRE RETAILER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB76E182AF9F4818ACC,IND,,Boggs,Jonathan,,,,580 Highway 189,,La Mesa,NM,88044,,2020-11-13,3.75,232,SONITROL,SALES,,Earmarked for ELECT REPUBLICANS (C00747170),2020
SA11AI,C00694323,A332A2BF4C2964F26AE9,IND,,CASON,VIRGINIA,,,,5013 Basin St NE,,Albuquerque,NM,87111,,2020-10-21,3.75,1703,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,ABDEDDD6DB5AF432BAA5,IND,,Tamura,Ron,,,,PO 94748,,Albuquerque,NM,87199,,2020-10-21,3.75,36242.1,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF76EA56366E241EB8C6,IND,,Henley,Angela,,,,5 Book Rd,,Clayton,NM,88415,,2020-10-18,3.75,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7539662C9EAF46278F2,IND,,Craycraft,Stephen,,,,12 Camino Manzano,,Placitas,NM,87043,,2020-10-30,3.75,675,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA22991EE860B4B15A9F,IND,,Cherolis,George,,,,150 Quintana Rd,,Los Lunas,NM,87031,,2020-10-26,3.75,995,AMERICAN SYSTEMS,ALALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADE696B68DB9746C59A6,IND,,B,Larry,,,,108 Gallegos Ln,Trlr A,Tularosa,NM,88352,,2020-10-21,3.75,1561,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A4BF306C8C76144D38BA,IND,,B,Larry,,,,108 Gallegos Ln,Trlr A,Tularosa,NM,88352,,2020-10-21,3.75,1561,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AE697AEF484514475955,IND,,Church,Barbara,,,,10032 Del Chaparral Ct NE,,Albuquerque,NM,87111,,2020-10-16,3.75,225,TLS,EXECUTIVE DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1704148875C244FF8D4,IND,,Faulkner,Bobby,,,,405 Teton Dr,,Farmington,NM,87401,,2020-10-22,3.75,2439,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AB95978783DF54EC2917,IND,,Faulkner,Bobby,,,,405 Teton Dr,,Farmington,NM,87401,,2020-10-22,3.75,2439,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A42674A0CB9E847BBA3C,IND,,King,Ray,,,,9 Memory Ln,,Tijeras,NM,87059,,2020-10-22,3.75,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27C024ACFB7C4DEF9BB,IND,,Faulkner,Bobby,,,,405 Teton Dr,,Farmington,NM,87401,,2020-10-22,3.75,2439,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2020
SA11AI,C00694323,A293DF629BC214EAC8A9,IND,,CASON,VIRGINIA,,,,5013 Basin St NE,,Albuquerque,NM,87111,,2020-10-21,3.75,1703,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A18B2E63EE66C4DEB981,IND,,Faulkner,Bobby,,,,405 Teton Dr,,Farmington,NM,87401,,2020-10-22,3.75,2439,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A687CBDAB092C4877ABD,IND,,Faulkner,Bobby,,,,405 Teton Dr,,Farmington,NM,87401,,2020-10-22,3.75,2439,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A908BCDDE8A904A87880,IND,,Faulkner,Bobby,,,,405 Teton Dr,,Farmington,NM,87401,,2020-10-22,3.75,2439,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A39B897C4A1FF45A3A47,IND,,HASKINS,VICKIE,,,,6405 Salamanca Ct NW,,Los Ranchos,NM,87107,,2020-10-31,3.75,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C76438773DD44BE9C6,IND,,King,Ray,,,,9 Memory Ln,,Tijeras,NM,87059,,2020-10-18,3.75,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A352FDC4F6D6B4A57A4B,IND,,McMullen,Michael,,,,11819 Joshua Tree Pl SE,,Albuquerque,NM,87123,,2020-10-30,3.75,1495,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7DFF2593D0A4C2C967,IND,,B,Larry,,,,108 Gallegos Ln,Trlr A,Tularosa,NM,88352,,2020-10-21,3.75,1561,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2020
SA11AI,C00694323,AEA30B0ACA863491C805,IND,,Faulkner,Bobby,,,,405 Teton Dr,,Farmington,NM,87401,,2020-10-22,3.75,2439,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,AC05F45F3C12D46B3BE7,IND,,Pfau,Werner,,,,8145 Willow Bloom Cir,,Las Cruces,NM,88007,,2020-10-18,3.75,75,SELF-EMPLOYED,ONLINE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A833BD90F6C3546F4B77,IND,,B,Larry,,,,108 Gallegos Ln,Trlr A,Tularosa,NM,88352,,2020-10-21,3.75,1561,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AED45B4A08C2043D48C2,IND,,Benedikt,Bart,,,,352 Cheryl Ave,,White Rock,NM,87547,,2020-10-18,3.75,300,LANL,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DDDD6250A6B4B75951,IND,,Tole,Ellen,,,,629 Claudine St NE,,Albuquerque,NM,87123,,2020-10-30,3.75,228,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A22D6678F895F4375878,IND,,Faulkner,Bobby,,,,405 Teton Dr,,Farmington,NM,87401,,2020-10-22,3.75,2439,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A0800C88DC54441AB805,IND,,Cottingham,Michael,,,,73 Chloride Flts,,Silver City,NM,88061,,2020-10-17,3.75,418.5,SELF-EMPLOYED,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9154C4B6A6BA43D7A53,IND,,Rose,Edward,,,,501 Rio Hondo Rd NE,,Rio Rancho,NM,87144,,2020-10-31,3.75,10,LOS ALAMOS NATIONAL LAB,COMPUTER SCIENTIST 2,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F70DB7328CB4A99BCD,IND,,Holler,Suzanne,,,,909 W Mesa Verde Dr,,Hobbs,NM,88240,,2020-10-21,3.75,270,SELF-EMPLOYED,OWNER/SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADAB3510559124A7EB40,IND,,Marquardt,Vickie,,,,PO Box 1092,,Alamogordo,NM,88311,,2020-10-27,3.75,304,"NMREHAB, INC",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4076BB85496471FBE9,IND,,Coffelt,Agnes,,,,206 Orchard Garden SW 206 Orchard,,Albuquerque,NM,87105,,2020-10-22,3.75,350,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9A4FCE8F1F0B471DB24,IND,,Lee,John,,,,PO Box 113,,Magdalena,NM,87825,,2020-10-29,3.75,2429,RETIRED,RETIRED,,Earmarked for MARY MILLER FOR CONGRESS (C00723916),2020
SA11AI,C00694323,ADCE533A1B3E74691B3E,IND,,Owen,Virgil,,,,NM-247,,Corona,NM,88318,,2020-10-26,3.75,260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14407B5DCD8A4443BDC,IND,,HASKINS,VICKIE,,,,6405 Salamanca Ct NW,,Los Ranchos,NM,87107,,2020-11-04,3.75,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8F2097844B042C7BF8,IND,,Lee,John,,,,PO Box 113,,Magdalena,NM,87825,,2020-10-29,3.75,2429,RETIRED,RETIRED,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AAA1DCF8D82F140ED9B9,IND,,Montoya,Cecelia,,,,1116 Cottonwood St,,Raton,NM,87740,,2020-10-30,3.75,2330.76,PROFESSIONAL HOME HEALTHCARE,RECEPTIONIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FD2C4C79F724B6499E,IND,,Valdez,Joseph,,,,19 County Road 126,# C,Espanola,NM,87532,,2020-11-05,3.75,630,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9198AFD2BCB442A4B4C,IND,,McMullen,Michael,,,,11819 Joshua Tree Pl SE,,Albuquerque,NM,87123,,2020-10-16,3.75,1070,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C8E289B473A40D9908,IND,,Atencio,Joseph,,,,2918 Blake Rd SW,,Albuquerque,NM,87105,,2020-11-09,3.75,167.5,GCC,PRODUCTION OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48F02841250047F6B81,IND,,Atencio,Joseph,,,,2918 Blake Rd SW,,Albuquerque,NM,87105,,2020-11-09,3.75,167.5,GCC,PRODUCTION OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A944157B5A9914734B17,IND,,Henry,Leanne,,,,7119 Eagle Mesa Rd NE,,Albuquerque,NM,87113,,2020-10-17,3.75,740,USAF,PHYSICIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF41B22FCD2B4A45815,IND,,Kuykendall,Rae Ann G,,,,6903 Vineyard Rd,,Dexter,NM,88230,,2020-10-29,3.75,385,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80FFF196D3004A9C8CF,IND,,Coffelt,Agnes,,,,206 Orchard Garden SW 206 Orchard,,Albuquerque,NM,87105,,2020-10-22,3.75,350,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADA9ACA7C3C114B459B6,IND,,Lee,John,,,,PO Box 113,,Magdalena,NM,87825,,2020-10-29,3.75,2429,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A0F6FEEAB0E6F470FBB3,IND,,Lee,John,,,,PO Box 113,,Magdalena,NM,87825,,2020-10-29,3.75,2429,RETIRED,RETIRED,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,ADAFF7EA014484009A5E,IND,,Sarracino,Patricia,,,,PO Box 428,,New Laguna,NM,87038,,2020-10-31,3.75,6,SELF-EMPLOYED,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A038918D0140847BF81A,IND,,McCarty,Myra J,,,,6429 Arno St NE,,Albuquerque,NM,87107,,2020-10-30,3.75,193,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE60EDF5501AD4F748A0,IND,,Stewart,Mary Eliza,,,,PO Box 3048,,Corrales,NM,87048,,2020-10-19,3.75,1197,"MADISON, MROZ, STEINMAN  DEKLEVA, PA",ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
