linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B82951A6C91874002876,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-04,0.86,,Earmarked Contribution From JOHN LINDSAY,,Earmarked Contribution From JOHN LINDSAY. transmitted by check/EFT,2020
SB23,C00694323,B6A0609F6C33945B7AB1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,0.86,,Earmarked Contribution From Joyce Tilford,,Earmarked Contribution From Joyce Tilford. transmitted by check/EFT,2020
SB23,C00694323,B5413C718210A43D7BF3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-02,0.86,,Earmarked Contribution From Susan Baker,,Earmarked Contribution From Susan Baker. transmitted by check/EFT,2020
SB23,C00694323,B8EE7ACBEC18C479CAA8,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-02,0.86,,Earmarked Contribution From Saroja Bharati,,Earmarked Contribution From Saroja Bharati. transmitted by check/EFT,2020
SB23,C00694323,B1FDD26A75EFA409B99E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,0.86,,Earmarked Contribution From Alexandra Degraeve,,Earmarked Contribution From Alexandra Degraeve. transmitted by check/EFT,2020
SB23,C00694323,B9B9E56FCA5154DF4A5B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,0.86,,Earmarked Contribution From Todd Klibert,,Earmarked Contribution From Todd Klibert. transmitted by check/EFT,2020
SB23,C00694323,B7ECDDFD43C6F4789B63,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-04,0.86,,Earmarked Contribution From Marjorie E Lyne,,Earmarked Contribution From Marjorie E Lyne. transmitted by check/EFT,2020
SB23,C00694323,BE8D3AB1CB4D24AB99B8,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.84,,Earmarked Contribution From WilliamNohea Goodness,,Earmarked Contribution From WilliamNohea Goodness. transmitted by check/EFT,2020
SB23,C00694323,B1831F554B8FF4239887,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.84,,Earmarked Contribution From Bonnie Sudduth,,Earmarked Contribution From Bonnie Sudduth. transmitted by check/EFT,2020
SB23,C00694323,B0F5C641C92B2487B911,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.84,,Earmarked Contribution From Dean Decker,,Earmarked Contribution From Dean Decker. transmitted by check/EFT,2020
SB23,C00694323,B8026C80E4C8840A5B5D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.84,,Earmarked Contribution From Cynthia Trosclair,,Earmarked Contribution From Cynthia Trosclair. transmitted by check/EFT,2020
SB23,C00694323,BA18361AFF5804DB080A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.84,,Earmarked Contribution From Mark Mays,,Earmarked Contribution From Mark Mays. transmitted by check/EFT,2020
SB23,C00694323,BB16E099CECE44ED8870,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-02,0.84,,Earmarked Contribution From Michael McGuire,,Earmarked Contribution From Michael McGuire. transmitted by check/EFT,2020
SB23,C00694323,B9AFFC02FB50743A3B30,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.83,,Earmarked Contribution From John Lee,,Earmarked Contribution From John Lee. transmitted by check/EFT,2020
SB23,C00694323,B10B0E97A90E04A9C980,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,0.83,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,BBED8B0946B5A465B88A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-11,0.83,,Earmarked Contribution From James and marjorie Killian,,Earmarked Contribution From James and marjorie Killian. transmitted by check/EFT,2020
SB23,C00694323,B5E42F89FE8B34D7DADD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-02,0.83,,Earmarked Contribution From Julie Dunlap,,Earmarked Contribution From Julie Dunlap. transmitted by check/EFT,2020
SB23,C00694323,B4CC9D61A77044956BE2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,0.83,,Earmarked Contribution From PAUL PETERSON,,Earmarked Contribution From PAUL PETERSON. transmitted by check/EFT,2020
SB23,C00694323,B3EEA6A91DBA74FC1A28,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,0.83,,Earmarked Contribution From Priscilla Jones,,Earmarked Contribution From Priscilla Jones. transmitted by check/EFT,2020
SB23,C00694323,BC9000F6474A74B4987A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.83,,Earmarked Contribution From Donna De Mey,,Earmarked Contribution From Donna De Mey. transmitted by check/EFT,2020
SB23,C00694323,B086A29EB3C01465B836,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.83,,Earmarked Contribution From patricia cox,,Earmarked Contribution From patricia cox. transmitted by check/EFT,2020
SB23,C00694323,B99F62D585CFB448F8FC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,0.83,,Earmarked Contribution From Elizabeth Wiggins,,Earmarked Contribution From Elizabeth Wiggins. transmitted by check/EFT,2020
SB23,C00694323,BC22732523AE3486B9CE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,0.83,,Earmarked Contribution From Nancy Florence,,Earmarked Contribution From Nancy Florence. transmitted by check/EFT,2020
SB23,C00694323,B98CD76B848614783B4B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.83,,Earmarked Contribution From Richard Southard,,Earmarked Contribution From Richard Southard. transmitted by check/EFT,2020
SB23,C00694323,BAA653D7CE7F147C386F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,0.83,,Earmarked Contribution From T A Wya,,Earmarked Contribution From T A Wya. transmitted by check/EFT,2020
SB23,C00694323,B8A698CACA6F54A9BAA4,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.83,,Earmarked Contribution From Katrina Wolff,,Earmarked Contribution From Katrina Wolff. transmitted by check/EFT,2020
SB23,C00694323,B8D6DB8E694014E52A94,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.83,,Earmarked Contribution From Carole Kremer,,Earmarked Contribution From Carole Kremer. transmitted by check/EFT,2020
SB23,C00694323,B1342E36BF84245078EA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-02,0.83,,Earmarked Contribution From Joan Billington,,Earmarked Contribution From Joan Billington. transmitted by check/EFT,2020
SB23,C00694323,B7374549C955148B0A1E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.83,,Earmarked Contribution From Carolyn Bauer,,Earmarked Contribution From Carolyn Bauer. transmitted by check/EFT,2020
SB23,C00694323,B2AA2F9E263FE42F8ACD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,0.83,,Earmarked Contribution From Brian Trappler,,Earmarked Contribution From Brian Trappler. transmitted by check/EFT,2020
SB23,C00694323,B97DDF6871FAE4C3BA29,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.83,,Earmarked Contribution From Paula Evand,,Earmarked Contribution From Paula Evand. transmitted by check/EFT,2020
SB23,C00694323,B65EA1EAFBF9948EE956,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,0.83,,Earmarked Contribution From James Hang,,Earmarked Contribution From James Hang. transmitted by check/EFT,2020
SB23,C00694323,BFA04887492BA4238BD9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,0.83,,Earmarked Contribution From Nancy Florence,,Earmarked Contribution From Nancy Florence. transmitted by check/EFT,2020
SB23,C00694323,BC91B48971ECD40FB929,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-08,0.83,,Earmarked Contribution From Johnetha Smith,,Earmarked Contribution From Johnetha Smith. transmitted by check/EFT,2020
SB23,C00694323,BFDA76298C81A41CBA6E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-02,0.83,,Earmarked Contribution From Katrina Wolff,,Earmarked Contribution From Katrina Wolff. transmitted by check/EFT,2020
SB23,C00694323,BFA56643AD5784113998,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,0.83,,Earmarked Contribution From Nancy Florence,,Earmarked Contribution From Nancy Florence. transmitted by check/EFT,2020
SB23,C00694323,B82799FA2BA6E4D4988F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,0.83,,Earmarked Contribution From Samir Bisada,,Earmarked Contribution From Samir Bisada. transmitted by check/EFT,2020
SB23,C00694323,B5EB0935FA11547F2B14,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.83,,Earmarked Contribution From Ronald Murphy,,Earmarked Contribution From Ronald Murphy. transmitted by check/EFT,2020
SB23,C00694323,B6E41D51ECF954E0AB31,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.83,,Earmarked Contribution From Mary Nuosce,,Earmarked Contribution From Mary Nuosce. transmitted by check/EFT,2020
SB23,C00694323,B3996866AB4D64A648FA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.83,,Earmarked Contribution From Beverly Van Atta,,Earmarked Contribution From Beverly Van Atta. transmitted by check/EFT,2020
SB23,C00694323,BB7426FB0E6AC44C2B49,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.83,,Earmarked Contribution From Howard Sartori,,Earmarked Contribution From Howard Sartori. transmitted by check/EFT,2020
SB23,C00694323,BF1E63706FF264E389A6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,0.83,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,B90D15A9679434545AED,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-11,0.83,,Earmarked Contribution From Robert Milam,,Earmarked Contribution From Robert Milam. transmitted by check/EFT,2020
SB23,C00694323,BDF67C2574C1A49BEB5B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.83,,Earmarked Contribution From Samuel Shreffler,,Earmarked Contribution From Samuel Shreffler. transmitted by check/EFT,2020
SB23,C00694323,BC0C3D4E8A9084E1C978,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.83,,Earmarked Contribution From Faith Gladkoff,,Earmarked Contribution From Faith Gladkoff. transmitted by check/EFT,2020
SB23,C00694323,B88ABA43E3BEF42388E7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,0.83,,Earmarked Contribution From Diane Sosack,,Earmarked Contribution From Diane Sosack. transmitted by check/EFT,2020
SB23,C00694323,B5DA599176F004899A07,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,0.83,,Earmarked Contribution From Lester Wenger,,Earmarked Contribution From Lester Wenger. transmitted by check/EFT,2020
SB23,C00694323,B679D006EBBFD43D38B8,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-02,0.79,,Earmarked Contribution From Karen RamsingBixler,,Earmarked Contribution From Karen RamsingBixler. transmitted by check/EFT,2020
SB23,C00694323,B44FAE9D51D0B47DE8CC,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-08,0.79,,Earmarked Contribution From CHRISTINE SAKARYA,,Earmarked Contribution From CHRISTINE SAKARYA. transmitted by check/EFT,2020
SB23,C00694323,BF1A3601903984B33B38,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-07,0.79,,Earmarked Contribution From Antoinette Hahn,,Earmarked Contribution From Antoinette Hahn. transmitted by check/EFT,2020
SB23,C00694323,B1DB7762666504FEB827,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,0.79,,Earmarked Contribution From Karen Szumiesz,,Earmarked Contribution From Karen Szumiesz. transmitted by check/EFT,2020
SB23,C00694323,B2E9D8AB844E84DCB900,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-09,0.79,,Earmarked Contribution From Alicia SEWARD,,Earmarked Contribution From Alicia SEWARD. transmitted by check/EFT,2020
SB23,C00694323,B8C08FD7DE20341F783E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-04,0.79,,Earmarked Contribution From Lisa Jones,,Earmarked Contribution From Lisa Jones. transmitted by check/EFT,2020
SB23,C00694323,B2D6188EAD49F41E8976,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-04,0.79,,Earmarked Contribution From Don Devine,,Earmarked Contribution From Don Devine. transmitted by check/EFT,2020
SB23,C00694323,B47290A4ABE8048E4931,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-06,0.79,,Earmarked Contribution From khanh nguyen,,Earmarked Contribution From khanh nguyen. transmitted by check/EFT,2020
SB23,C00694323,B930E642EF8FC4F86ACD,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,0.79,,Earmarked Contribution From Peter Paddock,,Earmarked Contribution From Peter Paddock. transmitted by check/EFT,2020
SB23,C00694323,B65755588942D4A0DB7D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,0.77,,Earmarked Contribution From Al Shimamoto,,Earmarked Contribution From Al Shimamoto. transmitted by check/EFT,2020
SB23,C00694323,B6A0E1B6CAC3F46C798C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,0.77,,Earmarked Contribution From Sharon Huber,,Earmarked Contribution From Sharon Huber. transmitted by check/EFT,2020
SB23,C00694323,B0CBE84484B014A34941,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-11,0.77,,Earmarked Contribution From Janet Williamson,,Earmarked Contribution From Janet Williamson. transmitted by check/EFT,2020
SB23,C00694323,BE7793E0C0F7D451FBF9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,0.77,,Earmarked Contribution From cross c,,Earmarked Contribution From cross c. transmitted by check/EFT,2020
SB23,C00694323,B77599F040EDA411FBB2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,0.77,,Earmarked Contribution From Julian De La Cerda,,Earmarked Contribution From Julian De La Cerda. transmitted by check/EFT,2020
SB23,C00694323,B7F4E557F6609461C8AE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-11,0.77,,Earmarked Contribution From Nancy Smith,,Earmarked Contribution From Nancy Smith. transmitted by check/EFT,2020
SB23,C00694323,B021FC566920D43D9ADD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,0.77,,Earmarked Contribution From Jerry Ensworth,,Earmarked Contribution From Jerry Ensworth. transmitted by check/EFT,2020
SB23,C00694323,B6855988079A44A389C7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-03,0.77,,Earmarked Contribution From Julie Flatt,,Earmarked Contribution From Julie Flatt. transmitted by check/EFT,2020
SB23,C00694323,B992A40F86DA84389BD7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,0.77,,Earmarked Contribution From Tony Montano,,Earmarked Contribution From Tony Montano. transmitted by check/EFT,2020
SB23,C00694323,BB9FF6FD099FB4EC0B0C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,0.77,,Earmarked Contribution From Josephine Preble,,Earmarked Contribution From Josephine Preble. transmitted by check/EFT,2020
SB23,C00694323,B7BC75D5E09DA43A69E8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,0.77,,Earmarked Contribution From Dolores King,,Earmarked Contribution From Dolores King. transmitted by check/EFT,2020
SB23,C00694323,BBB4C2E2ADFB04B559C3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,0.77,,Earmarked Contribution From Laura Weatherford,,Earmarked Contribution From Laura Weatherford. transmitted by check/EFT,2020
SB23,C00694323,B799BCA37F08F4D1D9D8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-11,0.77,,Earmarked Contribution From Carolyn Evans,,Earmarked Contribution From Carolyn Evans. transmitted by check/EFT,2020
SB23,C00694323,BA3A2748C17DE46ECB2C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,0.77,,Earmarked Contribution From Patrick Smith,,Earmarked Contribution From Patrick Smith. transmitted by check/EFT,2020
SB23,C00694323,B66F653A38A9B40F4BB1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-03,0.77,,Earmarked Contribution From Crystal Pritchard,,Earmarked Contribution From Crystal Pritchard. transmitted by check/EFT,2020
SB23,C00694323,BD6C90726C4734BD287C,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-07,0.75,,Earmarked Contribution From John Robinson,,Earmarked Contribution From John Robinson. transmitted by check/EFT,2020
SB23,C00694323,B89CAF77A5E2D42E9B61,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-04,0.72,,Earmarked Contribution From John Scobey,,Earmarked Contribution From John Scobey. transmitted by check/EFT,2020
SB23,C00694323,B501116758DEB4A5898B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,0.72,,Earmarked Contribution From Wen yap,,Earmarked Contribution From Wen yap. transmitted by check/EFT,2020
SB23,C00694323,B27B1C13CBCDC48F8AD8,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,0.72,,Earmarked Contribution From Clark Reddick,,Earmarked Contribution From Clark Reddick. transmitted by check/EFT,2020
SB23,C00694323,B19CDA0C7EC2C4C8080D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,0.72,,Earmarked Contribution From Delores Pinho,,Earmarked Contribution From Delores Pinho. transmitted by check/EFT,2020
SB23,C00694323,BAE6B9234B8B04270B6F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-02,0.72,,Earmarked Contribution From Susan Wright,,Earmarked Contribution From Susan Wright. transmitted by check/EFT,2020
SB23,C00694323,B16F2E2F5C03C4B2F80B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-02,0.72,,Earmarked Contribution From Sandra E. Foster,,Earmarked Contribution From Sandra E. Foster. transmitted by check/EFT,2020
SB23,C00694323,B6E95D876856B4B828B7,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,0.72,,Earmarked Contribution From Jack Branson,,Earmarked Contribution From Jack Branson. transmitted by check/EFT,2020
SB23,C00694323,BB87446C872F24E77862,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-02,0.72,,Earmarked Contribution From Esther Tulkoff,,Earmarked Contribution From Esther Tulkoff. transmitted by check/EFT,2020
SB23,C00694323,B94E9E2EBD93A44379CD,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,0.72,,Earmarked Contribution From Jane LaMont,,Earmarked Contribution From Jane LaMont. transmitted by check/EFT,2020
SB23,C00694323,BC7B6BB10766E4D16ACC,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,0.72,,Earmarked Contribution From Lysbeth B Wakefield,,Earmarked Contribution From Lysbeth B Wakefield. transmitted by check/EFT,2020
SB23,C00694323,B78FEA5CA17684E7BAF9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-04,0.72,,Earmarked Contribution From Dr Carole Reiss,,Earmarked Contribution From Dr Carole Reiss. transmitted by check/EFT,2020
SB23,C00694323,BD6B182EB7E754C6C88F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-04,0.72,,Earmarked Contribution From Angela Worden,,Earmarked Contribution From Angela Worden. transmitted by check/EFT,2020
SB23,C00694323,B67CD59261F754E1896C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-04,0.72,,Earmarked Contribution From Clark Reddick,,Earmarked Contribution From Clark Reddick. transmitted by check/EFT,2020
SB23,C00694323,B91B56C48E89B45C09C7,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,0.72,,Earmarked Contribution From Janet Castro,,Earmarked Contribution From Janet Castro. transmitted by check/EFT,2020
SB23,C00694323,BE63B65DCC8C446D980B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,0.72,,Earmarked Contribution From Brenda Oconnor,,Earmarked Contribution From Brenda Oconnor. transmitted by check/EFT,2020
SB23,C00694323,B359E9304B5B3433A82D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-04,0.72,,Earmarked Contribution From Alberto Sanchez,,Earmarked Contribution From Alberto Sanchez. transmitted by check/EFT,2020
SB23,C00694323,BA6A27CDEE5AD4E4FB8E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,0.72,,Earmarked Contribution From Lysbeth B Wakefield,,Earmarked Contribution From Lysbeth B Wakefield. transmitted by check/EFT,2020
SB23,C00694323,BC3822C0058984F0F87B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-02,0.72,,Earmarked Contribution From Richard Lloyd,,Earmarked Contribution From Richard Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B44696104F36F482BB8E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-02,0.72,,Earmarked Contribution From Tony Heper,,Earmarked Contribution From Tony Heper. transmitted by check/EFT,2020
SB23,C00694323,B3E7B6F2FCC47449D969,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-02,0.72,,Earmarked Contribution From Susan Carman,,Earmarked Contribution From Susan Carman. transmitted by check/EFT,2020
SB23,C00694323,B6663D614BAF949F0AA7,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-05,0.72,,Earmarked Contribution From Dean Decker,,Earmarked Contribution From Dean Decker. transmitted by check/EFT,2020
SB23,C00694323,BBD96035B03544D948E2,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-04,0.72,,Earmarked Contribution From Marcia Bowen,,Earmarked Contribution From Marcia Bowen. transmitted by check/EFT,2020
