linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A14BA7114373A47E9834,IND,,Peterson,Chris,,,,7404 Timberline Ct,,Black Hawk,SD,57718,,2021-08-31,5,40,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AE7F3A122BBAC4CC7936,IND,,Szrot,Denise H,,,,PO Box 269,,Sioux Falls,SD,57101,,2021-08-30,5,25,CCC INTELLIGENT SOLUTIONS,NEW ENTRY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEF081E13A6954DDEAF0,IND,,McMaster Merritt,Judith C,,,,6017 S Kerry Ave,,Sioux Falls,SD,57106,,2021-08-30,5,4385,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFB69676023CC4F4B94A,IND,,North,Kathy,,,,1702 Prospect Ave,Apt B7,Aberdeen,SD,57401,,2021-08-30,5,4099.55,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A6DA94DA5A95D4D90A60,IND,,North,Kathy,,,,1702 Prospect Ave,Apt B7,Aberdeen,SD,57401,,2021-07-24,5,3082.55,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A23D5E7B503114E3A931,IND,,North,Kathy,,,,1702 Prospect Ave,Apt B7,Aberdeen,SD,57401,,2021-07-24,5,3082.55,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6C5C3E018B6946DC90C,IND,,Hoffman,Lonnie,,,,709 W Willow Ave,,Groton,SD,57445,,2021-07-24,5,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3DECB1E14B264D32A29,IND,,Dose,Shawn,,,,4101 S Bedford Ave,,Sioux Falls,SD,57103,,2021-07-24,5,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F1DBAE2D28243CDAAD,IND,,North,Kathy,,,,1702 Prospect Ave,Apt B7,Aberdeen,SD,57401,,2021-07-24,5,3082.55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2BE265D559BC40DCB3B,IND,,North,Kathy,,,,1702 Prospect Ave,Apt B7,Aberdeen,SD,57401,,2021-07-24,5,3082.55,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2DA8CE493FCD414C884,IND,,North,Kathy,,,,1702 Prospect Ave,Apt B7,Aberdeen,SD,57401,,2021-07-25,5,3087.55,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A69423AAB351145C1878,IND,,Schaeffer,Ron,,,,43656 291st St,,Menno,SD,57045,,2021-07-25,5,80,SELF-EMPLOYED,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A774456729BAF464EA51,IND,,Anderson,Gary,,,,1711 Moon Meadows Dr,Apt 227,Rapid City,SD,57702,,2021-07-25,5,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5AFF1BDC8EC5430CBC2,IND,,Nelson,Debra,,,,2409 W Sleigh Creek Trl,,Sioux Falls,SD,57108,,2021-07-25,5,63,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E03BF6388BB4F04919,IND,,Kralicek,Angela,,,,721 Capitol St,,Yankton,SD,57078,,2021-07-25,5,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5011F1000CDF407988B,IND,,Surprenant,Alberta,,,,46294 SD Highway 46,,Centerville,SD,57014,,2021-07-25,5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9B55EBC76F6B41908F4,IND,,Fredrich,Val,,,,809 E 12th Ave,,Mitchell,SD,57301,,2021-07-28,5,160,AVANTARA SALEM,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5995809F34A2404D993,IND,,Sena,Avelina,,,,905 E 3rd St,,Parker,SD,57053,,2021-07-28,5,100,JCPENNEY,CASH ROOM ASSOC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0135831583F64544BB7,IND,,Douglass,Parker,,,,1709 Sioux. Hawthorne Ave.,,Sioux Falls,SD,57105,,2021-07-25,5,180,BIOLOG-ID,ACCOUNT EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF35953A186BD462EB5F,IND,,North,Kathy,,,,1702 Prospect Ave,Apt B7,Aberdeen,SD,57401,,2021-07-24,5,3082.55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD70E4E2D94824766946,IND,,North,Kathy,,,,1702 Prospect Ave,Apt B7,Aberdeen,SD,57401,,2021-07-24,5,3082.55,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD08B574C82DE4B42910,IND,,North,Kathy,,,,1702 Prospect Ave,Apt B7,Aberdeen,SD,57401,,2021-07-24,5,3082.55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD46375697A174A66ACB,IND,,North,Kathy,,,,1702 Prospect Ave,Apt B7,Aberdeen,SD,57401,,2021-07-24,5,3082.55,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC226D47601954471B33,IND,,Hull,Tanner,,,,827 Highland Ave,,Lead,SD,57754,,2021-07-24,5,40,BLACK DIAMOND LLC,BARTENDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC107C5CE34D1431D834,IND,,North,Kathy,,,,1702 Prospect Ave,Apt B7,Aberdeen,SD,57401,,2021-07-24,5,3082.55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB2BD2080008146F5B28,IND,,North,Kathy,,,,1702 Prospect Ave,Apt B7,Aberdeen,SD,57401,,2021-07-24,5,3082.55,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2D8E511CE99C4DD9AAB,IND,,Collins,Gwen,,,,PO Box 111,,Waubay,SD,57273,,2021-12-18,5,972.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4C4919D8383348B384C,IND,,H,Dahl,,,,11853 Acorn Ridge Rd,,Spearfish,SD,57783,,2021-12-18,5,80,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A599C967C71AD46A7AD2,IND,,Clements,Cindy,,,,4900 S Quail Run Ave,,Sioux Falls,SD,57108,,2021-12-15,5,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3A0B7481914241E29A2,IND,,Benavente,Marlyn,,,,2928 Hutt Ct,,Rapid City,SD,57703,,2021-12-15,5,10,DACOTAH BANK,MORTGAGE BANKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D2EF4E1C488473AA84,IND,,Semans,James,,,,2812 S Duluth Ave,,Sioux Falls,SD,57105,,2021-12-15,5,2017.61,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A719CC9E8EFD8499AA09,IND,,Huebner,Betty,,,,1853 S Sertoma Ave,Unit 101,Sioux Falls,SD,57106,,2021-12-15,5,609.26,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4DD0C886D11F43E7ADC,IND,,Anderson,Lois,,,,3119 S Lake Ave,,Sioux Falls,SD,57105,,2021-12-15,5,7204.52,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A269246370F5541F89D0,IND,,Konenchne,James,,,,35765 254th St,,Kimball,SD,57355,,2021-12-16,5,195,SELF,FARMER/RANCHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A39EB21915DA94F42961,IND,,Federoff,Terry,,,,514 Americas Way,# 4544,Box Elder,SD,57719,,2021-12-16,5,310,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A28822400A10C492DACF,IND,,Strouth,Steven,,,,1200 S Gary Dr,,Sioux Falls,SD,57103,,2021-12-19,5,1930,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A30339A2872CC45A9BEB,IND,,Strouth,Steven,,,,1200 S Gary Dr,,Sioux Falls,SD,57103,,2021-12-19,5,1930,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4C5C93FFF15840ECA5F,IND,,D,CRAIG,,,,4115 W Newcomb Dr,Apt 206,Sioux Falls,SD,57106,,2021-12-19,5,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A36D596EDF217424A9F0,IND,,Bednar,Pamela,,,,20786 Morning Star Rd,,Lead,SD,57754,,2021-12-19,5,1205,MIDLAND NATIONAL LIFE,ADMIN ASST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8F8D867C00DD4C9B9B5,IND,,R,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-12-15,5,3347.01,INFORMATION REQUESTED,COMPUTER ANALYST,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A95484ACF3AB944FF829,IND,,Semans,James,,,,2812 S Duluth Ave,,Sioux Falls,SD,57105,,2021-12-15,5,2017.61,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,AB08F05E4F3334E2D8D7,IND,,Urban,Mark,,,,132 Ziebach St,,Belle Fourche,SD,57717,,2021-12-15,5,1498.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A649E3785285A4D9389E,IND,,Chapman,Dan,,,,20487 471st Ave,,Brookings,SD,57006,,2021-12-16,5,141,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2F48FB75A4D84A69B1B,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2021-12-08,5,3146.15,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,AE482D2B65A794E6193C,IND,,Huebner,Betty,,,,1853 S Sertoma Ave,Unit 101,Sioux Falls,SD,57106,,2021-12-07,5,548.26,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A295BD12BB4624934B05,IND,,WHITLEY,FRED,,,,617 Meade St,,Rapid City,SD,57701,,2021-12-08,5,231,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1C6C86D937554FE68C9,IND,,Buchholz,Kevin Mary,,,,16249 Mdu Loop,,Belle Fourche,SD,57717,,2021-12-08,5,1895,SELF,AGRICULTURE,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AA9EEEC12FAAE495FBFE,IND,,jenners,john,,,,2720 S Summit Ave,,Sioux Falls,SD,57105,,2021-12-18,5,424.8,SANFORD HEALTH,NETWORK ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA1A021BFE5B4284956,IND,,Lang,Richard,,,,6301 S Connie Ave,Apt 215,Sioux Falls,SD,57108,,2021-12-17,5,1412.22,NTA,OVER THE ROAD TRUCK DRIVER,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A859D5FC61FEC44E1846,IND,,Huebner,Betty,,,,1853 S Sertoma Ave,Unit 101,Sioux Falls,SD,57106,,2021-12-17,5,670.26,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABFBF0943F8BB4790A2F,IND,,Huebner,Betty,,,,1853 S Sertoma Ave,Unit 101,Sioux Falls,SD,57106,,2021-12-17,5,670.26,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A727E3A89F8004248AA9,IND,,Grebe,Rene,,,,674 Yosemite Way,,Whitewood,SD,57793,,2021-12-17,5,95.41,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E52086488C64DC48F4,IND,,Huebner,Betty,,,,1853 S Sertoma Ave,Unit 101,Sioux Falls,SD,57106,,2021-12-17,5,670.26,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE854F121ABAE4CDA948,IND,,Schmidt,Ken,,,,813 S Shane Pl,,Sioux Falls,SD,57106,,2021-12-16,5,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4539E31BEDE44C1E847,IND,,Huizenga,Dwight,,,,PO Box 212,,Pollock,SD,57648,,2021-12-17,5,1394.3,AGTEGRA COOPERATIVE,INFORMATION REQUESTED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,ACE05E02A7AB241F68AA,IND,,Harrison,Merla Jean,,,,47781 353rd St,,Baltic,SD,57003,,2021-12-17,5,530,AMEDISYS,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A42E2BB1820774BC8BA4,IND,,R,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-12-13,5,3322.01,INFORMATION REQUESTED,COMPUTER ANALYST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A79616D792DBB4E62A85,IND,,(Tony),Anthony,,,,514 Americas Way,,Box Elder,SD,57719,,2021-09-06,5,230,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8DE5AB0094C048F2901,IND,,Ludwig,Mary,,,,618 3rd St,,Ipswich,SD,57451,,2021-09-06,5,5,FAULKTON SENIOR LIVING,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB69E2CFD9E3740069B4,IND,,Fredrich,Val,,,,809 E 12th Ave,,Mitchell,SD,57301,,2021-09-06,5,280,AVANTARA SALEM,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC92E45CE33F246C6BF5,IND,,North,Kathy,,,,1702 Prospect Ave,Apt B7,Aberdeen,SD,57401,,2021-09-06,5,4182.55,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE64FEFA2747F44C3B30,IND,,Lang,Richard,,,,6301 S Connie Ave,Apt 215,Sioux Falls,SD,57108,,2021-12-15,5,1397.22,NTA,OVER THE ROAD TRUCK DRIVER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADAABD91DC8BA465BBEC,IND,,Asfeld,Kathryn,,,,305 Nelson Dr,,Florence,SD,57235,,2021-12-15,5,882,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD79BB556468F42BFA8C,IND,,Merkel,Pam,,,,13509 414th Ave,,Andover,SD,57422,,2021-12-15,5,719,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACAE9FEA3FA75400DAB0,IND,,Urban,Mark,,,,132 Ziebach St,,Belle Fourche,SD,57717,,2021-12-15,5,1498.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACABDA467863D440DBD3,IND,,Huebner,Betty,,,,1853 S Sertoma Ave,Unit 101,Sioux Falls,SD,57106,,2021-12-15,5,609.26,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A56D9495BB61043AA845,IND,,Anderson,Lois,,,,3119 S Lake Ave,,Sioux Falls,SD,57105,,2021-09-23,5,6087.52,RETIRED,RETIRED,,Earmarked for HAWKINS FOR CONGRESS 2022 (C00769687),2022
SA11AI,C00694323,A5A1AD30596564A368D4,IND,,Clinton,David,,,,112 NW Lake Dr,,Lake Norden,SD,57248,,2021-09-23,5,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A255C6325EF224904ACA,IND,,Barnes,Dennis,,,,308 N Penstemon Ave,,Sioux Falls,SD,57110,,2021-09-23,5,651.75,Max Sent,ARMED SECURITY GUARD,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A3E5D8295E728493EA63,IND,,Anderson,Lois,,,,3119 S Lake Ave,,Sioux Falls,SD,57105,,2021-09-23,5,6087.52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1F387224AA1D4B43A80,IND,,Jensen,Keith,,,,208 Round Up Cir,,Brookings,SD,57006,,2021-09-23,5,572.4,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A3826B32ACC2D43ECAEC,IND,,Bednar,Pamela,,,,20786 Morning Star Rd,,Lead,SD,57754,,2021-09-23,5,657,MIDLAND NATIONAL LIFE,ADMIN ASST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1E1CCB065FD74FA9B09,IND,,Nelson,Robert,,,,312 W Birchwood Cir,,Brandon,SD,57005,,2021-09-23,5,2665.52,AVERA HEALTH,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A476DC3F671DE47669AF,IND,,Ware,Larry,,,,514 Americas Way,# 4731,Box Elder,SD,57719,,2021-09-23,5,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1DAB44B646FB4187A7B,IND,,Meneley,Laurie,,,,840 N Spruce St,Lot 19,Rapid City,SD,57701,,2021-09-23,5,604,WALMART,CASHIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A493244BD6693477EA3D,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-09-23,5,7344.52,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,A1781FFA1E4D045808FF,IND,,Gardner,Mona,,,,217 S Pine St,,Lennox,SD,57039,,2021-09-23,5,446,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4D436196A2AB485489A,IND,,Gordon,Elizabeth,,,,1505 38th St,,Rapid City,SD,57702,,2021-09-20,5,35,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A4D91AA282DDB4858BF3,IND,,Keiner,Mary,,,,3401 E Brewster St,,Sioux Falls,SD,57108,,2021-09-20,5,1236,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A535655DB600643CBA3E,IND,,Bednar,Pamela,,,,20786 Morning Star Rd,,Lead,SD,57754,,2021-09-20,5,582,MIDLAND NATIONAL LIFE,ADMIN ASST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6843E213143E402C848,IND,,R,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-09-20,5,2755.51,INFORMATION REQUESTED,COMPUTER ANALYST,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,A312F6CB8915D434EA7D,IND,,Buckles,Sharon,,,,518 43rd Ct,,Rapid City,SD,57702,,2021-09-20,5,576.5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AAFB59D7F16FC4F8C8CE,IND,,Keiner,Mary,,,,3401 E Brewster St,,Sioux Falls,SD,57108,,2021-09-02,5,1015,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACCE0FFB8094E445C915,IND,,DeRouchey,Jane,,,,224 Court St,,Vermillion,SD,57069,,2021-09-02,5,2054,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1BEA8A1C4E34F199E4,IND,,Strouth,Steven,,,,1200 S Gary Dr,,Sioux Falls,SD,57103,,2021-09-02,5,1609,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,ABC63B2F3820342D9A8C,IND,,Urban,Mark,,,,132 Ziebach St,,Belle Fourche,SD,57717,,2021-09-02,5,435.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEA437A775F9E4B739C2,IND,,Tucker,Donald,,,,608 James Pl,,Yankton,SD,57078,,2021-09-22,5,401.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6A860DCF74A4921B4A,IND,,Bell,Eldon,,,,3806 Ridgemoor Dr,,Rapid City,SD,57702,,2021-09-22,5,882,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0C5CD7B9E2624755B62,IND,,Breininger,Wendy,,,,PO Box 1211,,Sioux Falls,SD,57101,,2021-09-23,5,55,HEYL TRUCK LINE,TRUCKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA917CB141C8C41F0949,IND,,Sagner,Mike,,,,1000 E 3rd St,,Redfield,SD,57469,,2021-09-18,5,25,COMMUNITY MEMORIAL HOSPITAL,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8FEDCB6C9FD24F4F841,IND,,Thorpe,Mike,,,,411 N 6th St,# 1643,Emery,SD,57332,,2021-09-18,5,1110.5,MOSS  ASSOCIATES,APM,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A804E43F474044925A9D,IND,,Gardner,Mona,,,,217 S Pine St,,Lennox,SD,57039,,2021-09-18,5,434,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC86BA50F61564FEAA35,IND,,North,Kathy,,,,1702 Prospect Ave,Apt B7,Aberdeen,SD,57401,,2021-09-18,5,4417.55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6549E9ACCFB4202A7E,IND,,Thorpe,Mike,,,,411 N 6th St,# 1643,Emery,SD,57332,,2021-09-18,5,1110.5,MOSS  ASSOCIATES,APM,,Earmarked for CREATE CHANGE NOW (C00764191),2022
SA11AI,C00694323,A7669C063C21743E6A06,IND,,Brosius,Sharon,,,,312 E 6th St,,Dell Rapids,SD,57022,,2021-09-19,5,1572,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A09B46F038B13430F99C,IND,,Nusz,Landon,,,,202 S High St,Apt 4,Menno,SD,57045,,2021-09-20,5,220,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFCE526D5E5F04910A52,IND,,Strouth,Steven,,,,1200 S Gary Dr,,Sioux Falls,SD,57103,,2021-09-19,5,1652,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEA2BCB17E75746EC84F,IND,,Richter,John,,,,3408 W Ralph Rogers Rd,,Sioux Falls,SD,57108,,2021-09-19,5,10953.2,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AFB7560E686FE4684A93,IND,,Grebe,Rene,,,,674 Yosemite Way,,Whitewood,SD,57793,,2021-09-19,5,70.41,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A069ADCA4D71D499D991,IND,,Whaley,Ryan,,,,532 Fox Run Ct,,Rapid City,SD,57701,,2021-09-20,5,105,Self employed,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF811D2BFE8F446D9D6,IND,,Harned,Donna,,,,2846 Pioneer Dr,,Rapid City,SD,57703,,2021-09-19,5,318,SELF,LANDLORD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF2F6CC68A2E346B9961,IND,,Lien,Nancy,,,,6400 Hidden Valley Rd,,Rapid City,SD,57702,,2021-09-19,5,835,SELF-EMPLOYED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15896FD9A77B44D0920,IND,,Hinderaker,Paul,,,,500 N Lake Dr,,Watertown,SD,57201,,2021-09-21,5,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE2C9241DE464A2899C,IND,,Chapman,Dan,,,,20387 471st Ave,,Brookings,SD,57006,,2021-09-20,5,946,RETIRED,INFORMATION REQUESTED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AEBD9E611AD3946C3919,IND,,Strouth,Steven,,,,1200 S Gary Dr,,Sioux Falls,SD,57103,,2021-09-20,5,1657,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEF51A03ABD8E4714B36,IND,,Berkness,Marlys,,,,716 S Whitewood Ave,,Sioux Falls,SD,57106,,2021-09-20,5,177,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1198888A942146A9848,IND,,Meneley,Laurie,,,,840 N Spruce St,Lot 19,Rapid City,SD,57701,,2021-09-21,5,599,WALMART,CASHIER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A1902C6F7B0034025A36,IND,,Baumgartner,Sharon,,,,229 Alta Vista Dr,,Rapid City,SD,57701,,2021-09-21,5,390,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
