linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A102C66D4CF3B4245BA5,IND,,Goldby,Denise,,,,1610 Fieldcrest Dr,,Algonquin,IL,60102,,2020-06-22,10,130,DIST 158,COOK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE2999C4103384C39A69,IND,,Cotton,Pamela,,,,1323 W 71st Pl,,Chicago,IL,60636,,2020-06-08,10,522,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A214B22FA245247188A6,IND,,MorrisonHein,Jan,,,,4674 E 11000N Rd,,Manteno,IL,60950,,2020-06-08,10,136,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62118C12959449789BD,IND,,McGreevy,Rebecca,,,,25 Brookstone Dr,,Streamwood,IL,60107,,2020-06-14,10,10,AMITA HEALTH,REGISTERED RESPIRATORY THERAPIST PRACT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61CBF244E34D4D0D944,IND,,CAMP,MARY,,,,724 E Tripp Ave,,Peoria,IL,61603,,2020-05-08,10,10,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A215C4A6DC38A44B88C6,IND,,Davis,John,,,,JohnDavis217 2170cr575e,,Lovington,IL,61937,,2020-04-27,10,374,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,ACE0A8B8AC6E441D78B8,IND,,Wolf,Arthur,,,,8920 S 49th Ave,,Oak Lawn,IL,60453,,2020-06-11,10,20,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A5A2F789F144E449E86D,IND,,Wilcox,SUSAN,,,,1172 Pensacola Ct,,Aurora,IL,60502,,2020-04-27,10,567,"HENKELS  MCCOY, INC.",ADMIN ASSISTANT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A75857A6FCE8D4765A30,IND,,Zainelli,Gina,,,,655 W Irving Park Rd,,Chicago,IL,60613,,2020-06-08,10,70,TWIN FLAME RX LTD,ENTREPRENEUR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CF8E6946C964E18A18,IND,,Campbell,Theresa,,,,419 N Chestnut St,,Windsor,IL,61957,,2020-06-08,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EED3672BA3E4CDB9EF,IND,,Langenderfer,Nicholas,,,,4309 29th Ave,,Rock Island,IL,61201,,2020-04-28,10,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FCDFAD9844D4CB78E3,IND,,muntu,henry,,,,5325 David Ct,Apt B,Gurnee,IL,60031,,2020-06-08,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2900EF16336B4FE7A09,IND,,Sandin,Jerry,,,,1441 Stone Bridge Xing,,Rockford,IL,61108,,2020-04-27,10,432,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9EA17C21AD4D482EBA1,IND,,Plucinski,Debora,,,,33 Williams Hill Rd,,Herod,IL,62947,,2020-06-22,10,455,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A2E631061F1F4463CB29,IND,,Eversden,David,,,,2521 Cedar View Dr,,Fowler,IL,62338,,2020-04-27,10,229,NOT EMPLOYED,REMODELER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8C910570FE4F42E2A21,IND,,Cardona,Anthony,,,,2285 S Westwood Ln,,Palatine,IL,60067,,2020-06-11,10,330,SASSER,IT MGR.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF259C81915049FAAE2,IND,,Green,Judith,,,,77 Begonia Dr,,Matteson,IL,60443,,2020-05-20,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A83EDB2E088E24A999C3,IND,,Schanck,Jason M,,,,1920 Breckenridge Dr,,Plainfield,IL,60586,,2020-06-08,10,20,ME GLOBAL GROUP,SHIPPING  RECEIVING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F8311598B8D41ECA55,IND,,Khan,Jamal,,,,1310 Rodenburg Rd,,Schaumburg,IL,60193,,2020-06-08,10,87,TAYLOR BUSINESS INSTITUTE,DIRECTOR INTERNATIONAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA3651DC6AE64D359F8,IND,,Ruiz,Armid,,,,3799 W 78th St,,Chicago,IL,60652,,2020-06-26,10,270,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A35899FF66BAC47E4914,IND,,Nelson,Teresa,,,,8017 Wilson Ter,,Springfield,IL,62712,,2020-04-28,10,92,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A113BCDB92777439CBBB,IND,,Asher,Charles,,,,5714 N Graceland Dr,,Peoria,IL,61614,,2020-06-08,10,289,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ADCA9464CDD8C4F7D94A,IND,,Natyshok,Tracy,,,,6540 E Spring Rd,,Coal City,IL,60416,,2020-05-06,10,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92C7D8924CF04D2B9BB,IND,,Hartrich,Theodore,,,,1309 W Mefford St,,Robinson,IL,62454,,2020-06-22,10,464,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE98ADDE7ECCF4224AB8,IND,,Long,Keith,,,,709 Jackson St,,Oregon,IL,61061,,2020-06-22,10,10,SELF-EMPLOYED,ARTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3791C97CB73B46019E6,IND,,Stoetzer,Brenda,,,,9131 Forest Dr,,Hickory Hills,IL,60457,,2020-04-28,10,60,INFOGIX,SUPPORT RELATIONSHIP MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9EBB54EDE27C4591963,IND,,Wojdyla,Miroslaw,,,,4556 Opal Dr,,Hoffman Estates,IL,60192,,2020-06-08,10,20,ERA INDUSTRIES,TOOLMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B4C306FE5654CFBA7F,IND,,Keener,Anita,,,,24620 Tufton St,,Plainfield,IL,60585,,2020-04-28,10,163,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9E5EE9E5F8FD4C07814,IND,,HOLMQUEST,JOHN,,,,2145 Dogwood Dr,Apt 259,Lisle,IL,60532,,2020-06-13,10,90,AURORA,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46A917FBF2F1451599A,IND,,Ashby,Doris,,,,3814 Thyme Dr,,Rockford,IL,61114,,2020-04-27,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5134B29EF994322863,IND,,Roberts,Larry,,,,705 Vinewood Ave,,Willow Springs,IL,60480,,2020-04-28,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E84AC1E445547E5812,IND,,Eilert,Jennifer,,,,101 Fir St,,Lake In The Hills,IL,60156,,2020-06-26,10,125,MCLALLEN ENTERPRISES,INSURANCE AGENT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A84DDAAE3512F462B8C6,IND,,Smith,Nancy,,,,6645 Fincham Dr,,Rockford,IL,61108,,2020-06-11,10,505,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC87100F661684350BFD,IND,,Beals,Emma,,,,1320 S 17th St,,Mattoon,IL,61938,,2020-06-26,10,124,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AFCFCF5D07E9A4761858,IND,,Beifuss,Kathryn,,,,416 E Washington St,,West Chicago,IL,60185,,2020-05-08,10,360,THE GREENHOUSE CHRISTIAN CO-SCHOOL,TEACHER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,ADFA4F4F2E65B49AE8ED,IND,,Smith,Nancy,,,,6645 Fincham Dr,,Rockford,IL,61108,,2020-06-08,10,480,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF1F458C6E7E247A0B40,IND,,Cross,Sheila,,,,1025 Park Ave,,Mount Vernon,IL,62864,,2020-04-28,10,10,HOBBY LOBBY,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1419E4023BF548EFA4E,IND,,Kolacki,Terence,,,,8 E Aldon Ct,,Montgomery,IL,60538,,2020-06-22,10,425,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A01B10D066D0743E89C5,IND,,Callihan,Gayleen,,,,34 Ponderosa Dr,,Colona,IL,61241,,2020-05-20,10,110,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A08A7210C32884F56BA1,IND,,Vignocchi,John K,,,,1 N Ahwahnee Rd,,Lake Forest,IL,60045,,2020-06-26,10,1036,SELF,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B10C978716440E7836,IND,,Killam,Stephen,,,,1435 Walnut Hill Ave,,Saint Charles,IL,60174,,2020-06-26,10,307,RANA MEAL SOLUTIONS,MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A89EE3223260C47979CC,IND,,Ribordy,Ryan,,,,1817 Tanglewood Dr,,Glenview,IL,60025,,2020-05-20,10,10,MYBODY COMPLEX,PERSONAL TRAINER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A57C9B62AC9324E3A94D,IND,,Kostrewa,Michael,,,,618 Western Ave,,Glen Ellyn,IL,60137,,2020-06-26,10,948,EAGLE MARKET MAKERS,ACCOUNTING,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5A8C296D744D4424901,IND,,Karstens,Verlin,,,,209 N Washington St,,Dwight,IL,60420,,2020-04-28,10,20,ARAMARK,SYSTEMS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83406CEDA8814C8EB5C,IND,,Morgan,Connie Jo,,,,PO Box 93,,Franklin,IL,62638,,2020-06-08,10,1806,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A61FED60B8C7C454CB31,IND,,Hoban,Charles,,,,1007 Ottawa St,,Litchfield,IL,62056,,2020-06-08,10,10,SELF-EMPLOYED,EDUCATION,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ACA8F585CE8A548178D8,IND,,Behrends,Bernard,,,,2313 W Miners Dr,,Dunlap,IL,61525,,2020-05-18,10,160,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A34AF321433844640BB2,IND,,Branthaver,Donna,,,,1933 N 700 East Rd,,Edinburg,IL,62531,,2020-05-27,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0414128CBFF43FABDE,IND,,Yanovskaya,Yelizaveta,,,,8001 W Courte Dr,Apt 509,Niles,IL,60714,,2020-04-27,10,947,AHC,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A77AD062828AC4381A4A,IND,,Meyer,David,,,,10 N Lake St,,Grayslake,IL,60030,,2020-06-13,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C8751AE785E43FEA9D,IND,,Nielsen,Terry G,,,,14093 US Highway 30,,Hinckley,IL,60520,,2020-05-18,10,298,"GJOVIK FORD, INC.",SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A55478AFDD25F4886A1B,IND,,jackson,peggy,,,,3325 Colgate Pl,,Granite City,IL,62040,,2020-05-08,10,117,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AF3D37BE5B9504F4393C,IND,,Strutzenberg,Reed,,,,3811 Weaver Ct,,Rockford,IL,61114,,2020-06-08,10,70,PLAYNETWORK,FIELD ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA2100BBA867A4AB19DA,IND,,Welch,Steve,,,,352 Ridge Rd,,North Aurora,IL,60542,,2020-05-18,10,50,ATE ILLINOIS,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11C7AF00FDD548C390A,IND,,Callahan,Patrick,,,,4054 N Sheridan Rd,Apt 2W,Chicago,IL,60613,,2020-06-10,10,731,LAW OFFICE OF JOSEPH J BOGDAN,ATTORNEY,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A5FCCE2DA10D242E3BBB,IND,,Galluzzo,Heather,,,,9831 Jesters Row,,Roscoe,IL,61073,,2020-05-15,10,35,SELF-EMPLOYED,HOMEMAKER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF6D61332F4894601AFE,IND,,Pincsak,Eileen,,,,6515 Field Ct,,Crystal Lake,IL,60012,,2020-06-10,10,1251,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A72D8EE957B064052977,IND,,Mieli,Lauren,,,,371 N Pondview Dr,,Palatine,IL,60067,,2020-06-14,10,130,SELF-EMPLOYED,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADAD6F45F0B7441F38D3,IND,,Valosek,Anthony,,,,276 Blackhawk Rd,,Riverside,IL,60546,,2020-06-26,10,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A626B00D0C24B4676946,IND,,Laci,Loris,,,,517 S 5th St,,Hoopeston,IL,60942,,2020-05-06,10,115,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA83637D28EA64FB894B,IND,,Dorgan,John,,,,4935 Spring Rd,,Oak Lawn,IL,60453,,2020-04-28,10,35,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AF63D8FD3EA104336A87,IND,,Scott,Les,,,,106 N Church St,,Carlock,IL,61725,,2020-06-22,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE925C69D91E448A85C,IND,,Culberson,Carol,,,,918 S Dymond Rd,,Libertyville,IL,60048,,2020-06-13,10,163,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC54AE0F72B81444CB79,IND,,Granados,Juan,,,,2834 S Christiana Ave,,Chicago,IL,60623,,2020-06-13,10,30,TOYO INK AMERICA,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6034BF40A9714D6B93F,IND,,Johnson,Rhonda,,,,3550 S Rhodes Ave,Apt 2003,Chicago,IL,60653,,2020-06-22,10,199,EXQUISITE CARE SPA INC.,MASSAGE THERAPIST/ESTHETICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60DCDFB7EB414CB2A7D,IND,,Taylor,Marjorie,,,,2436 County Road 1600 N,,Saint Joseph,IL,61873,,2020-06-11,10,775,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5B7310B590FB4B2A98E,IND,,Lawler,Bob,,,,4323 Illinois 145 Rd,,Metropolis,IL,62960,,2020-06-13,10,370,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A11276A0720C34A56968,IND,,Rose,Gail,,,,12774 Holbrook Dr,,Huntley,IL,60142,,2020-06-14,10,579,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF097AA3BCC4844C8AC6,IND,,Sellberg,Greg,,,,845 4th Ave,,Geneva,IL,60134,,2020-06-26,10,75,FERMI LAB,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE2973AF62C554FC69E0,IND,,Mikowski,Mark,,,,20 Lively Blvd,Ste 101C,Elk Grove Village,IL,60007,,2020-05-18,10,60,EMM CORP,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9771F7B3488E455F991,IND,,Soberg,Larry,,,,803 E Blackburn St,,Paris,IL,61944,,2020-04-27,10,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A578E2213EA464316B92,IND,,Thayer,Patricia,,,,4405 Alpine Oaks Ave,,Rockford,IL,61114,,2020-05-27,10,1191,"THAYER LIGHTING,INC",OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3104639EE7A44688C8,IND,,FOSTER,VICKI DIANNE,,,,77 S Williams St,Apt 24,Crystal Lake,IL,60014,,2020-05-20,10,693,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AACB2470244EE47B88F4,IND,,Welker,Sally,,,,2712 Lake Lucerne Dr,,Belleville,IL,62221,,2020-06-14,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6ACCF1A91E4A4288AC0,IND,,Eidson,Martie,,,,326 Plum St,,Elgin,IL,60120,,2020-05-08,10,35,HRBOOST LLC,CONSULTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7CF1E73A126A4DEB809,IND,,Soderberg,Jennifer,,,,6328 Buttercup Ln,,Rockford,IL,61108,,2020-06-13,10,160,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7ACEF0E551E64047AAC,IND,,O'Connell,Christine,,,,1717 Glenwood Lansing Rd,,Lynwood,IL,60411,,2020-04-28,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4088D5C6954D43FFB8E,IND,,FOSTER,VICKI DIANNE,,,,77 S Williams St,Apt 24,Crystal Lake,IL,60014,,2020-05-15,10,600,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB009917DE3924478B51,IND,,Koeberlein,Philip,,,,601 E Harpole St,,Williamsville,IL,62693,,2020-04-20,10,1030,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE08901E35F6A4647985,IND,,Mueller,Charlene,,,,818 Wiltshire Dr,,McHenry,IL,60050,,2020-04-18,10,34,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A19802FCB6FB6428EAE8,IND,,Babbo,Anna,,,,3222 N Rutherford Ave,,Chicago,IL,60634,,2020-06-13,10,1069,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6FE54071FAC94571B20,IND,,Klaczak,Judith,,,,533 S Cuyler Ave,,Oak Park,IL,60304,,2020-06-22,10,408,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABA66C4D71E2542E58CC,IND,,LENTINE,JEANNE E,,,,2045 N Sayre Ave,,Chicago,IL,60707,,2020-06-10,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A215D8DFB078A4AA5978,IND,,Wisbrock,Lorelei,,,,3750 E 28th Rd,,Sheridan,IL,60551,,2020-06-22,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0D65D0352904ED4A2F,IND,,Basic,Anna,,,,6624 N Navajo Ave,,Lincolnwood,IL,60712,,2020-04-28,10,20,BASIC HOUSE OF REALTY,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E45BDABEB034BFD834,IND,,Stiles,Coral,,,,531 Riggin Rd,,Troy,IL,62294,,2020-06-13,10,10,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABE6EA07295FD4C9895D,IND,,Imler,Chad,,,,21035 Illinois Highway 78,,Annawan,IL,61234,,2020-04-28,10,20,TMK IPSCO,HEAVY EQUIPMENT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13BBCC51F5634FA6B62,IND,,Roussell,Mary,,,,4938 N Marmora Ave,,Chicago,IL,60630,,2020-06-13,10,10,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A1ABE2E2F42784E9BBF6,IND,,Connell,Steven,,,,806 S Hillside Ave,,Elmhurst,IL,60126,,2020-05-07,10,522,PINNACLE DEVELOPMENT,SUPERINTENDENT,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A9DC530F3D3184C9CB4C,IND,,Trusty,Jack,,,,PO Box 202,,Raleigh,IL,62977,,2020-06-10,10,1801,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A666008A74B914BAEA76,IND,,Arroyo,Anthoyn,,,,1421 E Evergreen Dr,,Palatine,IL,60074,,2020-04-18,10,10,ROUND LAKE SCHOOL DISTRICT,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2B92451C8E445E9B79,IND,,Peyers,Joann,,,,441 George St,,Elgin,IL,60120,,2020-06-10,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A020A6992C9F44DA0A12,IND,,French,Patricia,,,,13745 Illinois 125,,Virginia,IL,62619,,2020-06-10,10,175,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6C7A41A48DA747CD8BD,IND,,Kottke,Bonnie,,,,731 Weidner Rd,,Buffalo Grove,IL,60089,,2020-04-28,10,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA313C65E988F4526959,IND,,Yanovskaya,Yelizaveta,,,,8001 W Courte Dr,Apt 509,Niles,IL,60714,,2020-04-27,10,947,AHC,INFORMATION REQUESTED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A6CD39659941144F5A03,IND,,Hakim,Miranda,,,,1160 Sequoia Rd,,Naperville,IL,60540,,2020-05-20,10,69,AMERICAN PUBLIC UNIVERSITY,COLLEGE STUDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3496C34C70DF4845858,IND,,weiss,veronica,,,,155 Stanton Dr,,Bartlett,IL,60103,,2020-06-22,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB51B18EBEBF4D8B83F,IND,,Vollmer,William,,,,1220 Falcon Ridge Dr,,Elgin,IL,60124,,2020-06-11,10,120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD1EDCE09FC3A48F2871,IND,,lambert,paula,,,,PO Box 377,,Grafton,IL,62037,,2020-06-22,10,592,SELF,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D4DDA05F8024687BEF,IND,,Shaughnessy,Timothy,,,,600 E Ficklin St,Apt 312,Tuscola,IL,61953,,2020-04-20,10,610,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB7EC3E56883E43FC888,IND,,Pugsley,Phillip,,,,4160 Starlight Ave,,Decatur,IL,62526,,2020-06-10,10,5029,SELF-EMPLOYED,TRANSPORTATION,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A453D4C5CECA247EEAFB,IND,,Oller,Justin,,,,301 County Road 400 East,,Morrisonville,IL,62546,,2020-06-10,10,10,MIKE GRAHAM FARMS,FARM HAND,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A8C7FC4C72343CB812,IND,,Sliz,Krystyna,,,,1230 W New Britton Dr,,Hoffman Estates,IL,60192,,2020-06-11,10,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD05A60F26D2A4CA7A18,IND,,Spitelli,Daniel,,,,320 S Salem Dr,,Schaumburg,IL,60193,,2020-06-22,10,401,AMERICAN,FSC,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
