linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0639BEB3A021402C919,IND,,Weh Casey,Charlene,,,,10412 Chapala Pl NE,,Albuquerque,NM,87111,,2020-05-31,5,144,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A121870E5CB424488AAA,IND,,Eades,Sue,,,,1213 E Bender Blvd,,Hobbs,NM,88240,,2020-06-04,5,819,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AB9B3E2721B654659AED,IND,,Carcich,Christopher,,,,11024 Montgomery Blvd NE,,Albuquerque,NM,87111,,2020-05-11,5,52,SELF-EMPLOYED,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9FB60B0627224CBD8B5,IND,,Y,Lynette,,,,2953 State Highway 6,,Laguna,NM,87026,,2020-05-30,5,225,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC648D4E70D504B94939,IND,,Garcia,Gilbert,,,,1180 Capitan St NW,,Los Lunas,NM,87031,,2020-06-01,5,366,BCSO,DEPUTY SHERIFF,,Earmarked for CLAIRE CHASE FOR CONGRESS (C00717306),2020
SA11AI,C00694323,AE8E4399C4CC94DACBD0,IND,,Dotson,Matt,,,,1739 Rusty Rd NW,,Albuquerque,NM,87114,,2020-05-31,5,10,NWELIFE BIBLE MINISTRIES,WORSHIP PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D28165A89374E1EAAE,IND,,Parrish,Rory,,,,3600 Old Airport Rd NW,,Albuquerque,NM,87114,,2020-05-31,5,259,ICHIBAN,KITCHEN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A6DCB5C59284E92B5D,IND,,Monteverdi,John,,,,12038 Irish Mist Rd NE,,Albuquerque,NM,87122,,2020-06-02,5,540,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A089A990D5C6C4DFE8F9,IND,,Arguelles,Alicia A,,,,1404 Tesuque Creek Rd,,Santa Fe,NM,87501,,2020-06-02,5,152,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CFCF9EE36094CEFAB4,IND,,LuchiniLucero,Dora,,,,4322 Kingston Ct,,Las Cruces,NM,88012,,2020-06-16,5,1540,LAS CRUCES PUBLIC SCHOOLS,TEACHER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB63C01020A024E0FA64,IND,,Lucas,Rosa,,,,4500 Calle De Nubes,,Las Cruces,NM,88012,,2020-05-14,5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8F2E69828E943488C5,IND,,Wise,Marsha,,,,8608 Mesa Top Rd NW,,Albuquerque,NM,87120,,2020-05-31,5,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A63301DC8400A49F5807,IND,,padilla,Pete,,,,204 E Adams Ave,,Gallup,NM,87301,,2020-06-27,5,245,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4B46E3AE1AC4D149BA,IND,,Gardner,Jesse,,,,659 Road 2900,,Aztec,NM,87410,,2020-06-04,5,65,DISABLED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01C5BAED6A9E4CA29F3,IND,,Subjenski,Marion,,,,117 Valencia Rd,,Peralta,NM,87042,,2020-05-11,5,616,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A7F73538B388B4EC6AD6,IND,,Gaona,Olga,,,,PO Box 1415,,Questa,NM,87556,,2020-05-31,5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85428685F31A4B9E816,IND,,Elliott,Edna,,,,2001 S Sunset Ave,,Roswell,NM,88203,,2020-05-31,5,151,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AFB94CF164FF94BA2BEE,IND,,Box,Anna,,,,4520 Ambrose Alday Loop SE,,Rio Rancho,NM,87124,,2020-05-12,5,549,STATE OF NM,COURT MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE0331335CC5C400FBEF,IND,,Watson,James,,,,34 Palomino Rd,,Placitas,NM,87043,,2020-06-02,5,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B8F3359177A4353B47,IND,,Dade,Thelma,,,,231 S Ridge Rd,,Silver City,NM,88061,,2020-05-30,5,35,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A029602A3A5B448E9B0F,IND,,Tschohl,Antoinette,,,,27 Ridge Rd,,Placitas,NM,87043,,2020-05-13,5,462,NMGC,GIS TECH,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A41EB0CFE667D4B33A02,IND,,cowell,gail,,,,3204 Crescent Ave,,Farmington,NM,87401,,2020-06-27,5,30,SAN JUAN REGIONAL HOSPITAL,REGISTERED NURSE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9AE7A701783C41A6BFB,IND,,Eden,Leo,,,,37 Timber Ridge Rd,,Los Alamos,NM,87544,,2020-05-15,5,506,LANL,ELECTRIC ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F88CB2424B94C87807,IND,,Wallis,Jared,,,,3021 Mesilla Verde Ter,,Las Cruces,NM,88005,,2020-06-01,5,55,SELF-EMPLOYED,DENTIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8F258472989D498F95F,IND,,Stoddard,Lori,,,,311 W Wildy St,,Roswell,NM,88203,,2020-06-02,5,67,FARMERS COUNTRY MARKET,CASHIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC352509EEA534492A19,IND,,Ortega,Doreen,,,,PO Box 280,,Radium Springs,NM,88054,,2020-05-14,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95F7A514B0314053855,IND,,Wolfhope,Chris,,,,13609 Covered Wagon SE,,Albuquerque,NM,87123,,2020-06-27,5,25,ARAGON,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37A90C9704234A2187D,IND,,Seeds,Robert,,,,PO Box 3826,,Espanola,NM,87533,,2020-06-27,5,462,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A296EC36B792A4E36827,IND,,Box,Anna,,,,4520 Ambrose Alday Loop SE,,Rio Rancho,NM,87124,,2020-06-27,5,803.75,STATE OF NM,COURT MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8278E03EBE874BD7BFB,IND,,Jennings,Michael,,,,129 Pear St,,Roswell,NM,88201,,2020-05-30,5,80,ROSWELL READY MIX CO,CDL DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25DF45E5FDC945D690F,IND,,Cassady,Richard,,,,512 Elgin Rd,,Carlsbad,NM,88220,,2020-06-02,5,599,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A35735C7D070145708B5,IND,,Higgins,James,,,,2401 E Pine St,,Deming,NM,88030,,2020-05-31,5,276,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A794FFD6BC8914DBBA06,IND,,APPLEGATE,TOM,,,,PO Box 1264,# 165,Placitas,NM,87043,,2020-05-15,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA831C10129344E7E8F3,IND,,Lane,Sandra,,,,1111 N Washington Ave,,Roswell,NM,88201,,2020-06-01,5,811,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A238AEE00DFD3451C89C,IND,,Molyneux,Max,,,,2550 Bent Tree Rd,Apt C,Roswell,NM,88201,,2020-06-02,5,331,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA615DA1C24734024B0A,IND,,Richmond,Alice,,,,621 Prairieview Dr,,Clovis,NM,88101,,2020-05-31,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF71CAFBCF2B4706B96,IND,,Jones,Kenneth,,,,2720 E 21st St,,Clovis,NM,88101,,2020-05-14,5,291,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACA5296AFADAC434ABE5,IND,,Hardy,Janet,,,,1900 Raspberry Ct NE,,Rio Rancho,NM,87144,,2020-06-01,5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7272C19308344C85B4D,IND,,Padilla,Leandra,,,,4005 Llano Mesa Rd NE,,Rio Rancho,NM,87124,,2020-05-30,5,107,SELF,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EE16DD80A1049CCA4D,IND,,Davis,Wilburn,,,,305 W Castle Ave,,Hobbs,NM,88240,,2020-05-31,5,868,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C7BE98F34544C378D1,IND,,whiteside,richard,,,,PO Box 52183,,Albuquerque,NM,87181,,2020-06-11,5,20,TWC,MGMT,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,AEB910127E6B1426AA67,IND,,Martinez,Anthony,,,,104 Gusdorf Place,,Taos,NM,87571,,2020-06-01,5,159,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA660725CADEB4DAD959,IND,,Petersen,Ryan,,,,84 La Morada Rd,,Ranchos De Taos,NM,87557,,2020-06-02,5,65,SELF-EMPLOYED,ONLINE ADVISOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF1B9C3C3842A4FC9B64,IND,,Campbell,Alison,,,,1333 Alamos Rd,,Corrales,NM,87048,,2020-06-03,5,180,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3270958EA956434B97F,IND,,Youngs,Martin,,,,1613 Georgia St NE,,Albuquerque,NM,87110,,2020-05-05,5,70,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A150C1A7243634A42B35,IND,,Sleeper,Martha,,,,5616 Flint Ct NW,,Albuquerque,NM,87120,,2020-06-03,5,226,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA830DCDF3CCB47A4991,IND,,Murphey,Barbara,,,,6140 Cyonus Ave NW,,Albuquerque,NM,87114,,2020-06-01,5,89,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB22F171A050E490DAFD,IND,,Andujar,Audrey,,,,3901 Indian School Rd NE,,Albuquerque,NM,87110,,2020-06-02,5,434.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4590F75E7900408086D,IND,,LuchiniLucero,Dora,,,,4322 Kingston Ct,,Las Cruces,NM,88012,,2020-05-14,5,860,LAS CRUCES PUBLIC SCHOOLS,TEACHER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A00B55E6F76144F51B76,IND,,Gonzales,Belen,,,,PO Box 933,,Conchas Dam,NM,88416,,2020-06-01,5,67,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A48301FC015004FE5B4A,IND,,Escalante,mauro,,,,515 Sky Tower St SW,,Albuquerque,NM,87121,,2020-05-11,5,15,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96D19889700C4FB6924,IND,,Langlois,Mona,,,,6120 San Francisco Rd NE,,Albuquerque,NM,87109,,2020-06-04,5,145,SELF,MASSAGE THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DFDFB5614F746BC88D,IND,,powell,Kathaleen,,,,PO Box 3363,,Edgewood,NM,87015,,2020-06-01,5,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5530D6AF83ED4893994,IND,,Carcich,Christopher,,,,11024 Montgomery Blvd NE,,Albuquerque,NM,87111,,2020-05-30,5,67,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A4F5A603A098248109AB,IND,,Horton,Pamela,,,,7220 Central Ave SE,,Albuquerque,NM,87108,,2020-05-14,5,101,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBC3FE420A73450D820,IND,,LuchiniLucero,Dora,,,,4322 Kingston Ct,,Las Cruces,NM,88012,,2020-06-01,5,1230,LAS CRUCES PUBLIC SCHOOLS,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A839F76180B1F403DAAB,IND,,Higgins,James,,,,2401 E Pine St,,Deming,NM,88030,,2020-06-01,5,296,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD45C2988F8C4C349AB,IND,,Montoya,Cecelia,,,,1116 Cottonwood St,,Raton,NM,87740,,2020-05-27,5,119,PROFESSIONAL HOME HEALTHCARE,RECEPTIONIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A82452316A6764045887,IND,,Ford,Rachel,,,,75 Hotel Cir NE,,Albuquerque,NM,87123,,2020-05-15,5,12,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9605FF927E44B12BDB,IND,,Duran,Victor,,,,18 Calle Lisa,,Santa Fe,NM,87507,,2020-06-01,5,1195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACD7E3EF17D5B4BDFB24,IND,,Hernandez,Anthony,,,,7520 Pecos Trl NW,,Albuquerque,NM,87120,,2020-05-30,5,50,APS,SECURITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE134803B3164D628AB,IND,,Miskimin,Paul,,,,22 Tierra Monte St NE,,Albuquerque,NM,87122,,2020-05-15,5,856,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1D92219B20B46F5B43,IND,,Olivas,Dalila,,,,1858,,Albuqurque,NM,87102,,2020-06-01,5,92,LOCAL BUSINESS,TEAM MEMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E535B60DDA94013A96,IND,,Pease,Christine,,,,PO Box 16091,,Albuquerque,NM,87191,,2020-05-30,5,108,SOUNDCHOICE,HEARING INSTRUMENT SPECIALIST,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A78C825F321B74BAC888,IND,,Altum,Kimberly,,,,3 Road 3188,,Aztec,NM,87410,,2020-05-14,5,102,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A9F0DAD3DEBAE4240ABD,IND,,Nunez,Shelley,,,,8227 Meadowbrook Ave NW,,Albuquerque,NM,87120,,2020-05-15,5,15,CLEANING SPECIALISTS MAINTENANCE,OFFICE CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6AFE8F8AD8247FC912,IND,,Swann,Charles,,,,4952 Night Hawk Dr NE,,Rio Rancho,NM,87144,,2020-05-15,5,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0E487F152BC74995957,IND,,Stierley,Mason,,,,PO Box 2187,,Holloman Air Force Base,NM,88330,,2020-05-14,5,10,USAF,DATA ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0114C31608044782BD2,IND,,Turney,Joshua,,,,921 W Aztec Ave,,Gallup,NM,87301,,2020-05-30,5,20,SELF-EMPLOYED,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16E0B5BFC60749C4A14,IND,,Eyman,Sandra,,,,670 Desert Senna Ave SW,,Los Lunas,NM,87031,,2020-06-02,5,130,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A443040B9476A4425B99,IND,,Hall,Jeff,,,,8508 Liberty Dr NE,,Albuquerque,NM,87109,,2020-06-27,5,660,HOME DEPOT,FREIGHT TEAM,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF46464BCF8954D838B9,IND,,Rasmussen,Teresa Gail,,,,12225 Cedar Ridge Dr NE,,Albuquerque,NM,87112,,2020-06-27,5,530,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A276AECD994504F85A5B,IND,,geist,wayne,,,,5159 Jennie Rd SW,,Albuquerque,NM,87121,,2020-06-01,5,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0268DCB85B154F7F925,IND,,Villarreal,Patricia,,,,300 E White St,Apt B202,Hobbs,NM,88240,,2020-06-02,5,20,INFORMATION REQUESTED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE78D28A877B64CEEABF,IND,,Variot,Joseph E.,,,,2909 S Wyoming Ave,,Roswell,NM,88203,,2020-05-14,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62A7FE2CE6D548B499B,IND,,Groseclose,Earlene,,,,120 Calle Don Jose,,Santa Fe,NM,87501,,2020-06-01,5,416,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE8F05EC6D14C472D913,IND,,Simminger,Gloria,,,,1812 Twilight Rd SE,,Rio Rancho,NM,87124,,2020-05-14,5,65,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC637084149C04248B72,IND,,Padilla,Phillip,,,,319 N 2nd St,,Belen,NM,87002,,2020-05-30,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF954D5EA04C14B9A811,IND,,Carcich,Christopher,,,,11024 Montgomery Blvd NE,,Albuquerque,NM,87111,,2020-06-02,5,82,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A0146FEA6161D4B489DE,IND,,Caldwell,Katherine,,,,165 William Bonney Rd,,Las Cruces,NM,88007,,2020-05-30,5,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FE461E2D1AF4470838,IND,,Pike,Deborah,,,,10 Desert Willow Dr,,Alamogordo,NM,88310,,2020-06-03,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A764ACD9156214D70AC1,IND,,Cassady,Richard,,,,512 Elgin Rd,,Carlsbad,NM,88220,,2020-05-30,5,580,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD478DFCAF9494A5E8FC,IND,,Hedges,Don,,,,6463 4th St NW,,Los Ranchos,NM,87107,,2020-06-01,5,105,SELF-EMPLOYED,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACAABF34903954F4CAE8,IND,,Siegel,David,,,,PO Box 65658,,Albuquerque,NM,87193,,2020-06-03,5,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A519CEF4AECE246BC87A,IND,,Rodriguez,Ernest,,,,1322 Lujan St,,Santa Fe,NM,87505,,2020-05-30,5,50,SANTA FE PUBLIC SCHOOLS,TEACHER/COACH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D9B156A243B4512A74,IND,,Quintana,Mary,,,,85 Canada Del Rancho,,Santa Fe,NM,87508,,2020-06-01,5,89,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D2F2B4BB9BD41F39CB,IND,,McClure,Joanie,,,,2817 da,,Albuquerque,NM,87110,,2020-05-14,5,75,ALBERTSONS MARKET,CLERK,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA1E20915FE7E4D6F92A,IND,,Stoddard,Lori,,,,311 W Wildy St,,Roswell,NM,88203,,2020-05-31,5,57,FARMERS COUNTRY MARKET,CASHIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE597477693E54A7C931,IND,,Harris,Joanne,,,,31 Camino De Pinones,,Glorieta,NM,87535,,2020-06-04,5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC005C18B57BB463F8FF,IND,,Ortega,Doreen,,,,PO Box 280,,Radium Springs,NM,88054,,2020-05-14,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EFD77C6829D4C079D4,IND,,Phillips,Timothy,,,,668 Road 4990,,Bloomfield,NM,87413,,2020-05-14,5,5,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B150CF189594DDAB6A,IND,,Horton,Melinda,,,,PO Box 525,,Peralta,NM,87042,,2020-06-14,5,335,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06615AA995ED4C8C94F,IND,,Ross,Darla,,,,PO Box 94685,,Albuquerque,NM,87199,,2020-05-15,5,277,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A42A23BF5FB77406F843,IND,,Higgins,James,,,,2401 E Pine St,,Deming,NM,88030,,2020-06-01,5,296,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A75CA398E23734B60A60,IND,,Machado,Francis,,,,504 Dorado Pl SE,,Albuquerque,NM,87123,,2020-05-30,5,15,SELF,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A119166DA1313495F9FF,IND,,Baird,Kelly,,,,343 Road 5500,,Bloomfield,NM,87413,,2020-05-30,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4A67489B56F4FE4868,IND,,Higgins,James,,,,2401 E Pine St,,Deming,NM,88030,,2020-05-30,5,266,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0BAB1C4A6E7F459EB42,IND,,Carrillo,Jarrod,,,,2577 Camino San Patricio,,Santa Fe,NM,87505,,2020-06-01,5,40,THE SUMMUS GROUP,DESIGNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4401D9EF37BD41FFAE0,IND,,Shamas,Greg,,,,1363 Peppoli Loop SE,,Rio Rancho,NM,87124,,2020-06-04,5,320,SELF-EMPLOYED,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CCEC77E7FBA4B58841,IND,,Johnson,Lena,,,,PO Box 4974,,Shiprock,NM,87420,,2020-05-15,5,160,CCSD,TEACHER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A30A8DC04D9CC4071960,IND,,Wilson,Bill,,,,6408 Matamoros Rd NE,,Rio Rancho,NM,87144,,2020-05-30,5,384,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A8D40B88F3A604D66892,IND,,Cassady,Richard,,,,512 Elgin Rd,,Carlsbad,NM,88220,,2020-05-14,5,492,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CEDD0276B9E48AFB20,IND,,Jaramillo,Joseph,,,,12700 Chico Rd NE,,Albuquerque,NM,87123,,2020-05-13,5,335,RETIRED,RETIRED,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2020
SA11AI,C00694323,A63777389D0A641DEBD9,IND,,LuchiniLucero,Dora,,,,4322 Kingston Ct,,Las Cruces,NM,88012,,2020-06-29,5,2162,LAS CRUCES PUBLIC SCHOOLS,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE28C4F672894B599A5,IND,,Berg,Nancy H,,,,1703 Sudderth Dr,# 391,Ruidoso,NM,88345,,2020-05-30,5,4066,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
