linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B65ECDFEFFC2646B2BBB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-26,5,,Earmarked Contribution From Celia J. Shaw,,Earmarked Contribution From Celia J. Shaw. transmitted by check/EFT,2020
SB23,C00694323,B12BBDB0AC11F49C2AC9,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-28,5,,Earmarked Contribution From Shel St Clair,,Earmarked Contribution From Shel St Clair. transmitted by check/EFT,2020
SB23,C00694323,B1D3121CA32A7472AACC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-19,5,,Earmarked Contribution From John Densmore,,Earmarked Contribution From John Densmore. transmitted by check/EFT,2020
SB23,C00694323,BC31AE3D1207F4E9BB2F,CCM,MARCHANT FOR CONGRESS,,,,,,848 N RAINBOW BLVD,# 464,LAS VEGAS,NV,891071103,2020-10-26,5,,Earmarked Contribution From David Povolotsky,,Earmarked Contribution From David Povolotsky. transmitted by check/EFT,2020
SB23,C00694323,B45C0D105FBB340879C2,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,5,,Earmarked Contribution From Candace Bressler,,Earmarked Contribution From Candace Bressler. transmitted by check/EFT,2020
SB23,C00694323,BB58270B0BD724B12946,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-30,5,,Earmarked Contribution From Cheryl Sulzer,,Earmarked Contribution From Cheryl Sulzer. transmitted by check/EFT,2020
SB23,C00694323,BCD35E3FC452F480B95C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-03,5,,Earmarked Contribution From Edward DiDonato,,Earmarked Contribution From Edward DiDonato. transmitted by check/EFT,2020
SB23,C00694323,BAB90B36801B046D882D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-27,5,,Earmarked Contribution From Bobby Bailey,,Earmarked Contribution From Bobby Bailey. transmitted by check/EFT,2020
SB23,C00694323,BF98768BCDEF54DD9935,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-26,5,,Earmarked Contribution From Joel Weinstein,,Earmarked Contribution From Joel Weinstein. transmitted by check/EFT,2020
SB23,C00694323,B7651BDAB53264AF9AF1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-18,5,,Earmarked Contribution From Dennis Styck,,Earmarked Contribution From Dennis Styck. transmitted by check/EFT,2020
SB23,C00694323,BE2AEF0358AD644438C4,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-28,5,,Earmarked Contribution From Tony Adair,,Earmarked Contribution From Tony Adair. transmitted by check/EFT,2020
SB23,C00694323,B61EED41910394963AF1,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-26,5,,Earmarked Contribution From Vince Zito,,Earmarked Contribution From Vince Zito. transmitted by check/EFT,2020
SB23,C00694323,B436B4FA4E89F467EA4D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-01,5,,Earmarked Contribution From William fiscus,,Earmarked Contribution From William fiscus. transmitted by check/EFT,2020
SB23,C00694323,BF30B27134D0945699E6,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-02,5,,Earmarked Contribution From David Williams,,Earmarked Contribution From David Williams. transmitted by check/EFT,2020
SB23,C00694323,B39FEDB86A79F4040881,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-25,5,,Earmarked Contribution From Bruce Linton,,Earmarked Contribution From Bruce Linton. transmitted by check/EFT,2020
SB23,C00694323,B2349C3B5AE194C42A78,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-27,5,,Earmarked Contribution From Adam Grossman,,Earmarked Contribution From Adam Grossman. transmitted by check/EFT,2020
SB23,C00694323,B94B4584BCA284F9B841,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-15,5,,Earmarked Contribution From MARY E,,Earmarked Contribution From MARY E. transmitted by check/EFT,2020
SB23,C00694323,B3B4B9E72D5E647A0973,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-24,5,,Earmarked Contribution From Rachel Kesterson,,Earmarked Contribution From Rachel Kesterson. transmitted by check/EFT,2020
SB23,C00694323,B3F855F3FF0E34851B87,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,5,,Earmarked Contribution From Wanda Buck,,Earmarked Contribution From Wanda Buck. transmitted by check/EFT,2020
SB23,C00694323,BA59811E12E404FCE8B9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-27,5,,Earmarked Contribution From Anthony Caruso,,Earmarked Contribution From Anthony Caruso. transmitted by check/EFT,2020
SB23,C00694323,BE21A77D523B54B02B19,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-19,5,,Earmarked Contribution From Venus Castro,,Earmarked Contribution From Venus Castro. transmitted by check/EFT,2020
SB23,C00694323,B1345E3715436484AAF6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-02,5,,Earmarked Contribution From Jorge Antonetti,,Earmarked Contribution From Jorge Antonetti. transmitted by check/EFT,2020
SB23,C00694323,BEF9B62769ED74294AF2,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-01,5,,Earmarked Contribution From Donna Seitz,,Earmarked Contribution From Donna Seitz. transmitted by check/EFT,2020
SB23,C00694323,B586BBD83D554445EB74,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-18,5,,Earmarked Contribution From Daniel Toman,,Earmarked Contribution From Daniel Toman. transmitted by check/EFT,2020
SB23,C00694323,B30FEBE6DAAAC494CB75,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-31,5,,Earmarked Contribution From Charles Reynolds,,Earmarked Contribution From Charles Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B5D74E04F7FF646C7880,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-25,5,,Earmarked Contribution From Alice Hirsch,,Earmarked Contribution From Alice Hirsch. transmitted by check/EFT,2020
SB23,C00694323,BC5970108D14641ECBD6,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-17,5,,Earmarked Contribution From Chester Diers,,Earmarked Contribution From Chester Diers. transmitted by check/EFT,2020
SB23,C00694323,BA74FA51E47F64E4DA72,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-31,5,,Earmarked Contribution From Kristina Berger,,Earmarked Contribution From Kristina Berger. transmitted by check/EFT,2020
SB23,C00694323,B9CA86DCE2E604C8F8FB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-13,5,,Earmarked Contribution From John Paulson,,Earmarked Contribution From John Paulson. transmitted by check/EFT,2020
SB23,C00694323,B4F22654E51E440D683A,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-26,5,,Earmarked Contribution From Tammy Bradshaw,,Earmarked Contribution From Tammy Bradshaw. transmitted by check/EFT,2020
SB23,C00694323,B7159B269304542F9B67,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-05,5,,Earmarked Contribution From Elias Tola,,Earmarked Contribution From Elias Tola. transmitted by check/EFT,2020
SB23,C00694323,B66C3B15F7CB6438E9A2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-28,5,,Earmarked Contribution From David Spriggs,,Earmarked Contribution From David Spriggs. transmitted by check/EFT,2020
SB23,C00694323,B337A9566EE3F4DA58E0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-18,5,,Earmarked Contribution From fred juliano,,Earmarked Contribution From fred juliano. transmitted by check/EFT,2020
SB23,C00694323,B296B7CFF18FA45AC83E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-22,5,,Earmarked Contribution From Scott Hiles,,Earmarked Contribution From Scott Hiles. transmitted by check/EFT,2020
SB23,C00694323,BF2F9E61E386C41A8BBE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-07,5,,Earmarked Contribution From Kendall Malcomb,,Earmarked Contribution From Kendall Malcomb. transmitted by check/EFT,2020
SB23,C00694323,B2B14509258494591829,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-06,5,,Earmarked Contribution From Carrie Schwabenland,,Earmarked Contribution From Carrie Schwabenland. transmitted by check/EFT,2020
SB23,C00694323,BCF826BF0AE15456C8CC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-19,5,,Earmarked Contribution From Carolyn Venturella,,Earmarked Contribution From Carolyn Venturella. transmitted by check/EFT,2020
SB23,C00694323,B662BF0D445DC405B897,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,5,,Earmarked Contribution From Leona Wyatt,,Earmarked Contribution From Leona Wyatt. transmitted by check/EFT,2020
SB23,C00694323,BB769C832EA194D77B94,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-22,5,,Earmarked Contribution From Elizabeth Cox,,Earmarked Contribution From Elizabeth Cox. transmitted by check/EFT,2020
SB23,C00694323,B13799CA702C74BE3904,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-15,5,,Earmarked Contribution From VeeAnn Ambers,,Earmarked Contribution From VeeAnn Ambers. transmitted by check/EFT,2020
SB23,C00694323,B9C59936EAD9C4D479B3,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-14,5,,Earmarked Contribution From Sunnie Fife,,Earmarked Contribution From Sunnie Fife. transmitted by check/EFT,2020
SB23,C00694323,B6DD4693ED4684AE49D7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-20,5,,Earmarked Contribution From Lauri Russell,,Earmarked Contribution From Lauri Russell. transmitted by check/EFT,2020
SB23,C00694323,BEF77F24820374A3BA04,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-27,5,,Earmarked Contribution From Vivian Greer,,Earmarked Contribution From Vivian Greer. transmitted by check/EFT,2020
SB23,C00694323,B1616A105397445DF9CC,CCM,MARCHANT FOR CONGRESS,,,,,,848 N RAINBOW BLVD,# 464,LAS VEGAS,NV,891071103,2020-10-21,5,,Earmarked Contribution From Anthony Caruso,,Earmarked Contribution From Anthony Caruso. transmitted by check/EFT,2020
SB23,C00694323,BAC99DA4295B647C3A25,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-17,5,,Earmarked Contribution From Pandora Mitchell,,Earmarked Contribution From Pandora Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B499DBF9F40314561A94,CCM,MARCHANT FOR CONGRESS,,,,,,848 N RAINBOW BLVD,# 464,LAS VEGAS,NV,891071103,2020-10-27,5,,Earmarked Contribution From Neil Doherty,,Earmarked Contribution From Neil Doherty. transmitted by check/EFT,2020
SB23,C00694323,BAE55C9B1B77548B0817,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-01,5,,Earmarked Contribution From Letticia Palmer,,Earmarked Contribution From Letticia Palmer. transmitted by check/EFT,2020
SB23,C00694323,BD80028585FBE4F5FA6F,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-29,5,,Earmarked Contribution From David Fletcher,,Earmarked Contribution From David Fletcher. transmitted by check/EFT,2020
SB23,C00694323,B811114F4EDC34CA18AD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-03,5,,Earmarked Contribution From Randall McGlade,,Earmarked Contribution From Randall McGlade. transmitted by check/EFT,2020
SB23,C00694323,BD9D9108D1CD84D17B08,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-29,5,,Earmarked Contribution From paula levingston,,Earmarked Contribution From paula levingston. transmitted by check/EFT,2020
SB23,C00694323,BE8FAAA8E8ABB4D6F950,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-25,5,,Earmarked Contribution From Wendy Richel,,Earmarked Contribution From Wendy Richel. transmitted by check/EFT,2020
SB23,C00694323,B5F48AF3D175F449C880,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-02,5,,Earmarked Contribution From Rhansford Watson,,Earmarked Contribution From Rhansford Watson. transmitted by check/EFT,2020
SB23,C00694323,B179D405AE613459C93D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-04,5,,Earmarked Contribution From Eduardo Lichi,,Earmarked Contribution From Eduardo Lichi. transmitted by check/EFT,2020
SB23,C00694323,B9A41B4A1AA5541BCA5D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-12,5,,Earmarked Contribution From Michelle Williams,,Earmarked Contribution From Michelle Williams. transmitted by check/EFT,2020
SB23,C00694323,BBA76E3B6DD1C4230959,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-19,5,,Earmarked Contribution From Dennis McMahon,,Earmarked Contribution From Dennis McMahon. transmitted by check/EFT,2020
SB23,C00694323,BEED48F125A4743BF87A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-02,5,,Earmarked Contribution From Paula Winnett,,Earmarked Contribution From Paula Winnett. transmitted by check/EFT,2020
SB23,C00694323,BE7FA186B60964BF0A3E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-25,5,,Earmarked Contribution From Betsy Fish,,Earmarked Contribution From Betsy Fish. transmitted by check/EFT,2020
SB23,C00694323,B1A06C1E51BE24D5DAF4,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-19,5,,Earmarked Contribution From John Harner,,Earmarked Contribution From John Harner. transmitted by check/EFT,2020
SB23,C00694323,BE5061ABD1B2C406CA6E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,5,,Earmarked Contribution From Ron and Cora HOLMES,,Earmarked Contribution From Ron and Cora HOLMES. transmitted by check/EFT,2020
SB23,C00694323,B4AFE4C3EB181477FAF6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-02,5,,Earmarked Contribution From Michael Tittle,,Earmarked Contribution From Michael Tittle. transmitted by check/EFT,2020
SB23,C00694323,B496AF3C7D8A14AD1AE2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-04,5,,Earmarked Contribution From Nicole Cameron,,Earmarked Contribution From Nicole Cameron. transmitted by check/EFT,2020
SB23,C00694323,BEB67922DB016410293D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-17,5,,Earmarked Contribution From Sydney Havrum,,Earmarked Contribution From Sydney Havrum. transmitted by check/EFT,2020
SB23,C00694323,BE13C2836B28249B0A79,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-22,5,,Earmarked Contribution From Adelina Perez,,Earmarked Contribution From Adelina Perez. transmitted by check/EFT,2020
SB23,C00694323,BA202688C7F774B7FA4A,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-27,5,,Earmarked Contribution From Zane Higa,,Earmarked Contribution From Zane Higa. transmitted by check/EFT,2020
SB23,C00694323,BF2762909DED04325AC1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-25,5,,Earmarked Contribution From Lisa Hagewood,,Earmarked Contribution From Lisa Hagewood. transmitted by check/EFT,2020
SB23,C00694323,BDC46AD2EF7034333AE9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-19,5,,Earmarked Contribution From Roy Moffett,,Earmarked Contribution From Roy Moffett. transmitted by check/EFT,2020
SB23,C00694323,B945D36D250A34B23A2D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-17,5,,Earmarked Contribution From Kenneth Garcia,,Earmarked Contribution From Kenneth Garcia. transmitted by check/EFT,2020
SB23,C00694323,B40FB3A981E67474CACB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-19,5,,Earmarked Contribution From Dale Smith,,Earmarked Contribution From Dale Smith. transmitted by check/EFT,2020
SB23,C00694323,B5E6421B0656F4E7490E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-17,5,,Earmarked Contribution From Jon Kromroy,,Earmarked Contribution From Jon Kromroy. transmitted by check/EFT,2020
SB23,C00694323,B4458B60551854D068CE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-23,5,,Earmarked Contribution From Patricia Spampanato,,Earmarked Contribution From Patricia Spampanato. transmitted by check/EFT,2020
SB23,C00694323,BF3D52D7C5CF142C78C0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-01,5,,Earmarked Contribution From Craig Elkins,,Earmarked Contribution From Craig Elkins. transmitted by check/EFT,2020
SB23,C00694323,BB58E9D125D1847D5BCA,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-28,5,,Earmarked Contribution From Neva Peterson,,Earmarked Contribution From Neva Peterson. transmitted by check/EFT,2020
SB23,C00694323,B1A9B4729B52243B6A65,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-16,5,,Earmarked Contribution From Chris Correll,,Earmarked Contribution From Chris Correll. transmitted by check/EFT,2020
SB23,C00694323,B5DFFDB270C9C4A6A9C6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-11,5,,Earmarked Contribution From Norm Sylliaasen,,Earmarked Contribution From Norm Sylliaasen. transmitted by check/EFT,2020
SB23,C00694323,BB590C10F777A46C7BCA,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-18,5,,Earmarked Contribution From Douglas Dombrowski,,Earmarked Contribution From Douglas Dombrowski. transmitted by check/EFT,2020
SB23,C00694323,BC9AE809D358C4499A88,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-15,5,,Earmarked Contribution From Judith Willingham,,Earmarked Contribution From Judith Willingham. transmitted by check/EFT,2020
SB23,C00694323,B7072B0E937754F5FB07,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,5,,Earmarked Contribution From Howell Shaw,,Earmarked Contribution From Howell Shaw. transmitted by check/EFT,2020
SB23,C00694323,B748F840989AB4FC5A9E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-22,5,,Earmarked Contribution From Olga Flores,,Earmarked Contribution From Olga Flores. transmitted by check/EFT,2020
SB23,C00694323,BD5E60B394D01424DB3B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-22,5,,Earmarked Contribution From daniel ledbetter,,Earmarked Contribution From daniel ledbetter. transmitted by check/EFT,2020
SB23,C00694323,B477080282E16498690B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-03,5,,Earmarked Contribution From VICTOR GONZALEZ,,Earmarked Contribution From VICTOR GONZALEZ. transmitted by check/EFT,2020
SB23,C00694323,BEBEEF5A1F72D4CC1A3E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-10,5,,Earmarked Contribution From Roland Carlsen,,Earmarked Contribution From Roland Carlsen. transmitted by check/EFT,2020
SB23,C00694323,B52E4486D95144A95A44,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-27,5,,Earmarked Contribution From Dave Osborne,,Earmarked Contribution From Dave Osborne. transmitted by check/EFT,2020
SB23,C00694323,BE8EF1AB469BC489AB57,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-16,5,,Earmarked Contribution From Larry Tweten,,Earmarked Contribution From Larry Tweten. transmitted by check/EFT,2020
SB23,C00694323,B0E23319256DE413AA01,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-28,5,,Earmarked Contribution From Catharine Ahr,,Earmarked Contribution From Catharine Ahr. transmitted by check/EFT,2020
SB23,C00694323,BBACB52CDE7DE46B982A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-28,5,,Earmarked Contribution From Cheryl Nelson,,Earmarked Contribution From Cheryl Nelson. transmitted by check/EFT,2020
SB23,C00694323,B619789504AA14A66B8D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-02,5,,Earmarked Contribution From Sheryl DeSilva,,Earmarked Contribution From Sheryl DeSilva. transmitted by check/EFT,2020
SB23,C00694323,B6343A9276B3948DCBD0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-26,5,,Earmarked Contribution From Billie Jo Callahan,,Earmarked Contribution From Billie Jo Callahan. transmitted by check/EFT,2020
SB23,C00694323,B9E378584408D4388AE1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-31,5,,Earmarked Contribution From Perla Grollmus,,Earmarked Contribution From Perla Grollmus. transmitted by check/EFT,2020
SB23,C00694323,B7472124AFB9F430DBD0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-02,5,,Earmarked Contribution From Laura Anderson,,Earmarked Contribution From Laura Anderson. transmitted by check/EFT,2020
SB23,C00694323,B35EEC3EE83E04646BAB,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-28,5,,Earmarked Contribution From John McMillan,,Earmarked Contribution From John McMillan. transmitted by check/EFT,2020
SB23,C00694323,B76B5A850BCB14F44926,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-19,5,,Earmarked Contribution From Solomon Carpio,,Earmarked Contribution From Solomon Carpio. transmitted by check/EFT,2020
SB23,C00694323,BBC4B3B5B79E4483CAC4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-12,5,,Earmarked Contribution From Judith L,,Earmarked Contribution From Judith L. transmitted by check/EFT,2020
SB23,C00694323,BFC8213EA62AF4636BD5,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-22,5,,Earmarked Contribution From Kristina Berger,,Earmarked Contribution From Kristina Berger. transmitted by check/EFT,2020
