linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFABAC66F95784D96A85,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-17,5,,Earmarked Contribution From Lynn Miller,,Earmarked Contribution From Lynn Miller. transmitted by check/EFT,2022
SB23,C00694323,BE05CE4661A044CB8B16,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-17,5,,Earmarked Contribution From Carole Buchanan,,Earmarked Contribution From Carole Buchanan. transmitted by check/EFT,2022
SB23,C00694323,BDBB70E0AB0A240C4A6E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-31,5,,Earmarked Contribution From Beth Tindell,,Earmarked Contribution From Beth Tindell. transmitted by check/EFT,2022
SB23,C00694323,B11801A7E408441CB80E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-01,5,,Earmarked Contribution From Judy McNeight,,Earmarked Contribution From Judy McNeight. transmitted by check/EFT,2022
SB23,C00694323,BBEF95D653B354ACA94F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-01,5,,Earmarked Contribution From Arlene Quickstrom,,Earmarked Contribution From Arlene Quickstrom. transmitted by check/EFT,2022
SB23,C00694323,B0A5ED06831A84BFBB42,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-16,5,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2022
SB23,C00694323,B54276325F06743CC90D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-25,5,,Earmarked Contribution From Marie Lovas,,Earmarked Contribution From Marie Lovas. transmitted by check/EFT,2022
SB23,C00694323,B467ADA09F08744A1923,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-25,5,,Earmarked Contribution From Maryann Stark,,Earmarked Contribution From Maryann Stark. transmitted by check/EFT,2022
SB23,C00694323,B9492B7A897D6438BBB3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-08,5,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,BECFD71AA8E234582808,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-23,5,,Earmarked Contribution From Benjamin Stigelman,,Earmarked Contribution From Benjamin Stigelman. transmitted by check/EFT,2022
SB23,C00694323,B638BD621D6384ED5AB4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-23,5,,Earmarked Contribution From ROD CARTER,,Earmarked Contribution From ROD CARTER. transmitted by check/EFT,2022
SB23,C00694323,B97FB7E7302624D329A6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-23,5,,Earmarked Contribution From karen meyers,,Earmarked Contribution From karen meyers. transmitted by check/EFT,2022
SB23,C00694323,B6DF64FB1C2274B0680B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-24,5,,Earmarked Contribution From george smith,,Earmarked Contribution From george smith. transmitted by check/EFT,2022
SB23,C00694323,BCC045A71C78147E9B7E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-23,5,,Earmarked Contribution From Jeneal Littlejohn,,Earmarked Contribution From Jeneal Littlejohn. transmitted by check/EFT,2022
SB23,C00694323,BDCB9143985B143AF877,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-15,5,,Earmarked Contribution From Dan Briggs,,Earmarked Contribution From Dan Briggs. transmitted by check/EFT,2022
SB23,C00694323,BDF4BFAD03E1F4A89A14,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-15,5,,Earmarked Contribution From J. Lynn Graham Nair,,Earmarked Contribution From J. Lynn Graham Nair. transmitted by check/EFT,2022
SB23,C00694323,B5C2A13AEE1C94EBBAC8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-16,5,,Earmarked Contribution From Jane Diedrich,,Earmarked Contribution From Jane Diedrich. transmitted by check/EFT,2022
SB23,C00694323,BD23442B920CD4C75955,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-12-16,5,,Earmarked Contribution From Mitch Lazeren,,Earmarked Contribution From Mitch Lazeren. transmitted by check/EFT,2022
SB23,C00694323,BF36E8EAE7FA04D92A26,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-16,5,,Earmarked Contribution From Larry Burud,,Earmarked Contribution From Larry Burud. transmitted by check/EFT,2022
SB23,C00694323,B4E40B09E16E94C8CA49,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-15,5,,Earmarked Contribution From Ken Kroeber,,Earmarked Contribution From Ken Kroeber. transmitted by check/EFT,2022
SB23,C00694323,B4C05EDAE81284B73959,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-12-15,5,,"Earmarked Contribution From Tim, Walraven,",,"Earmarked Contribution From Tim, Walraven,. transmitted by check/EFT",2022
SB23,C00694323,B112CAF66E90B43078F3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-15,5,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2022
SB23,C00694323,B1AB60B8F3989448B8DA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-15,5,,Earmarked Contribution From Charles Erndt,,Earmarked Contribution From Charles Erndt. transmitted by check/EFT,2022
SB23,C00694323,BFA9B8B1AD454424AA94,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-14,5,,Earmarked Contribution From Sandy Holmstoen,,Earmarked Contribution From Sandy Holmstoen. transmitted by check/EFT,2022
SB23,C00694323,B959C8D78A26F4C869C9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-16,5,,Earmarked Contribution From Beverly York,,Earmarked Contribution From Beverly York. transmitted by check/EFT,2022
SB23,C00694323,BB3C74D2A455248B8943,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-16,5,,Earmarked Contribution From Steve Ullrich,,Earmarked Contribution From Steve Ullrich. transmitted by check/EFT,2022
SB23,C00694323,B912DE17225F74483BC5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-16,5,,Earmarked Contribution From Arlene Quickstrom,,Earmarked Contribution From Arlene Quickstrom. transmitted by check/EFT,2022
SB23,C00694323,B0DBD12C5B6C248529A5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-15,5,,Earmarked Contribution From Ken Kroeber,,Earmarked Contribution From Ken Kroeber. transmitted by check/EFT,2022
SB23,C00694323,B1F4745B26E824F1C9B5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-15,5,,Earmarked Contribution From Dan Briggs,,Earmarked Contribution From Dan Briggs. transmitted by check/EFT,2022
SB23,C00694323,B300237FA6CDC4FF3A05,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-11-15,5,,Earmarked Contribution From Donna Edwards,,Earmarked Contribution From Donna Edwards. transmitted by check/EFT,2022
SB23,C00694323,B30D74D3F27594F8D8BA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-15,5,,Earmarked Contribution From Kimberly Phillips,,Earmarked Contribution From Kimberly Phillips. transmitted by check/EFT,2022
SB23,C00694323,B751CE77A1DDC4DA9817,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-15,5,,Earmarked Contribution From Jeneal Littlejohn,,Earmarked Contribution From Jeneal Littlejohn. transmitted by check/EFT,2022
SB23,C00694323,B6E75185CD750492DB55,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-15,5,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,B2C23D18721F84FBDAED,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-10,5,,Earmarked Contribution From Cornelia Madsen,,Earmarked Contribution From Cornelia Madsen. transmitted by check/EFT,2022
SB23,C00694323,B42B4E6A85DA44A12892,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-10,5,,Earmarked Contribution From Elissa McAlear,,Earmarked Contribution From Elissa McAlear. transmitted by check/EFT,2022
SB23,C00694323,B23D8AF6C4B7B4820A79,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-12-10,5,,Earmarked Contribution From RICHARD A,,Earmarked Contribution From RICHARD A. transmitted by check/EFT,2022
SB23,C00694323,B8FD3474764964CF8902,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-14,5,,Earmarked Contribution From Mary Summers,,Earmarked Contribution From Mary Summers. transmitted by check/EFT,2022
SB23,C00694323,B230A707637F64937947,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-12-16,5,,Earmarked Contribution From Barbara Rodeiguez,,Earmarked Contribution From Barbara Rodeiguez. transmitted by check/EFT,2022
SB23,C00694323,B1FB922BF632E4E45B78,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-12-16,5,,Earmarked Contribution From Lisa R,,Earmarked Contribution From Lisa R. transmitted by check/EFT,2022
SB23,C00694323,B3563F72835374EDE900,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-16,5,,Earmarked Contribution From Tom Scowdenu,,Earmarked Contribution From Tom Scowdenu. transmitted by check/EFT,2022
SB23,C00694323,B0E2D5341C0BE48F4A82,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-16,5,,Earmarked Contribution From Diane Palmer,,Earmarked Contribution From Diane Palmer. transmitted by check/EFT,2022
SB23,C00694323,B3E5E916B07A74D85BEB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-16,5,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,B2B11B6D6081943EEAA3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-16,5,,Earmarked Contribution From E. Nelson Spencer,,Earmarked Contribution From E. Nelson Spencer. transmitted by check/EFT,2022
SB23,C00694323,B34CFF8A13A6444B8B82,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-17,5,,Earmarked Contribution From Sheila DeWitte,,Earmarked Contribution From Sheila DeWitte. transmitted by check/EFT,2022
SB23,C00694323,BB572A0AA9A854F3FB9D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-15,5,,Earmarked Contribution From Peter Jackson,,Earmarked Contribution From Peter Jackson. transmitted by check/EFT,2022
SB23,C00694323,B95931D1996ED486E9DB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-15,5,,Earmarked Contribution From Gene Vineyard,,Earmarked Contribution From Gene Vineyard. transmitted by check/EFT,2022
SB23,C00694323,BBA2407977D1C4AA6A9E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-01,5,,Earmarked Contribution From Andrea G . cotton,,Earmarked Contribution From Andrea G . cotton. transmitted by check/EFT,2022
SB23,C00694323,BA4F10934821842A693E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-01,5,,Earmarked Contribution From Tom Broadbent,,Earmarked Contribution From Tom Broadbent. transmitted by check/EFT,2022
SB23,C00694323,BAE20856323FC4458BBC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-01,5,,Earmarked Contribution From Laura Crapo,,Earmarked Contribution From Laura Crapo. transmitted by check/EFT,2022
SB23,C00694323,B8B2632237B7E4964B3E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-31,5,,Earmarked Contribution From Carolyn Cainy,,Earmarked Contribution From Carolyn Cainy. transmitted by check/EFT,2022
SB23,C00694323,B7B5A4CB6DE07453DB6E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-31,5,,Earmarked Contribution From Cindy Sprinkel,,Earmarked Contribution From Cindy Sprinkel. transmitted by check/EFT,2022
SB23,C00694323,BA6E97B7BC60C424D934,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-31,5,,Earmarked Contribution From barbara renner,,Earmarked Contribution From barbara renner. transmitted by check/EFT,2022
SB23,C00694323,B7C9A4E536B9B47F2B41,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-16,5,,Earmarked Contribution From Vivian Adams,,Earmarked Contribution From Vivian Adams. transmitted by check/EFT,2022
SB23,C00694323,B87001BEA9CBE4DDE908,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-16,5,,Earmarked Contribution From Patricia Lybbert,,Earmarked Contribution From Patricia Lybbert. transmitted by check/EFT,2022
SB23,C00694323,B8E59DA7337D6436FA78,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-16,5,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2022
SB23,C00694323,BA7B08B3FAB0A4ED9B38,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-16,5,,Earmarked Contribution From Michael Tucker,,Earmarked Contribution From Michael Tucker. transmitted by check/EFT,2022
SB23,C00694323,B786DBEF90B6C49ABAB2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-16,5,,Earmarked Contribution From Patricia Miller,,Earmarked Contribution From Patricia Miller. transmitted by check/EFT,2022
SB23,C00694323,B65571EDA9F464C7C9E4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-03,5,,Earmarked Contribution From Adria Rapp,,Earmarked Contribution From Adria Rapp. transmitted by check/EFT,2022
SB23,C00694323,B74D03620D78F4299A69,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-03,5,,Earmarked Contribution From Joan Brennan,,Earmarked Contribution From Joan Brennan. transmitted by check/EFT,2022
SB23,C00694323,B4FA7D6A368B6455882E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-26,5,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2022
SB23,C00694323,B25770DD4CA5C4A83A52,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-26,5,,Earmarked Contribution From Carrie RRamey,,Earmarked Contribution From Carrie RRamey. transmitted by check/EFT,2022
SB23,C00694323,BF8EFC943DA374E1A91A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-07,5,,Earmarked Contribution From Janina Castillo,,Earmarked Contribution From Janina Castillo. transmitted by check/EFT,2022
SB23,C00694323,BF174BE22B9564E38A1C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-16,5,,Earmarked Contribution From joe sinatra,,Earmarked Contribution From joe sinatra. transmitted by check/EFT,2022
SB23,C00694323,BFA023EBD417447C1A19,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-16,5,,Earmarked Contribution From Steve Ullrich,,Earmarked Contribution From Steve Ullrich. transmitted by check/EFT,2022
SB23,C00694323,BFA5B9C25CAB849DD82A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-16,5,,Earmarked Contribution From E. Nelson Spencer,,Earmarked Contribution From E. Nelson Spencer. transmitted by check/EFT,2022
SB23,C00694323,BDDB82BD497334BA6BA8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-16,5,,Earmarked Contribution From Laine Kelly,,Earmarked Contribution From Laine Kelly. transmitted by check/EFT,2022
SB23,C00694323,B8AC804E300514A779B0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-22,5,,Earmarked Contribution From Gary Hubbard,,Earmarked Contribution From Gary Hubbard. transmitted by check/EFT,2022
SB23,C00694323,BA8E93CF1AEC744DBA0B,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-10-22,5,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2022
SB23,C00694323,B8D217A8BE42443AE8EE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-17,5,,Earmarked Contribution From John Abbott,,Earmarked Contribution From John Abbott. transmitted by check/EFT,2022
SB23,C00694323,B02D35D86C1DF4F1FAC0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-16,5,,Earmarked Contribution From Mary Jo Degens,,Earmarked Contribution From Mary Jo Degens. transmitted by check/EFT,2022
SB23,C00694323,BF91B39905BCD404D9A1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-15,5,,Earmarked Contribution From james bright,,Earmarked Contribution From james bright. transmitted by check/EFT,2022
SB23,C00694323,BECD7D57965FC43FEAA3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-15,5,,Earmarked Contribution From Dan Briggs,,Earmarked Contribution From Dan Briggs. transmitted by check/EFT,2022
SB23,C00694323,B9905D6904D084410A91,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-16,5,,Earmarked Contribution From Arlene Quickstrom,,Earmarked Contribution From Arlene Quickstrom. transmitted by check/EFT,2022
SB23,C00694323,BCF311574DD2A465ABD7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-17,5,,Earmarked Contribution From karen Reynolda,,Earmarked Contribution From karen Reynolda. transmitted by check/EFT,2022
SB23,C00694323,B3457E1D694ED4C0FAFA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-16,5,,Earmarked Contribution From Diane Palmer,,Earmarked Contribution From Diane Palmer. transmitted by check/EFT,2022
SB23,C00694323,BE826CF32E494463F884,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-17,5,,Earmarked Contribution From Joseph Mallari,,Earmarked Contribution From Joseph Mallari. transmitted by check/EFT,2022
SB23,C00694323,B6EF29077A0E1439B966,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-16,5,,Earmarked Contribution From V. Beth Dick,,Earmarked Contribution From V. Beth Dick. transmitted by check/EFT,2022
SB23,C00694323,B76588A84D7364C09966,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-16,5,,Earmarked Contribution From Larry Burud,,Earmarked Contribution From Larry Burud. transmitted by check/EFT,2022
SB23,C00694323,B5C755B6DE30B44E39BE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-16,5,,Earmarked Contribution From Peggy Sue McCarthy,,Earmarked Contribution From Peggy Sue McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B68CFF07378284167A3F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-16,5,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2022
SB23,C00694323,B03BF1448E7BD4047A0D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-04,5,,Earmarked Contribution From Linda Furlong,,Earmarked Contribution From Linda Furlong. transmitted by check/EFT,2022
SB23,C00694323,BD6AEE32729954A88AAF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-03,5,,Earmarked Contribution From Chingchi Meng,,Earmarked Contribution From Chingchi Meng. transmitted by check/EFT,2022
SB23,C00694323,B6AFCCB6B08AA40D59A9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-01,5,,Earmarked Contribution From Michael Hannah,,Earmarked Contribution From Michael Hannah. transmitted by check/EFT,2022
SB23,C00694323,B68B3824ED8D44051983,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-01,5,,Earmarked Contribution From Anatalio Morales Jr,,Earmarked Contribution From Anatalio Morales Jr. transmitted by check/EFT,2022
SB23,C00694323,BB8D0116F5E344E3BA28,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-27,5,,Earmarked Contribution From Arlene Quickstrom,,Earmarked Contribution From Arlene Quickstrom. transmitted by check/EFT,2022
SB23,C00694323,BC52E9D279A964A2392D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-27,5,,Earmarked Contribution From Martha Jensen,,Earmarked Contribution From Martha Jensen. transmitted by check/EFT,2022
SB23,C00694323,BECFA96CE18EE435C98A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-17,5,,Earmarked Contribution From Michael Richins,,Earmarked Contribution From Michael Richins. transmitted by check/EFT,2022
SB23,C00694323,B298F0D313205466894F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-31,5,,Earmarked Contribution From Nelinda Stegall,,Earmarked Contribution From Nelinda Stegall. transmitted by check/EFT,2022
SB23,C00694323,B262143865A0444919F8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-26,5,,Earmarked Contribution From Michael Richins,,Earmarked Contribution From Michael Richins. transmitted by check/EFT,2022
SB23,C00694323,B8D7F1435901F4CB686A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-27,5,,Earmarked Contribution From Linda Riley,,Earmarked Contribution From Linda Riley. transmitted by check/EFT,2022
SB23,C00694323,B608BAFB0678D4C89B47,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-27,5,,Earmarked Contribution From Bruno Canzian,,Earmarked Contribution From Bruno Canzian. transmitted by check/EFT,2022
SB28a,C00694323,B0183519D04C0427881E,IND,,Asay,Judith,,,,293 100 West Street,,St. George,UT,84770,2021-09-08,5,,Refund of Contribution,,,2022
SB23,C00694323,B0C76E86CCB184DB68B0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-19,5,,Earmarked Contribution From Linda Furlong,,Earmarked Contribution From Linda Furlong. transmitted by check/EFT,2022
SB23,C00694323,BB214606F897E46F286E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-19,5,,Earmarked Contribution From DEYETTA POTZ,,Earmarked Contribution From DEYETTA POTZ. transmitted by check/EFT,2022
SB23,C00694323,BA8DCE99B9E974B6AB3D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-19,5,,Earmarked Contribution From Val Springer,,Earmarked Contribution From Val Springer. transmitted by check/EFT,2022
SB23,C00694323,BA558E3CECD7F4F1FBA6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-02,5,,Earmarked Contribution From John Hook,,Earmarked Contribution From John Hook. transmitted by check/EFT,2022
SB23,C00694323,B786668A7A0974D788C3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-08,5,,Earmarked Contribution From Christopher Milewski,,Earmarked Contribution From Christopher Milewski. transmitted by check/EFT,2022
SB23,C00694323,B979DBA75B97443EA90D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-08,5,,Earmarked Contribution From Ryan McCoy,,Earmarked Contribution From Ryan McCoy. transmitted by check/EFT,2022
SB23,C00694323,BE71A03A7A6BB4D94A00,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-08,5,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2022
