linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7C1058893A65448991F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-13,1,,Earmarked Contribution From Bonnie Terris,,Earmarked Contribution From Bonnie Terris. transmitted by check/EFT,2022
SB23,C00694323,B7A4745107A9843D7BB0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-14,1,,Earmarked Contribution From Kenneth Walsh,,Earmarked Contribution From Kenneth Walsh. transmitted by check/EFT,2022
SB23,C00694323,B7EE1078D132C46B69E0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-18,1,,Earmarked Contribution From Ralph Schmude,,Earmarked Contribution From Ralph Schmude. transmitted by check/EFT,2022
SB23,C00694323,B7B472945FA014D59AC1,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-13,1,,Earmarked Contribution From Chris Taylor,,Earmarked Contribution From Chris Taylor. transmitted by check/EFT,2022
SB23,C00694323,B785AE294A4384F5FAE9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-13,1,,Earmarked Contribution From russell letourneau,,Earmarked Contribution From russell letourneau. transmitted by check/EFT,2022
SB23,C00694323,B791F7D4B48C3436A996,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-15,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,BD079C96B35B9467CAA3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-31,1,,Earmarked Contribution From Diego Ramirez,,Earmarked Contribution From Diego Ramirez. transmitted by check/EFT,2022
SB23,C00694323,BCFBEEE42062042D2B7D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-27,1,,Earmarked Contribution From Michael Taylor,,Earmarked Contribution From Michael Taylor. transmitted by check/EFT,2022
SB23,C00694323,BCF70BFE464F44529842,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-27,1,,Earmarked Contribution From Bobby Bradshaw,,Earmarked Contribution From Bobby Bradshaw. transmitted by check/EFT,2022
SB23,C00694323,BD223C5D3C64A4DEE916,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-26,1,,Earmarked Contribution From Chip Hale,,Earmarked Contribution From Chip Hale. transmitted by check/EFT,2022
SB23,C00694323,BBC8CBA6F59A3466A9E3,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-27,1,,Earmarked Contribution From Connie Cornutt,,Earmarked Contribution From Connie Cornutt. transmitted by check/EFT,2022
SB23,C00694323,BBBAD5589D7F5457F822,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-30,1,,Earmarked Contribution From Denny Hammermeister,,Earmarked Contribution From Denny Hammermeister. transmitted by check/EFT,2022
SB23,C00694323,BBFD974ED6D86460CA9D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-26,1,,Earmarked Contribution From Pak Yeung,,Earmarked Contribution From Pak Yeung. transmitted by check/EFT,2022
SB23,C00694323,BBB4A14864B8441EFA96,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-28,1,,Earmarked Contribution From jacob kilborn,,Earmarked Contribution From jacob kilborn. transmitted by check/EFT,2022
SB23,C00694323,BCE1779EFFCC649F0A3F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-21,1,,Earmarked Contribution From Starli Thibodeaux,,Earmarked Contribution From Starli Thibodeaux. transmitted by check/EFT,2022
SB23,C00694323,BD23A4C2F513942F28A0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-24,1,,Earmarked Contribution From Christina Koontz,,Earmarked Contribution From Christina Koontz. transmitted by check/EFT,2022
SB23,C00694323,BD277F787644D4736B9D,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-24,1,,Earmarked Contribution From MARY ROBERTS,,Earmarked Contribution From MARY ROBERTS. transmitted by check/EFT,2022
SB23,C00694323,BD0521B46C37B424F802,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-22,1,,Earmarked Contribution From KENNETH TAYLOR,,Earmarked Contribution From KENNETH TAYLOR. transmitted by check/EFT,2022
SB23,C00694323,B46EFE5223FC34E42B86,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-24,1,,Earmarked Contribution From Imelda LeeNippins,,Earmarked Contribution From Imelda LeeNippins. transmitted by check/EFT,2022
SB23,C00694323,B4535F85593FB4CEABB2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-25,1,,Earmarked Contribution From Gail Newton,,Earmarked Contribution From Gail Newton. transmitted by check/EFT,2022
SB23,C00694323,B446B1483CE554862930,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-25,1,,Earmarked Contribution From Angela nadeau,,Earmarked Contribution From Angela nadeau. transmitted by check/EFT,2022
SB23,C00694323,B3343782D60D44D87836,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-25,1,,Earmarked Contribution From John Olson,,Earmarked Contribution From John Olson. transmitted by check/EFT,2022
SB23,C00694323,B356134197E114613891,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-20,1,,Earmarked Contribution From Cary Lancaster,,Earmarked Contribution From Cary Lancaster. transmitted by check/EFT,2022
SB23,C00694323,B34E615CC9E74426F9DE,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-24,1,,Earmarked Contribution From Juanita Cox,,Earmarked Contribution From Juanita Cox. transmitted by check/EFT,2022
SB23,C00694323,B36CCB6E90C2648B9B79,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-21,1,,Earmarked Contribution From Ronda Hesselink,,Earmarked Contribution From Ronda Hesselink. transmitted by check/EFT,2022
SB23,C00694323,B368D793362494AD98CE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-25,1,,Earmarked Contribution From Diego Ramirez,,Earmarked Contribution From Diego Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B0E8010327AC04694AA5,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-20,1,,Earmarked Contribution From Stanley Hubbard,,Earmarked Contribution From Stanley Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B0B1D4ABEA8654D14ABE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-20,1,,Earmarked Contribution From Diego Ramirez,,Earmarked Contribution From Diego Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B0F6DA8364D3740A6814,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-23,1,,Earmarked Contribution From Dr Robert Ossoff,,Earmarked Contribution From Dr Robert Ossoff. transmitted by check/EFT,2022
SB23,C00694323,B0D5BD805CC684D069DF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-24,1,,Earmarked Contribution From Connie Cornutt,,Earmarked Contribution From Connie Cornutt. transmitted by check/EFT,2022
SB23,C00694323,B08C8EA19DB254E9D84E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-21,1,,Earmarked Contribution From Stuart Wells,,Earmarked Contribution From Stuart Wells. transmitted by check/EFT,2022
SB23,C00694323,B0742339F752244BF98D,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-23,1,,Earmarked Contribution From DeVere CARUTHERS,,Earmarked Contribution From DeVere CARUTHERS. transmitted by check/EFT,2022
SB23,C00694323,B08D5B5C9DE3D4D9E927,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-24,1,,Earmarked Contribution From MARY ROBERTS,,Earmarked Contribution From MARY ROBERTS. transmitted by check/EFT,2022
SB23,C00694323,B3AF3E388E62A447F942,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-26,1,,Earmarked Contribution From Gwen Groff,,Earmarked Contribution From Gwen Groff. transmitted by check/EFT,2022
SB23,C00694323,B3D2FC5DEB10748E6AE4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-29,1,,Earmarked Contribution From Diego Ramirez,,Earmarked Contribution From Diego Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B3B359D525A1247AF9C4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-27,1,,Earmarked Contribution From Patsy Morris,,Earmarked Contribution From Patsy Morris. transmitted by check/EFT,2022
SB23,C00694323,BB45D5FA66ADF4326B1D,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-20,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,BB37022AD60444A6888A,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-21,1,,Earmarked Contribution From Sheryl Herber,,Earmarked Contribution From Sheryl Herber. transmitted by check/EFT,2022
SB23,C00694323,BB24CD8A52353489BA5B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-21,1,,Earmarked Contribution From Leah Altmann,,Earmarked Contribution From Leah Altmann. transmitted by check/EFT,2022
SB23,C00694323,BB321A5CE941346B6B25,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-21,1,,Earmarked Contribution From Greg Riddle,,Earmarked Contribution From Greg Riddle. transmitted by check/EFT,2022
SB23,C00694323,BB5368EC6443C4986BD3,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-25,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,BCF8E20D2D9DA41F7887,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-26,1,,Earmarked Contribution From James Sutton,,Earmarked Contribution From James Sutton. transmitted by check/EFT,2022
SB23,C00694323,BCF8C94FE47994778B26,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-27,1,,Earmarked Contribution From Susan McCullough,,Earmarked Contribution From Susan McCullough. transmitted by check/EFT,2022
SB23,C00694323,BCA2A9A13675548E8BD4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-28,1,,Earmarked Contribution From VICKIE GOLD,,Earmarked Contribution From VICKIE GOLD. transmitted by check/EFT,2022
SB23,C00694323,BC45B5C92A1C8449284B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-28,1,,Earmarked Contribution From Kathleen Sinito,,Earmarked Contribution From Kathleen Sinito. transmitted by check/EFT,2022
SB23,C00694323,BC512CE7C84BF4A26B1A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-26,1,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,BC8DBB711A36B46F99D1,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-28,1,,Earmarked Contribution From Tamorah Parazine,,Earmarked Contribution From Tamorah Parazine. transmitted by check/EFT,2022
SB23,C00694323,BCF9A2B85D23F4AD1AB5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-27,1,,Earmarked Contribution From John z Lose,,Earmarked Contribution From John z Lose. transmitted by check/EFT,2022
SB23,C00694323,BCBB582FE5A0D4078BBE,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-26,1,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,BC05C251B2B0F43DBA81,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-28,1,,Earmarked Contribution From Constance Bounds,,Earmarked Contribution From Constance Bounds. transmitted by check/EFT,2022
SB23,C00694323,BC56931C970CE4706949,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-28,1,,Earmarked Contribution From Angela Nadeau,,Earmarked Contribution From Angela Nadeau. transmitted by check/EFT,2022
SB23,C00694323,BBB774CD5466847C7B72,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-26,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BCA2352EAC0174E21B1A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-26,1,,Earmarked Contribution From Patricia Weeks,,Earmarked Contribution From Patricia Weeks. transmitted by check/EFT,2022
SB28a,C00694323,B3A9F464017C646199A6,IND,,Yocum,Jerry,,,,1241 Edinburgh Dr,,Maryville,TN,378032697,2022-11-02,1,,Refund of Contribution,,,2022
SB28a,C00694323,B35A0C91D9E5A4CA491E,IND,,Cadieux,Jessica,,,,3025 Rg Buchanan Dr,,La Vergne,TN,370866101,2022-11-08,1,,Refund of Contribution,,,2022
SB28a,C00694323,B352C1ACB9A574FD987B,IND,,Yocum,Jerry,,,,1241 Edinburgh Dr,,Maryville,TN,378032697,2022-11-15,1,,Refund of Contribution,,,2022
SB28a,C00694323,B3B133D969DEC480F9B4,IND,,Yocum,Jerry,,,,1241 Edinburgh Dr,,Maryville,TN,378032697,2022-11-15,1,,Refund of Contribution,,,2022
SB28a,C00694323,B1B8699D53B59429E9D5,IND,,Boone,Barbara,,,,1725 W Lakeview Dr,Unit 56,Johnson City,TN,376014311,2022-11-16,1,,Refund of Contribution,,,2022
SB23,C00694323,B3830F678F7514521ADC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-27,1,,Earmarked Contribution From Jodi Schoch,,Earmarked Contribution From Jodi Schoch. transmitted by check/EFT,2022
SB23,C00694323,B36AAFC4F188343A3AAF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-28,1,,Earmarked Contribution From Tamara David,,Earmarked Contribution From Tamara David. transmitted by check/EFT,2022
SB23,C00694323,B343E71653D294021872,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-27,1,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B399DBF4AD28140F5A58,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-27,1,,Earmarked Contribution From Jonathan Moore,,Earmarked Contribution From Jonathan Moore. transmitted by check/EFT,2022
SB23,C00694323,B3E91DDC819DF47C38FC,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-27,1,,Earmarked Contribution From Caroline De Moll,,Earmarked Contribution From Caroline De Moll. transmitted by check/EFT,2022
SB23,C00694323,B3A2D9705030B430F9DB,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-28,1,,Earmarked Contribution From Ildiko Carey,,Earmarked Contribution From Ildiko Carey. transmitted by check/EFT,2022
SB23,C00694323,B3FFC124F39584A77A3F,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-25,1,,Earmarked Contribution From Theodore Proske,,Earmarked Contribution From Theodore Proske. transmitted by check/EFT,2022
SB23,C00694323,B31F42A85664E4660894,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-26,1,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B3AC78B06FAA9419E8A4,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-27,1,,Earmarked Contribution From James Sutton,,Earmarked Contribution From James Sutton. transmitted by check/EFT,2022
SB23,C00694323,B355FA555C56C4E6CABC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-28,1,,Earmarked Contribution From Sally Ride,,Earmarked Contribution From Sally Ride. transmitted by check/EFT,2022
SB23,C00694323,BA3519DCF44C14B2B9AC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-26,1,,Earmarked Contribution From Ann MacDonald,,Earmarked Contribution From Ann MacDonald. transmitted by check/EFT,2022
SB23,C00694323,BA143889C0E45441583B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-27,1,,Earmarked Contribution From Diego Ramirez,,Earmarked Contribution From Diego Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B92BB617E63D641CAAD7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-26,1,,Earmarked Contribution From Beth Labranche,,Earmarked Contribution From Beth Labranche. transmitted by check/EFT,2022
SB23,C00694323,B929A8A3B13894022ACD,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-25,1,,Earmarked Contribution From Larry Kelley,,Earmarked Contribution From Larry Kelley. transmitted by check/EFT,2022
SB23,C00694323,BA56453BA79284C0DBDB,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-26,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B94331970D7934D43829,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-25,1,,Earmarked Contribution From Barbara McKenzie,,Earmarked Contribution From Barbara McKenzie. transmitted by check/EFT,2022
SB28a,C00694323,B07004CE3CDF442D29D1,IND,,Yocum,Jerry,,,,1241 Edinburgh Dr,,Maryville,TN,378032697,2022-11-02,1,,Refund of Contribution,,,2022
SB23,C00694323,BFF784A69A0DF44B2B63,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-25,1,,Earmarked Contribution From Barbara Ohara,,Earmarked Contribution From Barbara Ohara. transmitted by check/EFT,2022
SB28a,C00694323,B0CB69A36C5B042A2A3C,IND,,Yocum,Jerry,,,,1241 Edinburgh Dr,,Maryville,TN,378032697,2022-11-02,1,,Refund of Contribution,,,2022
SB28a,C00694323,B12D6E43E321F4D66B27,IND,,Yocum,Jerry,,,,1241 Edinburgh Dr,,Maryville,TN,378032697,2022-11-02,1,,Refund of Contribution,,,2022
SB23,C00694323,BFF3563422AAE469AAFB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-28,1,,Earmarked Contribution From Gail Newton,,Earmarked Contribution From Gail Newton. transmitted by check/EFT,2022
SB23,C00694323,B25C54374F7604672A16,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-26,1,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B2843717FB9384446AC2,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-26,1,,Earmarked Contribution From Velda Campbell,,Earmarked Contribution From Velda Campbell. transmitted by check/EFT,2022
SB23,C00694323,B2020F5AE5FBA4DCDA57,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-26,1,,Earmarked Contribution From Stuart Wells,,Earmarked Contribution From Stuart Wells. transmitted by check/EFT,2022
SB23,C00694323,B279ECA49B9C9434BBA1,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-25,1,,Earmarked Contribution From Cindy Smith,,Earmarked Contribution From Cindy Smith. transmitted by check/EFT,2022
SB23,C00694323,B1B76B332EF0D4792B32,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-26,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B22A89DA9251A441C883,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-26,1,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B1BFFF242775E4B5B926,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-28,1,,Earmarked Contribution From Gail Newton,,Earmarked Contribution From Gail Newton. transmitted by check/EFT,2022
SB23,C00694323,B1DE0D0FF9D8340E3BF3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-26,1,,Earmarked Contribution From Lisa Fries,,Earmarked Contribution From Lisa Fries. transmitted by check/EFT,2022
SB23,C00694323,B21D4241BD1E84A0CBD6,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-26,1,,Earmarked Contribution From Jim Werner,,Earmarked Contribution From Jim Werner. transmitted by check/EFT,2022
SB23,C00694323,B90096BC082CB4C849F6,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-28,1,,Earmarked Contribution From Rosita Lara,,Earmarked Contribution From Rosita Lara. transmitted by check/EFT,2022
SB23,C00694323,B8F2BC832A2CF4E62B4E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-27,1,,Earmarked Contribution From Raymundo Farres,,Earmarked Contribution From Raymundo Farres. transmitted by check/EFT,2022
SB23,C00694323,B8B3996A32997496E97E,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-26,1,,Earmarked Contribution From James Sutton,,Earmarked Contribution From James Sutton. transmitted by check/EFT,2022
SB23,C00694323,B8586CE3C2A7F48DB88F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-27,1,,Earmarked Contribution From Jimmy Bozeman,,Earmarked Contribution From Jimmy Bozeman. transmitted by check/EFT,2022
SB23,C00694323,B8779547DDC344B97B42,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-26,1,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B868EC82F604F4B109CF,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-26,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B915A11B29F804E7AB10,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-26,1,,Earmarked Contribution From Christina Koontz,,Earmarked Contribution From Christina Koontz. transmitted by check/EFT,2022
SB23,C00694323,B8816C3F8AF564969971,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-25,1,,Earmarked Contribution From Barbara Ohara,,Earmarked Contribution From Barbara Ohara. transmitted by check/EFT,2022
SB23,C00694323,B893259FC3C064029873,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-27,1,,Earmarked Contribution From Elaine Dellapolla,,Earmarked Contribution From Elaine Dellapolla. transmitted by check/EFT,2022
SB23,C00694323,B3E0C9E111D2148EF884,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-09,1,,Earmarked Contribution From MICHAEL RUSHING,,Earmarked Contribution From MICHAEL RUSHING. transmitted by check/EFT,2022
SB23,C00694323,B3A0C5E49C5514144B82,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-08,1,,Earmarked Contribution From Kerry Kreutz,,Earmarked Contribution From Kerry Kreutz. transmitted by check/EFT,2022
SB23,C00694323,B39624468A90D4E54892,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-08,1,,Earmarked Contribution From Bettie Norval,,Earmarked Contribution From Bettie Norval. transmitted by check/EFT,2022
SB23,C00694323,B3A9B6BEDEED844199EA,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-10,1,,Earmarked Contribution From Sheryl Herber,,Earmarked Contribution From Sheryl Herber. transmitted by check/EFT,2022
SB23,C00694323,B0019B6EB77AC498BB0E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-25,1,,Earmarked Contribution From Patti Beebout,,Earmarked Contribution From Patti Beebout. transmitted by check/EFT,2022
SB23,C00694323,BF976D5ACC919422C8B3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-21,1,,Earmarked Contribution From penny wiltse,,Earmarked Contribution From penny wiltse. transmitted by check/EFT,2022
