linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_238111140,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,50,,Earmark Contribution,,"Earmark of ELLISON, MARGERY",2020
SB23,C00401224,SB23_238195969,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,5,,Earmark Contribution,,"Earmark of HOLDEN, CATHY",2020
SB23,C00401224,SB23_238076047,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,50,,Earmark Contribution,,"Earmark of JACKSON, SAM",2020
SB23,C00401224,SB23_237838380,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of MYERS, ROBERT",2020
SB23,C00401224,SB23_237930373,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of FRONDEL, BARBARA",2020
SB23,C00401224,SB23_237922641,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,5,,Earmark Contribution,,"Earmark of SUGARMAN, DEBI",2020
SB23,C00401224,SB23_237697251,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,50,,Earmark Contribution,,"Earmark of YOAKUM, JOHN",2020
SB23,C00401224,SB23_237634503,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,15,,Earmark Contribution,,"Earmark of MANSHARDT, JAMES",2020
SB23,C00401224,SB23_237642211,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,6,,Earmark Contribution,,"Earmark of WILLS, FERN",2020
SB23,C00401224,SB23_237571647,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,4,,Earmark Contribution,,"Earmark of PAYNE, SUZETTE",2020
SB23,C00401224,SB23_237573223,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of LEMASTER, JEAN",2020
SB23,C00401224,SB23_237583390,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of GOREN, CAROLYN",2020
SB23,C00401224,SB23_238485374,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of THOMPSON, JOSEPH",2020
SB23,C00401224,SB23_238526266,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,100,,Earmark Contribution,,"Earmark of CLANCY, MARILYNNE",2020
SB23,C00401224,SB23_238999704,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,20.2,,Earmark Contribution,,"Earmark of CREWS, TRACY",2020
SB23,C00401224,SB23_239044793,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,6,,Earmark Contribution,,"Earmark of DOWDEN, BRADFORD",2020
SB23,C00401224,SB23_239128549,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,1.31,,Earmark Contribution,,"Earmark of GREEN, BEVERLY",2020
SB23,C00401224,SB23_239138335,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,50,,Earmark Contribution,,"Earmark of SEMKE, GEORGE",2020
SB23,C00401224,SB23_238145166,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,100,,Earmark Contribution,,"Earmark of PECHACEK, GWEN",2020
SB23,C00401224,SB23_239138358,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of SULLIVAN, DENNIS",2020
SB23,C00401224,SB23_239148345,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of BENIN, MARY",2020
SB23,C00401224,SB23_239179572,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,15,,Earmark Contribution,,"Earmark of DEITZ, RANDOLPH",2020
SB23,C00401224,SB23_238482301,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,100,,Earmark Contribution,,"Earmark of ARENSBERG, SUSAN",2020
SB23,C00401224,SB23_238433791,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,1.66,,Earmark Contribution,,"Earmark of MOODY, M VOCE",2020
SB23,C00401224,SB23_237630817,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,15,,Earmark Contribution,,"Earmark of JOHNSTONE, JUDY",2020
SB23,C00401224,SB23_237638445,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of GAMBREL, CAROL",2020
SB23,C00401224,SB23_238225215,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,50,,Earmark Contribution,,"Earmark of HALPERT, LEW",2020
SB23,C00401224,SB23_238225316,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,6,,Earmark Contribution,,"Earmark of ROSENTHAL, STEVEN",2020
SB23,C00401224,SB23_238234315,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,50,,Earmark Contribution,,"Earmark of HARRIS, MICHAEL",2020
SB23,C00401224,SB23_238260265,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of CECHOVIC, W P",2020
SB23,C00401224,SB23_238862948,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,15,,Earmark Contribution,,"Earmark of MANSHARDT, JAMES",2020
SB23,C00401224,SB23_238938963,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of WILKINSON, TERI",2020
SB23,C00401224,SB23_238888111,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,5,,Earmark Contribution,,"Earmark of LEITER, JESSICA",2020
SB23,C00401224,SB23_238193615,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,5,,Earmark Contribution,,"Earmark of GLYNN, KEVIN",2020
SB23,C00401224,SB23_238231712,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of MCARTHUR, LLOYD",2020
SB23,C00401224,SB23_238253704,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,5,,Earmark Contribution,,"Earmark of MEHRER, JULIA",2020
SB23,C00401224,SB23_239786274,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,50,,Earmark Contribution,,"Earmark of LIPSCHULTZ, CLAUDIA",2020
SB23,C00401224,SB23_239850619,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of HERDMAN, DAVID",2020
SB23,C00401224,SB23_239527976,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of BAYBROOK, REBECCA",2020
SB23,C00401224,SB23_239586930,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,16.66,,Earmark Contribution,,"Earmark of SILVER, JIM AND SUSAN",2020
SB23,C00401224,SB23_239701212,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of CECENA, REBECCA",2020
SB23,C00401224,SB23_238743022,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of CONGROVE, CAROLYN",2020
SB23,C00401224,SB23_238902909,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,5,,Earmark Contribution,,"Earmark of BRODY, ROBERT",2020
SB23,C00401224,SB23_238903624,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,15,,Earmark Contribution,,"Earmark of NGUYEN, T. A.",2020
SB23,C00401224,SB23_238469094,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,15,,Earmark Contribution,,"Earmark of KREMER, SHEILA",2020
SB23,C00401224,SB23_238435979,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,100,,Earmark Contribution,,"Earmark of SHERRINGTON, BARBARA",2020
SB23,C00401224,SB23_238292188,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of WELTY, SUSAN",2020
SB23,C00401224,SB23_238278217,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of PFEIFER, SUSAN",2020
SB23,C00401224,SB23_238279029,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of HERNANDEZ, RAUL",2020
SB23,C00401224,SB23_238267400,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of WALTERS, DINAH",2020
SB23,C00401224,SB23_238253560,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,5,,Earmark Contribution,,"Earmark of RAM, GEORGE",2020
SB23,C00401224,SB23_238251236,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of HAMILL, MARION NICHOLS",2020
SB23,C00401224,SB23_238224438,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of SCHWARTZ, SALLY",2020
SB23,C00401224,SB23_238211251,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,33.34,,Earmark Contribution,,"Earmark of BRANHAM, NANCY",2020
SB23,C00401224,SB23_238229088,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,6,,Earmark Contribution,,"Earmark of FREDRIKSEN, RON",2020
SB23,C00401224,SB23_238231552,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of JEANTY, ROGER O.",2020
SB23,C00401224,SB23_238248878,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,6,,Earmark Contribution,,"Earmark of DOUGLAS, FELICE",2020
SB23,C00401224,SB23_239363416,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,50,,Earmark Contribution,,"Earmark of SULLIVAN, GLENN",2020
SB23,C00401224,SB23_239524235,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,1.32,,Earmark Contribution,,"Earmark of READE, JOHN",2020
SB23,C00401224,SB23_239669700,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of WOOD, CARY",2020
SB23,C00401224,SB23_239763814,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,15,,Earmark Contribution,,"Earmark of MAZIE, SARA",2020
SB23,C00401224,SB23_239756422,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,35,,Earmark Contribution,,"Earmark of FONTES, ZACHARY",2020
SB23,C00401224,SB23_239754749,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,5,,Earmark Contribution,,"Earmark of WATSON, MARTIN",2020
SB23,C00401224,SB23_239132822,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,15,,Earmark Contribution,,"Earmark of DIETRICH, EDWARD",2020
SB23,C00401224,SB23_239194761,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,1,,Earmark Contribution,,"Earmark of SEMAR, EDWARD",2020
SB23,C00401224,SB23_239139711,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,50,,Earmark Contribution,,"Earmark of HALEY, ERIC",2020
SB23,C00401224,SB23_239134319,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,50,,Earmark Contribution,,"Earmark of JONES, GARY",2020
SB23,C00401224,SB23_239429772,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of VANDERPAS, PETER",2020
SB23,C00401224,SB23_239393187,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,50,,Earmark Contribution,,"Earmark of KING, HARDIN",2020
SB23,C00401224,SB23_238394218,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,5,,Earmark Contribution,,"Earmark of OLSEN, JERRY",2020
SB23,C00401224,SB23_238396386,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of SCHWEERS, DAVID",2020
SB23,C00401224,SB23_238397541,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,100,,Earmark Contribution,,"Earmark of BISHOP, BOB",2020
SB23,C00401224,SB23_238486643,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,20.2,,Earmark Contribution,,"Earmark of DICKINSON, MARIA",2020
SB23,C00401224,SB23_238412352,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of NEWHOUSE, BARBARA",2020
SB23,C00401224,SB23_238891247,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of WEISMAN, DIAN",2020
SB23,C00401224,SB23_238319185,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,5,,Earmark Contribution,,"Earmark of LAGERGREN, CHARLES",2020
SB23,C00401224,SB23_238351671,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,2,,Earmark Contribution,,"Earmark of WILLARD, MARTHA J",2020
SB23,C00401224,SB23_238275286,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of LEONARD, CINDY",2020
SB23,C00401224,SB23_238279511,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,5,,Earmark Contribution,,"Earmark of HIESTAND, VICKI",2020
SB23,C00401224,SB23_238281769,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of TOBIAS, WILLIAM R.",2020
SB23,C00401224,SB23_238185111,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of MOSER, MELISSA",2020
SB23,C00401224,SB23_238251618,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of MARKING, CONNIE",2020
SB23,C00401224,SB23_238263529,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,9,,Earmark Contribution,,"Earmark of PARISI, MATT",2020
SB23,C00401224,SB23_238450114,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of VOGELAAR, HAROLD",2020
SB23,C00401224,SB23_238269003,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,6,,Earmark Contribution,,"Earmark of BISHOP-MAGALLANES, MELISSA",2020
SB23,C00401224,SB23_238398765,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,50,,Earmark Contribution,,"Earmark of CALLAGHAN, CAROL",2020
SB23,C00401224,SB23_238226188,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,3,,Earmark Contribution,,"Earmark of LAMBERT, SANDRA",2020
SB23,C00401224,SB23_238295596,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of GLOVER, GEORGE",2020
SB23,C00401224,SB23_238272205,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of WEINHOLD, MARCIA",2020
SB23,C00401224,SB23_238263015,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,6,,Earmark Contribution,,"Earmark of SCHNELLER, KATHY",2020
SB23,C00401224,SB23_238289595,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,5,,Earmark Contribution,,"Earmark of DASGUPTA, BHASKAR",2020
SB23,C00401224,SB23_237904094,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,33,,Earmark Contribution,,"Earmark of MUNRO, NANCY",2020
SB23,C00401224,SB23_237809987,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of GLUCKMAN, BRUCE",2020
SB23,C00401224,SB23_237813902,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,20.2,,Earmark Contribution,,"Earmark of SPROEHNLE III, WILSON L",2020
SB23,C00401224,SB23_237816485,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of JONES, MELODY",2020
SB23,C00401224,SB23_237630674,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,20,,Earmark Contribution,,"Earmark of MASSARI, LUISA",2020
SB23,C00401224,SB23_237641814,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,6,,Earmark Contribution,,"Earmark of LAKODUK, CALVIN",2020
SB23,C00401224,SB23_237710434,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,20.2,,Earmark Contribution,,"Earmark of BONTE, DEBORAH",2020
SB23,C00401224,SB23_238893564,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of WHEATMAN, GREG",2020
SB23,C00401224,SB23_239247732,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,15,,Earmark Contribution,,"Earmark of KOEHLER, PAUL",2020
SB23,C00401224,SB23_239236933,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of MORRIS, CAROL",2020
SB23,C00401224,SB23_239810053,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,5,,Earmark Contribution,,"Earmark of KERRIGAN, KRISTIN",2020
SB23,C00401224,SB23_238555483,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,6,,Earmark Contribution,,"Earmark of MEREDITH, VICKI",2020
SB23,C00401224,SB23_238517969,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of BURNS, CAROL",2020
SB23,C00401224,SB23_239123055,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of SIEGEL, CANDY",2020
SB23,C00401224,SB23_238200727,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of APACK, RENE",2020
SB23,C00401224,SB23_238216759,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of GUTKIN, ANITA",2020
SB23,C00401224,SB23_238529996,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,6,,Earmark Contribution,,"Earmark of PADILLA, AUDRINA",2020
SB23,C00401224,SB23_238235734,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,10,,Earmark Contribution,,"Earmark of BRUNO, GAYLE",2020
SB23,C00401224,SB23_238560625,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,1,,Earmark Contribution,,"Earmark of FRIED, ERNEST",2020
SB23,C00401224,SB23_238538852,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,5,,Earmark Contribution,,"Earmark of ANTIOCO, LAUREN",2020
SB23,C00401224,SB23_238452373,CCM,HIRAL FOR CONGRESS,,,,,,P.O. BOX 8570,6825 SOUTH 7TH STREET,PHOENIX,AZ,85042,2020-05-31,25,,Earmark Contribution,,"Earmark of MILLION, ROBERT",2020
