linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2BE41F68C8234B9B828,IND,,Rosenak,Charlotte,,,,11330 Lowell Ave,,Overland Park,KS,66210,,2020-10-20,0.5,110,SELF-EMPLOYED,PSYCHOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF74214D190AA487B8C0,IND,,Casey,Clella,,,,2010 N 85th St,,Kansas City,KS,66109,,2020-11-12,0.5,51,N/A,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBE0D375BC16472193D,IND,,WESTENDORF,WILLIAM,,,,1912 E 54th St S,,Wichita,KS,67216,,2020-10-20,0.5,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FDE7AD3E02C4192965,IND,,Tyler,Norman,,,,1231 E 1900th Rd,,Eudora,KS,66025,,2020-10-20,0.5,185,DXC,STAFFING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30792E8EA5244A899CE,IND,,Wilson,Randall,,,,3801 S Greenwich Ct,,Wichita,KS,67210,,2020-11-18,0.5,295,ME,TRANSPORTATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD673637F7C664D828FE,IND,,Owens,Bryan,,,,918 Club View Dr,,Dodge City,KS,67801,,2020-10-31,0.5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53CF3B43663C4B018C5,IND,,De,De,,,,20441 W 201st St,,Spring Hill,KS,66083,,2020-11-20,0.5,30,SAINT LUKES SOUTH HOSPITAL,SURGICAL TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15CD6603686D4941B7A,IND,,Pecina,Max,,,,12805 W 134th Pl,Apt 29103,Overland Park,KS,66213,,2020-10-21,0.5,11,GREENWORKZ,DIRECTOR OF BUSINESS DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32EF9E456B7E4A1DBA7,IND,,Wagler,Trish,,,,PO Box 46,,Yoder,KS,67585,,2020-11-19,0.5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF38AFEA135C4EF998C,IND,,Cruse,Steven,,,,620 NW 43rd St,,Topeka,KS,66617,,2020-11-12,0.5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38EBC857F2D64C039F6,IND,,Vainerere,Amy,,,,1608 Bancroft St,,Garden City,KS,67846,,2020-11-22,0.5,50,USD 457,TRACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0DC15BEF0B9F461FA6C,IND,,Gurney,Stephen,,,,21625 S Main St,,Spring Hill,KS,66083,,2020-11-19,0.5,51,GARMIN,ANALYSIS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A813323A0CCF2427A9F9,IND,,Menendez,Michael,,,,3026 S 35th St,,Kansas City,KS,66106,,2020-10-21,0.5,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E89E370F162492B96A,IND,,Ellington,James,,,,694 NE 80th Ave,,Stafford,KS,67578,,2020-11-09,0.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A057BA52F95DF4DD9972,IND,,K,Judith,,,,139 S Meadow Ct,,Lansing,KS,66043,,2020-10-21,0.5,71,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB2ED4E1EADCD437E88A,IND,,Lemke,Dennis,,,,3361 SW Southbrook Ct,,Topeka,KS,66614,,2020-10-29,0.5,197,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8714F97FBAB4928B5A,IND,,Wagler,Trish,,,,PO Box 46,,Yoder,KS,67585,,2020-10-31,0.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5F95D7A8FC4403B80E,IND,,Crabtree,Larry,,,,3019 S 9th Pl,,Kansas City,KS,66103,,2020-10-20,0.5,772.1,SPRINGFIELD MUSIC,GUITAR INSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A421A0684AC9945A4971,IND,,King,Karen,,,,12289 NW 50 St,,Penalosa,KS,67035,,2020-11-12,0.5,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9C68619C1C64992B8D,IND,,Fahey,William,,,,322 S Hart St,,Meade,KS,67864,,2020-10-20,0.5,16,DRIVELINE,MERCHANDISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A605896535BD647FDA23,IND,,Corsini,Kenneth,,,,14912 Chadwick St,,Overland Park,KS,66224,,2020-10-29,0.5,3717.7,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D9A3940D7DC4C4A9B3,IND,,Owens,Bryan,,,,918 Club View Dr,,Dodge City,KS,67801,,2020-11-21,0.5,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2524B29E6CC04D849D9,IND,,Mccloud,David,,,,6540 S Madison Ave,,Wichita,KS,67216,,2020-11-21,0.5,715,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C27C958686E4A1E957,IND,,Owens,Bryan,,,,918 Club View Dr,,Dodge City,KS,67801,,2020-11-06,0.5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E798C498ACF4F78B0B,IND,,Molina,Jaquelyn,,,,411 S 4th St,Apt 105,Manhattan,KS,66502,,2020-11-06,0.5,155,USD323,TECHNOLOGY DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF03E4E9D5AD748DD9EA,IND,,Howard,Robert,,,,203 Broadmoor Dr,,Louisburg,KS,66053,,2020-11-10,0.5,550,"HISONIC, LLC",COO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7EBB506182734787929,IND,,Podkanowicz,Sharon,,,,1246 W Rita St,,Wichita,KS,67213,,2020-11-06,0.5,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B91706809E949E294E,IND,,Green,Rick,,,,112 N Indiana Ave,,Norton,KS,67654,,2020-10-16,0.5,50,NEW AGE INDUSTRIAL,MACHINIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D49AA695BB94E618C5,IND,,Alexander,Ann,,,,8801 Mission Rd,,Leawood,KS,66206,,2020-10-16,0.5,343,SELF-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6563FA8049FE4D55B72,IND,,Mattia,Anthony,,,,203 Ruths Ln,,Wamego,KS,66547,,2020-10-31,0.5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66BB5C333F974668A47,IND,,Kibbe,Chris,,,,PO Box 156,,Randall,KS,66963,,2020-10-30,0.5,310,INDEPENDENT CONTRACTOR,AGRICULTURE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2671B3E5B73E48F6984,IND,,Scroggin,Colleen,,,,813 Brookwood Cir,,Manhattan,KS,66502,,2020-10-27,0.5,52,FLINTHILLS AREA TRANSPORTATION,SCHEDULER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF76B8871F6034DD38CB,IND,,Conrad,Stuart,,,,8522 Frederick Dr,,De Soto,KS,66018,,2020-10-30,0.5,3166,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD213A00059BD4D3D997,IND,,Herring,Nancy,,,,9627 W 116th Pl,,Overland Park,KS,66210,,2020-10-27,0.5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A630F62D3264F99B3A,IND,,Adams,Cathy,,,,4503 SW Woods Dr,,Topeka,KS,66610,,2020-11-21,0.5,113,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF32FF37B3F37432FB50,IND,,Adams,Cathy,,,,4503 SW Woods Dr,,Topeka,KS,66610,,2020-11-21,0.5,113,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5D9FD98EC39045BA9F0,IND,,Cornelson,Roland,,,,1025 E Twisted Oak Rd,,Derby,KS,67037,,2020-10-31,0.5,21,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04A3F7E179554FDBAA8,IND,,Stout,Charlotte,,,,24821 K39 Hwy,,Chanute,KS,66720,,2020-10-21,0.5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A088757B5A0F843C1BE2,IND,,Knight,Travis,,,,403 N Overlook Dr,,Coffeyville,KS,67337,,2020-10-30,0.5,30,WALMART,RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB9258E2A2E8457EB6F,IND,,Hoebener,Alexander,,,,14414 W Sheriac Ct,,Wichita,KS,67235,,2020-11-20,0.5,107,TEXTRON AVIATION,SALES COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE66EA4567D1541FC8B8,IND,,Veskerna,Sharon,,,,11931 Linden Ln,,Leawood,KS,66209,,2020-10-31,0.5,820.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F3A7E8884ED40ACA95,IND,,Sandberg,Wayne,,,,19724 W 96th Ter,,Lenexa,KS,66220,,2020-10-31,0.5,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB982345E0D04FD4B3F,IND,,Podkanowicz,Sharon,,,,1246 W Rita St,,Wichita,KS,67213,,2020-11-20,0.5,190,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96B7FC5ECA4A4E00B26,IND,,Taylor,P,,,,916 SW 33rd St,,Topeka,KS,66611,,2020-10-16,0.5,30,TARGET,FOOD AND BEVERAGE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A850AE072A6C74AB4AD0,IND,,Weigel,Kim,,,,3705 Summer Ln,,Hays,KS,67601,,2020-10-31,0.5,1110,SELF-EMPLOYED,COSMETOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1DB68484E64445D2AA4,IND,,Hoebener,Alexander,,,,14414 W Sheriac Ct,,Wichita,KS,67235,,2020-11-20,0.5,107,TEXTRON AVIATION,SALES COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2028ACAE8E62435D91E,IND,,King,Karen,,,,12289 NW 50 St,,Penalosa,KS,67035,,2020-10-31,0.5,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A848D72DE41F0451EA7A,IND,,Shipley,Sam,,,,408 Plaza Ave,,Dodge City,KS,67801,,2020-11-20,0.5,1274,DODGE CITY PUBLIC LIBRARY,LIBRARIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A9ABADCF1034CD395A,IND,,Podlinsek,Edward,,,,1606 E Penrose Ln,,Olathe,KS,66062,,2020-10-31,0.5,215,HOME DEPOT,ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F687373A2724839BB4,IND,,Crabtree,Larry,,,,3019 S 9th Pl,,Kansas City,KS,66103,,2020-10-31,0.5,967.1,SPRINGFIELD MUSIC,GUITAR INSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BC6C7ABEAEA43C0ADA,IND,,Leonard,William,,,,11020 W 95th Ter,,Overland Park,KS,66214,,2020-10-15,0.5,347.99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8759949697E42F4B7D,IND,,Cruse,Steven,,,,620 NW 43rd St,,Topeka,KS,66617,,2020-10-31,0.5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A225278682B55426CB13,IND,,Buess,Alice,,,,2960 SW Butler Rd,,Benton,KS,67017,,2020-11-02,0.5,10,ALL SAINTS HOME CARE,HOME CARE WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E8B7733988D4E50A74,IND,,Byrne,Daria,,,,16218 Canterbury Rd,,Stilwell,KS,66085,,2020-10-21,0.5,532,KOCH,VP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAE06406D338A43F8A8C,IND,,Lucas,Ron  Linda,,,,14880 246th St,,Lawrence,KS,66044,,2020-10-16,0.5,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5E9E9F879C324BACB4A,IND,,Dwire,Daniel,,,,1948 N Jeanette Ave,,Wichita,KS,67203,,2020-10-21,0.5,189.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D18F13B71004B48A40,IND,,Hinman,Kelly,,,,2381 County Road 74,,Quinter,KS,67752,,2020-11-02,0.5,21,BAR F CATTLE,FARMHAND,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA651D581BD7438180D,IND,,De,John,,,,301 W Walnut St,,Chanute,KS,66720,,2020-10-16,0.5,30,INFORMATION REQUESTED,RADIO DISC JOCKEY/NEWSMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12629D3C43024F3893B,IND,,Mettlen,Verna,,,,100 E School St,,Lincoln,KS,67455,,2020-10-21,0.5,1898,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB89F674C76F84ADC9D4,IND,,Davis,Kay,,,,PO Box 2073,,Garden City,KS,67846,,2020-10-31,0.5,680,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FE32DCF90E0432CA5F,IND,,Bronish,Candace,,,,5725 E Skinner St,,Wichita,KS,67218,,2020-10-21,0.5,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11326CBAE7624DCD8BB,IND,,M,CATHRYNE,,,,1419 E 19th St,,Lawrence,KS,66046,,2020-10-21,0.5,40,INFORMATION REQUESTED,WAREHOUSE HELPED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F5B2B53B625483B8E4,IND,,Schrock,Connie,,,,62 Willowbrook St,,Hutchinson,KS,67502,,2020-10-15,0.5,400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEBD435EFB3D8455590F,IND,,Deer,Vernon,,,,2486 Ellsworth Rd,,Perry,KS,66073,,2020-10-20,0.5,560,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3FBACD1AEF0466C9BF,IND,,Rehmer,Belinda,,,,1017 Pine St,,Eudora,KS,66025,,2020-10-20,0.5,208,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD375841263C41CB8EE,IND,,Sherwood,Suzanne,,,,9025 W 168th St,,Stilwell,KS,66085,,2020-10-20,0.5,587,SELF-EMPLOYED,NATURAL HEALTH CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF221373A8F6647F1A2B,IND,,BARNETT,BRIAN,,,,15205 6th Street Rd,,Wamego,KS,66547,,2020-10-27,0.5,3536.2,US DEPT OF AGRICULTURE,RESEARCH TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75D939C9656948DE935,IND,,Arnold,Daniel,,,,460 Reveilly Trail Ter,Apt 103,Lansing,KS,66043,,2020-10-27,0.5,651.25,GRUBHUB,COOK,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A176C8F696D7147A287C,IND,,THOMPSON,RICK,,,,PO Box 995,,Coffeyville,KS,67337,,2020-10-16,0.5,50,THOMPSON BROTHERS SUPPLY,OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A54E0FECEDF434E389FE,IND,,Bradfield,Christopher,,,,725 N Eisenhower St,,Wichita,KS,67212,,2020-11-03,0.5,245,TEAMVIEWER,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED2989B3515F4B1498C,IND,,Link,Tammy,,,,8222 Riggs St,,Overland Park,KS,66204,,2020-10-20,0.5,892.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CAE2EF4FD0E44FE954,IND,,Diebolt,Donald,,,,214 Sunflower Ln,,Iola,KS,66749,,2020-11-02,0.5,40,DIEBOLT LLC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F315607373C459A856,IND,,Brannon,Douglas,,,,2920 N West St,,Wichita,KS,67205,,2020-10-20,0.5,10,CHANCE AND SONS TRANSMISSION,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9799D8BD6244B19962,IND,,Harris,Richard,,,,PO Box 128,,Burr Oak,KS,66936,,2020-10-20,0.5,10,SELF-EMPLOYED,FARMERRANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A252C86A49FAC43C883D,IND,,Nienke,Scott,,,,315 Kingsley St,,Ellsworth,KS,67439,,2020-11-01,0.5,1223,LAND O LAKES,AGRONOMIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2676EA48FF774FCF908,IND,,Kilian,Tim,,,,30970 W 403rd St,,Parker,KS,66072,,2020-10-21,0.5,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0738036A4E741298E2,IND,,Schmelzle,Laurie,,,,Rt 2 Box 6H,,Seneca,KS,66538,,2020-11-02,0.5,90,SELF-EMPLOYED,EXPORTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4A723FAC8544C3BBA7,IND,,Hayes,Rosetta,,,,406 S 5th St,,Leoti,KS,67861,,2020-10-27,0.5,4716.18,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,AF54E0B6774D94000B0D,IND,,Luikart,Byron,,,,11906 W 66th St,,Shawnee,KS,66216,,2020-11-02,0.5,36,LIFECYCLE,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D9FC225FC924095A1C,IND,,Hayes,Rosetta,,,,406 S 5th St,,Leoti,KS,67861,,2020-10-27,0.5,4716.18,RETIRED,RETIRED,,Earmarked for JAY OBERNOLTE FOR CONGRESS 2020 (C00720078),2020
SA11AI,C00694323,A977AA8BBDCA34DEA852,IND,,Arnold,Daniel,,,,460 Reveilly Trail Ter,Apt 103,Lansing,KS,66043,,2020-10-27,0.5,651.25,GRUBHUB,COOK,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC15E0D1F681A43BC8CC,IND,,Tomanek,Mark,,,,112 E 28th St,,Hays,KS,67601,,2020-10-20,0.5,220,"DSNWK, INC.",PROGRAM MANAGER/BEHAVIOR SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F9045D8975741FB8BE,IND,,Owens,Bryan,,,,918 Club View Dr,,Dodge City,KS,67801,,2020-11-01,0.5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48C1B743AB45457EBF6,IND,,BARNETT,BRIAN,,,,15205 6th Street Rd,,Wamego,KS,66547,,2020-10-15,0.5,3137.2,US DEPT OF AGRICULTURE,RESEARCH TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF66CC3B32A224683B4F,IND,,Morgan,Todd,,,,10424 W 170th Pl,,Overland Park,KS,66221,,2020-10-21,0.5,2292,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A348394A99DFE4AEA979,IND,,Vogt,Bertha,,,,PO Box 66,,Tribune,KS,67879,,2020-10-21,0.5,66,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B0A9CA1966A46A2B39,IND,,Hageman,Dave,,,,822 W 10th St,,Goodland,KS,67735,,2020-10-21,0.5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FF63DDE0BAF4E23B60,IND,,Arnold,Daniel,,,,460 Reveilly Trail Ter,Apt 103,Lansing,KS,66043,,2020-10-27,0.5,651.25,GRUBHUB,COOK,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A978163946A064DCE9D4,IND,,King,Doris,,,,907 W 11th St,,Ottawa,KS,66067,,2020-10-21,0.5,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5EFD77C2ACE54A959F3,IND,,Arnold,Daniel,,,,460 Reveilly Trail Ter,Apt 103,Lansing,KS,66043,,2020-10-27,0.5,651.25,GRUBHUB,COOK,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A51631AE61CA14CFC99B,IND,,Gorham,Mk,,,,7333 E 21st St N,,Wichita,KS,67206,,2020-10-30,0.5,106,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9106D57C4D2466B938,IND,,Villamagna,Patricia  Irene,,,,9209 W 9th St N,,Wichita,KS,67212,,2020-10-31,0.5,258,none,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53424DAF19934F85B91,IND,,Hayes,Rosetta,,,,406 S 5th St,,Leoti,KS,67861,,2020-10-27,0.5,4716.18,RETIRED,RETIRED,,Earmarked for KANSANS FOR LATURNER (C00718346),2020
SA11AI,C00694323,A1F00FD67E1BE4D4283F,IND,,Tyler,Norman,,,,1231 E 1900th Rd,,Eudora,KS,66025,,2020-10-31,0.5,245,DXC,STAFFING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35CF11B2AADC4A43B0A,IND,,Elliott,Jennifer,,,,1202 W 5th St,,Holton,KS,66436,,2020-10-31,0.5,70,BCBSKS,SYSTEM ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB586738E10CE4B4E85F,IND,,harrison,henry,,,,413 E 4th St,,Falun,KS,67442,,2020-10-15,0.5,114.99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C9D78E272654EBD99A,IND,,Garrison,William,,,,PO Box 819,,Dodge City,KS,67801,,2020-10-30,0.5,1605.6,SELF-EMPLOYED,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD760A9A4C6954A1B894,IND,,Worman,Marsha,,,,1501 W 50th St S,,Wichita,KS,67217,,2020-10-16,0.5,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA29FB0FE96234785BF7,IND,,Evert,Randall,,,,1110 25th St,,Belleville,KS,66935,,2020-10-20,0.5,764,SELF-EMPLOYED,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
