linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235002553,IND,,REISER,JOHN,,,,900-B WEST 18TH STREET,,AUSTIN,TX,78701,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TEXAS DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00099267),2020
SA11AI,C00401224,SA11AI_236123527,IND,,REISER,KATHARYN,,,,1005 BONHAM TERRACE,,AUSTIN,TX,78704,,2020-05-21,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236555964,IND,,REISER,KATHARYN,,,,1005 BONHAM TERRACE,,AUSTIN,TX,78704,,2020-05-23,25,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_237368228,IND,,REISER,KATHARYN,,,,1005 BONHAM TERRACE,,AUSTIN,TX,78704,,2020-05-27,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237934560,IND,,REISER,KATHARYN,,,,1005 BONHAM TERRACE,,AUSTIN,TX,78704,,2020-05-29,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238258708,IND,,REISER,KATHARYN,,,,1005 BONHAM TERRACE,,AUSTIN,TX,78704,,2020-05-29,5,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_238400708,IND,,REISER,KATHARYN,,,,1005 BONHAM TERRACE,,AUSTIN,TX,78704,,2020-05-30,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233212757,IND,,REISERT,MARY,,,,211 LESSIN LN APT A,,AUSTIN,TX,78704,,2020-05-09,5,25,IBM,MARKETING,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231871850,IND,,REISINGER,JENNIFER,,,,405 E MAIN ST,,RICHARDSON,TX,75081,,2020-05-04,1.5,25.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231871851,IND,,REISINGER,JENNIFER,,,,405 E MAIN ST,,RICHARDSON,TX,75081,,2020-05-04,15,135,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COLIN ALLRED FOR CONGRESS (C00637868),2020
SA11AI,C00401224,SA11AI_236173888,IND,,REISINGER,JENNIFER,,,,405 E MAIN ST,,RICHARDSON,TX,75081,,2020-05-21,2.5,25.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236173848,IND,,REISINGER,JENNIFER,,,,405 E MAIN ST,,RICHARDSON,TX,75081,,2020-05-21,25,135,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COLIN ALLRED FOR CONGRESS (C00637868),2020
SA11AI,C00401224,SA11AI_236261488,IND,,REISINGER,JENNIFER,,,,405 E MAIN ST,,RICHARDSON,TX,75081,,2020-05-22,1,25.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236261490,IND,,REISINGER,JENNIFER,,,,405 E MAIN ST,,RICHARDSON,TX,75081,,2020-05-22,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for POWERED BY PEOPLE (C00731042),2020
SA11AI,C00401224,SA11AI_235760269,IND,,REISMAN,BETTY,,,,1023 MAGNOLIA DRIVE,,ROSENBERG,TX,77471,,2020-05-20,1,10.8,"HOUSTON ISD, HOUSTON, TX",PUBLIC SCHOOL TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235760268,IND,,REISMAN,BETTY,,,,1023 MAGNOLIA DRIVE,,ROSENBERG,TX,77471,,2020-05-20,10,53,"HOUSTON ISD, HOUSTON, TX",PUBLIC SCHOOL TEACHER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238103392,IND,,REISMAN,BETTY,,,,1023 MAGNOLIA DRIVE,,ROSENBERG,TX,77471,,2020-05-29,15,30,"HOUSTON ISD, HOUSTON, TX",PUBLIC SCHOOL TEACHER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238499007,IND,,REISMAN,BETTY,,,,1023 MAGNOLIA DRIVE,,ROSENBERG,TX,77471,,2020-05-30,15,30,"HOUSTON ISD, HOUSTON, TX",PUBLIC SCHOOL TEACHER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238499128,IND,,REISMAN,BETTY,,,,1023 MAGNOLIA DRIVE,,ROSENBERG,TX,77471,,2020-05-30,1.5,10.8,"HOUSTON ISD, HOUSTON, TX",PUBLIC SCHOOL TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234732562,IND,,REISMAN,ROSEMARY,,,,1508 WIND DANCER TRAIL,,FORT WORTH,TX,76131,,2020-05-15,1.5,13.5,MARSH,INSURANCE BROKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234732548,IND,,REISMAN,ROSEMARY,,,,1508 WIND DANCER TRAIL,,FORT WORTH,TX,76131,,2020-05-15,15,105,MARSH,INSURANCE BROKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234689855,IND,,REISMAN,STEVEN,,,,4705 BARWICK DR,,FORT WORTH,TX,76132,,2020-05-15,25,173,RICOH USA,TECHNICIAN,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232099011,IND,,REISS,JENNIFER,,,,1055 CURTIN ST,,HOUSTON,TX,77018,,2020-05-05,4,53,NOT EMPLOYED,"STUDENT, NOT EMPLOYED",,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_237949125,IND,,REISS,JENNIFER,,,,1055 CURTIN ST,,HOUSTON,TX,77018,,2020-05-29,7,14,NOT EMPLOYED,"STUDENT, NOT EMPLOYED",,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_237949124,IND,,REISS,JENNIFER,,,,1055 CURTIN ST,,HOUSTON,TX,77018,,2020-05-29,0.7,7.9,NOT EMPLOYED,"STUDENT, NOT EMPLOYED",,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234773705,IND,,REISTER,GENE,,,,2001 N COLLINS BLVD,,RICHARDSON,TX,75080,,2020-05-15,25,25,SELF,PHYSICIAN,,Earmarked for TEXAS DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00099267),2020
SA11AI,C00401224,SA11AI_234773747,IND,,REISTER,GENE,,,,2001 N COLLINS BLVD,,RICHARDSON,TX,75080,,2020-05-15,2.5,5,SELF,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236425536,IND,,REISTER,RICH,,,,5933 GEMSTONE PLACE,,PLANO,TX,75093,,2020-05-22,200,200,HOUNDSBAY,BUSINESS OWNER,,Earmarked for ANTONE FOR CONGRESS (C00729582),2020
SA11AI,C00401224,SA11AI_235915873,IND,,REISTER,ROBIN,,,,1504 E 37TH ST 1,,AUSTIN,TX,78722,,2020-05-20,50,50,VA,PHYSICIAN,,Earmarked for JULIE OLIVER FOR CONGRESS (C00700716),2020
SA11AI,C00401224,SA11AI_235916062,IND,,REISTER,ROBIN,,,,1504 E 37TH ST 1,,AUSTIN,TX,78722,,2020-05-20,50,50,VA,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235915604,IND,,REISTER,ROBIN,,,,1504 E 37TH ST 1,,AUSTIN,TX,78722,,2020-05-20,25,25,VA,PHYSICIAN,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_231514999,IND,,REITAN,RACHEL,,,,3502 STIRLING ST,,WICHITA FALLS,TX,76310,,2020-05-02,5,25,INFECTIOUS DISEASE,NURSE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231515000,IND,,REITAN,RACHEL,,,,3502 STIRLING ST,,WICHITA FALLS,TX,76310,,2020-05-02,0.5,9.5,INFECTIOUS DISEASE,NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234310824,IND,,REITAN,RACHEL,,,,3502 STIRLING ST,,WICHITA FALLS,TX,76310,,2020-05-13,2,9.5,INFECTIOUS DISEASE,NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234310799,IND,,REITAN,RACHEL,,,,3502 STIRLING ST,,WICHITA FALLS,TX,76310,,2020-05-13,10,10,INFECTIOUS DISEASE,NURSE,,Earmarked for TEXAS DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00099267),2020
SA11AI,C00401224,SA11AI_239142429,IND,,REITAN,RACHEL,,,,3502 STIRLING ST,,WICHITA FALLS,TX,76310,,2020-05-31,5,5,INFECTIOUS DISEASE,NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239142430,IND,,REITAN,RACHEL,,,,3502 STIRLING ST,,WICHITA FALLS,TX,76310,,2020-05-31,5,9.5,INFECTIOUS DISEASE,NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235130149,IND,,REITER,BEN,,,,6900 SKILLMAN STREET A112,,DALLAS,TX,75231,,2020-05-17,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235982148,IND,,REITER,BEN,,,,6900 SKILLMAN STREET A112,,DALLAS,TX,75231,,2020-05-20,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232967288,IND,,REITER,BETTY,,,,5341 PEBBLEBROOK DRIVE,,DALLAS,TX,75229,,2020-05-08,5,25,SELF,SALES,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231779836,IND,,REITER,HARVEY,,,,1405 OSPREY RIDGE LOOP,,LAGO VISTA,TX,78645,,2020-05-03,18,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WENDY DAVIS FOR CONGRESS (C00713297),2020
SA11AI,C00401224,SA11AI_238989773,IND,,REITER,HARVEY,,,,1405OSPREY RIDGE LOOP,,LAGO VISTA,TX,78645,,2020-05-31,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235247225,IND,,REITER,KAREN,,,,5119 TANGLE LN,,HOUSTON,TX,77056,,2020-05-18,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235074758,IND,,REITER,MIKE,,,,2244 FARRINGTON LN,,HURST,TX,76054,,2020-05-17,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_236854360,IND,,REITER,MIKE,,,,2244 FARRINGTON LN,,HURST,TX,76054,,2020-05-24,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_232356099,IND,,REITER,STEVEN,,,,7011 CHIPPERTON DR,,DALLAS,TX,75225,,2020-05-05,25,162,EY,MANAGING DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234431800,IND,,REITER,STEVEN,,,,7011 CHIPPERTON DR,,DALLAS,TX,75225,,2020-05-14,19.67,54.34,EY,MANAGING DIRECTOR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234951918,IND,,REITER,STEVEN,,,,7011 CHIPPERTON DR,,DALLAS,TX,75225,,2020-05-16,100,100,EY,MANAGING DIRECTOR,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_234953312,IND,,REITER,STEVEN,,,,7011 CHIPPERTON DR,,DALLAS,TX,75225,,2020-05-16,2.2,25.22,EY,MANAGING DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234953298,IND,,REITER,STEVEN,,,,7011 CHIPPERTON DR,,DALLAS,TX,75225,,2020-05-16,22,162,EY,MANAGING DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236810235,IND,,REITER,STEVEN,,,,7011 CHIPPERTON DR,,DALLAS,TX,75225,,2020-05-24,2.5,25.22,EY,MANAGING DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236810325,IND,,REITER,STEVEN,,,,7011 CHIPPERTON DR,,DALLAS,TX,75225,,2020-05-24,5,162,EY,MANAGING DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236810630,IND,,REITER,STEVEN,,,,7011 CHIPPERTON DR,,DALLAS,TX,75225,,2020-05-24,15,25,EY,MANAGING DIRECTOR,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236810638,IND,,REITER,STEVEN,,,,7011 CHIPPERTON DR,,DALLAS,TX,75225,,2020-05-24,1.5,25.22,EY,MANAGING DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236810214,IND,,REITER,STEVEN,,,,7011 CHIPPERTON DR,,DALLAS,TX,75225,,2020-05-24,25,162,EY,MANAGING DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236814247,IND,,REITER,STEVEN,,,,7011 CHIPPERTON DR,,DALLAS,TX,75225,,2020-05-24,1.5,25.22,EY,MANAGING DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236814236,IND,,REITER,STEVEN,,,,7011 CHIPPERTON DR,,DALLAS,TX,75225,,2020-05-24,15,15,EY,MANAGING DIRECTOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236810332,IND,,REITER,STEVEN,,,,7011 CHIPPERTON DR,,DALLAS,TX,75225,,2020-05-24,1,25.22,EY,MANAGING DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237132088,IND,,REITER,STEVEN,,,,7011 CHIPPERTON DR,,DALLAS,TX,75225,,2020-05-26,1.5,25.22,EY,MANAGING DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237132073,IND,,REITER,STEVEN,,,,7011 CHIPPERTON DR,,DALLAS,TX,75225,,2020-05-26,15,15,EY,MANAGING DIRECTOR,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234099672,IND,,REITHER,ANDREW,,,,1620 ELGIN STREET,,HOUSTON,TX,77004,,2020-05-13,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234307955,IND,,REITHER,ANDREW,,,,1620 ELGIN STREET,,HOUSTON,TX,77004,,2020-05-13,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237269459,IND,,REITHER,ANDREW,,,,1620 ELGIN STREET,,HOUSTON,TX,77004,,2020-05-27,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237783781,IND,,REITHER,ANDREW,,,,1620 ELGIN STREET,,HOUSTON,TX,77004,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233391943,IND,,REITMAN,MARK,,,,9101 SWEETGUM DR ,,AUSTIN,TX,78748,,2020-05-09,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233007769,IND,,REITMAYER,SAUNDRA,,,,425 WEST CEDAR CREEK PKWY,,SEVEN POINTS,TX,75143,,2020-05-08,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235413538,IND,,REITMAYER,SAUNDRA,,,,425 WEST CEDAR CREEK PKWY,,SEVEN POINTS,TX,75143,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_231482997,IND,,REITMEYER,KAREN FOLSOM,,,,800 N HW 95,,GRANGER,TX,76530,,2020-05-01,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CARUSO-CABRERA FOR NEW YORK INC (C00738336),2020
SA11AI,C00401224,SA11AI_237188648,IND,,REITZ,JERRY,,,,2450 LOUISIANA STE 400-611,,HOUSTON,TX,77006,,2020-05-26,5,11,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_238175946,IND,,REITZ,JERRY,,,,2450 LOUISIANA STE 400-611,,HOUSTON,TX,77006,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_238098144,IND,,RELEC,PATSY,,,,812 KENNEDY BLVD,,LONGVIEW,TX,75603,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VICENTE GONZALEZ FOR U.S. CONGRESS (C00592659),2020
SA11AI,C00401224,SA11AI_233182811,IND,,RELIFORD,CHARLES,,,,12612 WOLF BERRY DR,,EL PASO,TX,79928,,2020-05-09,25,104,NONE,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233182805,IND,,RELIFORD,CHARLES,,,,12637 ZULEMA ST,,EL PASO,TX,79928,,2020-05-09,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233890396,IND,,RELIFORD,CHARLES,,,,12737 ZULEMA ST,,EL PASO,TX,79928,,2020-05-12,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234111989,IND,,RELIFORD,CHARLES,,,,12612 WOLF BERRY DR,,EL PASO,TX,79928,,2020-05-13,1,104,NONE,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232753633,IND,,RELLING,LISA,,,,807 CARLINGFORD LANE,,HOUSTON,TX,77079,,2020-05-07,15,15,SCHLUMBERGER,ATTORNEY,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231737156,IND,,RELPH,RICHARD,,,,4510 ROSEDALE AVE ,,AUSTIN,TX,78756,,2020-05-03,50,50,SELF,WINDOW CLEANER,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_231967408,IND,,REMBOLD,MARY,,,,6509-B ALMEDA RD,,HOUSTON,TX,77021,,2020-05-04,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_231370150,IND,,REMER,DAVID,,,,30543 FM 306,,SPRING BRANCH,TX,78070,,2020-05-01,15,15,NONE,NONE,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_231370192,IND,,REMER,DAVID,,,,30543 FM 306,,SPRING BRANCH,TX,78070,,2020-05-01,1,9,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237180735,IND,,REMER,DAVID,,,,30543 FM 306,,SPRING BRANCH,TX,78070,,2020-05-26,1,9,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237180592,IND,,REMER,DAVID,,,,30543 FM 306,,SPRING BRANCH,TX,78070,,2020-05-26,12.5,62.5,NONE,NONE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237180591,IND,,REMER,DAVID,,,,30543 FM 306,,SPRING BRANCH,TX,78070,,2020-05-26,12.5,37.5,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233815302,IND,,REMEROWSKI,ANITA,,,,202 RUELLE LN APT B,,SAN ANTONIO,TX,78209,,2020-05-11,10,55,MOLINA,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233815281,IND,,REMEROWSKI,ANITA,,,,202 RUELLE LN APT B,,SAN ANTONIO,TX,78209,,2020-05-11,50,50,MOLINA,PHYSICIAN,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233815282,IND,,REMEROWSKI,ANITA,,,,202 RUELLE LN APT B,,SAN ANTONIO,TX,78209,,2020-05-11,50,50,MOLINA,PHYSICIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234254486,IND,,REMEROWSKI,ANITA,,,,202 RUELLE LN APT B,,SAN ANTONIO,TX,78209,,2020-05-13,5,55,MOLINA,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234254469,IND,,REMEROWSKI,ANITA,,,,202 RUELLE LN APT B,,SAN ANTONIO,TX,78209,,2020-05-13,50,75,MOLINA,PHYSICIAN,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234950201,IND,,REMEROWSKI,ANITA,,,,202 RUELLE LN APT B,,SAN ANTONIO,TX,78209,,2020-05-16,5,55,MOLINA,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234950183,IND,,REMEROWSKI,ANITA,,,,202 RUELLE LN APT B,,SAN ANTONIO,TX,78209,,2020-05-16,50,50,MOLINA,PHYSICIAN,,Earmarked for END CITIZENS UNITED - PRIORITY (C00742734),2020
SA11AI,C00401224,SA11AI_235145154,IND,,REMEROWSKI,ANITA,,,,202 RUELLE LN APT B,,SAN ANTONIO,TX,78209,,2020-05-17,7.5,55,MOLINA,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235145144,IND,,REMEROWSKI,ANITA,,,,202 RUELLE LN APT B,,SAN ANTONIO,TX,78209,,2020-05-17,75,175,MOLINA,PHYSICIAN,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_235356028,IND,,REMEROWSKI,ANITA,,,,202 RUELLE LN APT B,,SAN ANTONIO,TX,78209,,2020-05-18,5,55,MOLINA,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235356009,IND,,REMEROWSKI,ANITA,,,,202 RUELLE LN APT B,,SAN ANTONIO,TX,78209,,2020-05-18,25,25,MOLINA,PHYSICIAN,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235356008,IND,,REMEROWSKI,ANITA,,,,202 RUELLE LN APT B,,SAN ANTONIO,TX,78209,,2020-05-18,25,75,MOLINA,PHYSICIAN,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237700124,IND,,REMEZA,KRISTEN,,,,4105 AVENUE F,,AUSTIN,TX,78751,,2020-05-28,25,150,HIDEAWAY REPORT,EDITOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232272036,IND,,REMIGIO,DANIEL,,,,194 WEST STEDHILL LOOP,,CONROE,TX,77384,,2020-05-05,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232138675,IND,,REMILY,CHERI,,,,4909 HAVERWOOD LANE,,DALLAS,TX,75287,,2020-05-05,3,15,ALLIANCE RX WALGREENS PRIME,PATIENT FINANCIAL SRV,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233476056,IND,,REMILY,CHERI,,,,4909 HAVERWOOD LANE,,DALLAS,TX,75287,,2020-05-10,5,20,ALLIANCE RX WALGREENS PRIME,PATIENT FINANCIAL SRV,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235824163,IND,,REMILY,CHERI,,,,4909 HAVERWOOD LANE,,DALLAS,TX,75287,,2020-05-20,10,20,ALLIANCE RX WALGREENS PRIME,PATIENT FINANCIAL SRV,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236606840,IND,,REMILY,CHERI,,,,4909 HAVERWOOD LANE,,DALLAS,TX,75287,,2020-05-23,5,20,ALLIANCE RX WALGREENS PRIME,PATIENT FINANCIAL SRV,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236791333,IND,,REMILY,CHERI,,,,4909 HAVERWOOD LANE,,DALLAS,TX,75287,,2020-05-24,10,25,ALLIANCE RX WALGREENS PRIME,PATIENT FINANCIAL SRV,,Earmarked for WENDY DAVIS FOR CONGRESS (C00713297),2020
SA11AI,C00401224,SA11AI_236953625,IND,,REMILY,CHERI,,,,4909 HAVERWOOD LANE,,DALLAS,TX,75287,,2020-05-25,15,25,ALLIANCE RX WALGREENS PRIME,PATIENT FINANCIAL SRV,,Earmarked for WENDY DAVIS FOR CONGRESS (C00713297),2020
SA11AI,C00401224,SA11AI_239684392,IND,,REMINGTON,JENNY,,,,1210 RHONDSTAT RUB,,CEDAR PARK,TX,78613,,2020-05-31,50,50,SELF,COACH,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236334214,IND,,REMINGTON,JULIA,,,,705 THERESA AVE,,AUSTIN,TX,78703,,2020-05-22,1,3,AUSTIN ISD,MENTAL HEALTH SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236335142,IND,,REMINGTON,JULIA,,,,705 THERESA AVE,,AUSTIN,TX,78703,,2020-05-22,12.5,37.5,AUSTIN ISD,MENTAL HEALTH SPECIALIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236334190,IND,,REMINGTON,JULIA,,,,705 THERESA AVE,,AUSTIN,TX,78703,,2020-05-22,25,25,AUSTIN ISD,MENTAL HEALTH SPECIALIST,,Earmarked for WENDY DAVIS FOR CONGRESS (C00713297),2020
SA11AI,C00401224,SA11AI_236335141,IND,,REMINGTON,JULIA,,,,705 THERESA AVE,,AUSTIN,TX,78703,,2020-05-22,12.5,12.5,AUSTIN ISD,MENTAL HEALTH SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
