linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEC78BCF10AF94C86A92,IND,,Green,Jonathan Finn,,,,142 Saratoga Dr,,Frankfort,KY,40601,,2021-09-29,5,405,SELF,HORSEMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A075CB39DB4E042F1A48,IND,,Girard,Pamela,,,,268 Dunn Moon Rd,,Smiths Grove,KY,42171,,2021-09-30,5,265,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0536366513B54E72836,IND,,Winsett,Jonathan,,,,2087 Round Bend Rd,,Magnolia,KY,42757,,2021-09-30,5,293.76,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0181B5BECC264367B36,IND,,Evitts,John,,,,6515 Kentucky 1163,,Beech Creek,KY,42321,,2021-09-30,5,366,AUTOZONE,RETAIL SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0647F924AB4948D2AC3,IND,,Barton,Keith,,,,1709 Dalton Dr,,Florence,KY,41042,,2021-09-30,5,240,ATLAS AIR,PILOT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0230E01512DD4E9F964,IND,,Childs,Sandra,,,,512 Zinnia Way,,Shepherdsville,KY,40165,,2021-09-30,5,754.03,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A84C4EB2D29F04F70AD1,IND,,Cain,Sharon sharon,,,,4359 Michigan Ave,,Covington,KY,41015,,2021-11-02,5,801,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A846485C9D44942C78BB,IND,,Old,William,,,,154 Morgan St,,Berea,KY,40403,,2021-11-02,5,365,CONDUENT BUSINESS SOLUTIONS,TRANSACTION PROCESSOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88CC2E8CA90B489B87C,IND,,Noe,C. Edward,,,,5620 Weaver Ln,,Cold Spring,KY,41076,,2021-11-02,5,130,"NOE  MACLEID CO.,LPA",ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD07F0BAD4C2482E8BD,IND,,Peak,Brenda,,,,7185 US Highway 60 E,,Waverly,KY,42462,,2021-11-02,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A75362381102F4384BD1,IND,,Smith,Mary,,,,1905 Barber Rd,,Sedalia,KY,42079,,2021-11-02,5,1260,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA892307378B649479A7,IND,,Carter,Michael,,,,7385 Millard Hwy,,Pikeville,KY,41501,,2021-11-02,5,275,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC2900FFE69324A5EA18,IND,,Todd,Kenneth,,,,9846 Melton Rd,,Corydon,KY,42406,,2021-11-02,5,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9BD7CD3EADD6407D802,IND,,Douglas,Luann Q,,,,1668 Cornishville Rd,,Harrodsburg,KY,40330,,2021-11-02,5,38,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A878D60338C4B4445A58,IND,,Duncan,Cornelius,,,,19 E High St,,Monticello,KY,42633,,2021-11-02,5,721.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA0F5F8CF5F0A48EBADA,IND,,Fannin,Larry,,,,600 Lance Nichols Cemetery Rd,,Princeton,KY,42445,,2021-11-02,5,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA07478012A0A4150BEB,IND,,Gray,Kenneth,,,,6409 Glendale Rd,,Louisville,KY,40291,,2021-11-02,5,50,JCPS,SPECIAL NEEDS BUS DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB608B26AC5A240BE957,IND,,anita,X,,,,738 Byrley Rd,,Corbin,KY,40701,,2021-11-02,5,136,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA6AD5438A9AD4519844,IND,,VanderArk,Karen,,,,106 Glendale Cir,,Georgetown,KY,40324,,2021-11-02,5,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AC1F7A38A38BD405F96A,IND,,Pottinger,Richard,,,,1063 Buckland Pl,,Florence,KY,41042,,2021-11-02,5,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB58D4D0B4330491BB0F,IND,,Fortenbery,Jeff,,,,105 Karen Dr,,Nicholasville,KY,40356,,2021-11-02,5,89,FAYETTE  CO. SCHOOLS,MAINTENANCE TECHNICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A820E72F6A5A94C79BAE,IND,,Newbold,Robert,,,,3805 Heimbaugh Ln,,Lexington,KY,40514,,2021-11-01,5,692,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8025C1B9A5B34895843,IND,,Mims,Steve,,,,1207 Meadow Ln,,Frankfort,KY,40601,,2021-11-01,5,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69F338E59B3E44D4BE0,IND,,Shaefer,Chris,,,,635 Sparksville Rd,,Columbia,KY,42728,,2021-11-01,5,275,Self employed,MANUFACTURER SKIN CARE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E4FDFFC5BC04ADE8D1,IND,,ORME,GARY,,,,4155 McCormick Rd,,Mount Sterling,KY,40353,,2021-11-01,5,160,FARM BUREAU INSURANCE,AGENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC1105631B8B4452EAB9,IND,,BROWN,SHARON LYNN,,,,625 Cheri Way,,Fairdale,KY,40118,,2021-11-01,5,155,SSI,MOTHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8304591C14004C85BF0,IND,,Silvernale,Lynn,,,,17 Quiet Crk,Apt 63,Florence,KY,41042,,2021-11-01,5,4397.22,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AA9B7F7AEE8C04420A34,IND,,Mason,Debbie,,,,2202 Cleft Rock Rd,,Mount Vernon,KY,40456,,2021-11-01,5,490,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84C58322F8A94228AAF,IND,,ORME,GARY,,,,4155 McCormick Rd,,Mount Sterling,KY,40353,,2021-11-01,5,160,FARM BUREAU INSURANCE,AGENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA04A1E7A6B6943ADAEB,IND,,Mulder,frank,,,,3546 Creekwood Dr,Apt 13,Lexington,KY,40502,,2021-11-01,5,263,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AAA4D3A1A2D6F443F81C,IND,,Thompson Sr,Lawrence R,,,,79 Faren Dr,,Highland Heights,KY,41076,,2021-11-01,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5F304D13B7B4C179C8,IND,,Thompson,Melissa,,,,601 N 2nd St,,Bardstown,KY,40004,,2021-11-01,5,45,SELF EMPLOYMENT,C N A,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4582F9C6C7541A4932,IND,,Webb,Linda,,,,3445 Highway 293 N,,Princeton,KY,42445,,2021-11-01,5,953.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7184636D970844EEBAD,IND,,Caudill,Garlis,,,,3273 Sandersville Rd,,Lexington,KY,40511,,2021-11-01,5,20,SELF,INSURANCE ADJUSTER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A388B2B8F5CE040A7A9B,IND,,Thompson,Charles,,,,5313 Schureck Ct,,La Grange,KY,40031,,2021-10-31,5,480,RETIRED,RETIRED,,"Earmarked for DERRICK ANDERSON FOR VA, INC. (C00791574)",2022
SA11AI,C00694323,A2809BDD0F4E54ECCB9F,IND,,Junkins,Linda,,,,4627 Sunfish Rd,,Brownsville,KY,42210,,2021-10-31,5,350,FRUIT OF TGE LOOM,DATA ANALYST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A209E72DC918D4CC1A63,IND,,McMahan,Steve,,,,6506 Glendale Rd,,Louisville,KY,40291,,2021-10-31,5,1588,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A18FEF60037F64B81A1B,IND,,Humphrey,Katherine,,,,6010 Titanic Way,,Louisville,KY,40258,,2021-10-31,5,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A18FD10F2639D4AABA0C,IND,,vaughn,James,,,,200 Summer St,,Mount Sterling,KY,40353,,2021-10-31,5,131,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A32DF486E03174BC4822,IND,,Donahue,Carol,,,,PO Box 64,,Taylorsville,KY,40071,,2021-10-31,5,45,LOWES,CASHIER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A191D4B11F3C54DEB8E3,IND,,Romero,ngel,,,,5431 Ye Old Post Rd,,Louisville,KY,40219,,2021-10-31,5,50,AGP,DRIVER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A2AD4DDB071084D479E9,IND,,Killebrew,Clergy Fannie,,,,648 S 38th St,,Louisville,KY,40211,,2021-10-31,5,255,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2DADB554EF18492A897,IND,,Jones,Lowell,,,,PO Box 1596,,London,KY,40743,,2021-10-31,5,30,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEC7B3155FF204320B7D,IND,,Childers,Catherine,,,,2600 S 29th St,,Ashland,KY,41102,,2021-11-01,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE81D885A5C4945C299C,IND,,Adams,Ernie,,,,586 NE County Line Rd,,Sadieville,KY,40370,,2021-11-01,5,330,LOWES,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF1428A920AE142A7821,IND,,Johnson,Hubert,,,,206 Troon Village Way,,Louisville,KY,40245,,2021-11-01,5,550,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF58E832CE0534EFF8D8,IND,,Ellison,Ann,,,,18 Grand Lake Dr,,Fort Thomas,KY,41075,,2021-11-01,5,1136,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC5CE14844FCE4694B91,IND,,Simpson,Judy,,,,75 Lewis Ln,,Frankfort,KY,40601,,2021-11-01,5,80,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC679FC72A7F949DFA23,IND,,Deforest,Betty,,,,PO Box 16,,Gray Hawk,KY,40434,,2021-11-01,5,760,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC9F44E1F79024253A93,IND,,Fowler,Eunice,,,,6188 Fox Run Ln,,Florence,KY,41042,,2021-11-01,5,171,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A02C28B3FD4CF46009E2,IND,,Thaman,Paul,,,,5221 Bethany Ln,,Burlington,KY,41005,,2021-11-02,5,2465,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD2A202AE8B934D1F829,IND,,Mulder,frank,,,,3546 Creekwood Dr,Apt 13,Lexington,KY,40502,,2021-11-01,5,263,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF94F8531FE2B4F598DC,IND,,STUCK,Linda,,,,4725 Burlington Pike,Day,Burlington,KY,41005,,2021-11-01,5,207,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16B139B2044A4EEF820,IND,,Cope,Sandy,,,,611 N Valley Rd,,Paducah,KY,42001,,2021-11-02,5,489,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF8663A0FA2EB4C2A89D,IND,,Webb,Stephen,,,,73 Riviera Courts Dr,,Murray,KY,42071,,2021-11-01,5,28,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF89A87558A3642F3A55,IND,,Taylor,Tammy,,,,237 Hipple St,,Madisonville,KY,42431,,2021-11-01,5,6,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACDC214C76D754278AF2,IND,,Roark,Diana,,,,321 Towne Dr,Apt 4,Elizabethtown,KY,42701,,2021-11-01,5,965,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABF4149C4DF0848AEA00,IND,,Duncan,Cornelius,,,,19 E High St,,Monticello,KY,42633,,2021-11-01,5,705.32,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AC74545ED88F84218BAD,IND,,Riveron,Rolando,,,,5310 Eriksson Ln,,Louisville,KY,40272,,2021-10-30,5,130,Cardinal logistic,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE006AE41A8D4E9CBE9,IND,,Garmon,Linda,,,,211 Highland Ave,,Glasgow,KY,42141,,2021-10-30,5,418,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC9E7C29B75C942048EA,IND,,Clouse,Linda,,,,1991 Haldeman Rd,,Morehead,KY,40351,,2021-10-30,5,335,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD597B0EB03741349C3,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2021-10-30,5,6010.7,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,ACA85A1B85487499C969,IND,,Kerr,Rudd,,,,437 Rembrandt Dr,,Elizabethtown,KY,42701,,2021-10-30,5,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD0E1326FCEB7431BB6D,IND,,Smith,Gregory,,,,919 Rogers Ct,,Owensboro,KY,42303,,2021-10-30,5,547,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD0F54A3EDD794EB484F,IND,,Tibbs,Laurie,,,,1812 Hollibrook Dr,,Burlington,KY,41005,,2021-10-30,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD43BF767C2074F65969,IND,,Stayton,Brett,,,,410 Olivia Ln,,Covington,KY,41011,,2021-10-30,5,64,Whiskey Riff,Content  Partnership,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB2221A7B890E4E21AAC,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2021-10-30,5,6010.7,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AD81A2D3172FF4B2CB25,IND,,WALL,LINDA,,,,2418 Cross Hill Rd,,Louisville,KY,40206,,2021-10-30,5,379,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC5A95432599493395F,IND,,Steller,Anthony,,,,1028 Cool Water Ct,,Lexington,KY,40515,,2021-10-30,5,986,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AB00D4C7AA9A3407CBC3,IND,,Warren,Brandon,,,,426 Bethel Church Rd,,Melber,KY,42069,,2021-10-30,5,224,Self employed,CONSTRUCTION,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADA295C83EFEC4DC08D3,IND,,F,William,,,,305 S Dorsey Ln,,Louisville,KY,40223,,2021-10-30,5,310,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF9EA25E4CC14E7C8F5,IND,,Arrasmith,Harriet,,,,PO Box 109,,Melbourne,KY,41059,,2021-10-30,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD3231B7B44B4CE3870,IND,,Grau,Pamela,,,,6279 Lower Tug Fork Rd,,Melbourne,KY,41059,,2021-10-30,5,255,Dr. Michael Grau,SURGERY ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE407ED3FC22D472D8E9,IND,,Horning,Mrs. Nancy L.,,,,PO Box 98,,Parkers Lake,KY,42634,,2021-10-30,5,805,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A5B42CFCA3B4BCB933,IND,,Worley,David,,,,9226 Glover Ln,,Louisville,KY,40242,,2021-10-30,5,72.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6EC2C39F9D0B4D6BA41,IND,,Cortino,Laurie,,,,3237 Catalpa Farms Dr,,Fisherville,KY,40023,,2021-10-30,5,247,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0DC6132A4EF4305906,IND,,DeHaven,Charles,,,,3328 Spring Ridge Pkwy,,Owensboro,KY,42303,,2021-10-30,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A994ED1C7857643B692C,IND,,McClellan,Alexis,,,,3209 Teakwood Cir,,Louisville,KY,40216,,2021-10-30,5,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8D7E9BF0BDDC42BAB81,IND,,Girard,Pamela,,,,268 Dunn Moon Rd,,Smiths Grove,KY,42171,,2021-10-30,5,355,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A779E68B4D3444CDC9C3,IND,,Mielu,Sebastian,,,,235 Albany Landing Rd,,Albany,KY,42602,,2021-10-30,5,13,Sebastian Mielu,CARPENTRY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A770684D05657406DBF4,IND,,DeLand,Barbara,,,,99 Will Thom Ln,,Benton,KY,42025,,2021-10-30,5,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A785176FA89AA4E058F9,IND,,Wetherbe,Herbert,,,,75 Mill Creek Lawson Rd,,Jackson,KY,41339,,2021-10-30,5,146,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A77D6504D024446D0841,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2021-10-30,5,6010.7,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A78B223A1599540DB80C,IND,,Blackford,Charmaue,,,,5375 New Cut Rd,,Louisville,KY,40214,,2021-10-30,5,89,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A96B8884A02194959B80,IND,,Strong,William,,,,405 Hart Rd,,Lexington,KY,40502,,2021-10-30,5,190,SELF,INSURANCE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A858A733D0CEE4FD8A22,IND,,Gavin,Matthew,,,,11101 Meadow Run Rd,,Louisville,KY,40229,,2021-10-30,5,45,VALVOLINE,STORE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A850568A2BAE0463F98B,IND,,DeHart,Richard,,,,7296 Harborton Way,,Louisville,KY,40228,,2021-10-30,5,869.04,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83A7C940155447939A8,IND,,Tongate,Ron,,,,203 Woods Rd,,Elizabethtown,KY,42701,,2021-10-30,5,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F00CD6F0D794BBAB94,IND,,john,maurice,,,,9462 Brownsboro Rd,# 346,Louisville,KY,40241,,2021-10-30,5,571,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AE67DD76A068C45F8A27,IND,,Lynn,Mayola,,,,313 Burton Cir,,Danville,KY,40422,,2021-10-30,5,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A14BDACC62C1E4D6C937,IND,,Marsh,Linda,,,,1200 Beemon Ln,,Florence,KY,41042,,2021-10-31,5,120,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A08AB8CD89741479081E,IND,,Thompson,Charles,,,,5313 Schureck Ct,,La Grange,KY,40031,,2021-10-31,5,480,RETIRED,RETIRED,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,A1263E847980D44878D5,IND,,Lindsey,Gracie,,,,1175 Major Ln,,Hopkinsville,KY,42240,,2021-10-31,5,3411.52,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A213766DA1A4B11ADE,IND,,M.King,Debra,,,,645 Cottonwood Dr,,Richmond,KY,40475,,2021-10-31,5,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFA97E5AC1ADC465F96A,IND,,Hancock,Sandra,,,,501 Beale St,,Murray,KY,42071,,2021-10-30,5,129.01,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AEF26C32A75EE4973ABA,IND,,BENIGNI,EILENE,,,,233 Bethel Church Rd,,Glasgow,KY,42141,,2021-10-30,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4AB262E859A495DA94,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2021-10-30,5,6010.7,RETIRED,RETIRED,,Earmarked for HAWKINS FOR CONGRESS 2022 (C00769687),2022
SA11AI,C00694323,AE48F180A259F4EC585E,IND,,Webb,Cheryl,,,,70 Woodford Ave,,Owensboro,KY,42301,,2021-10-30,5,101,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0E5FC13E957843F1B65,IND,,Combs,Richard,,,,PO Box 2012,,Hazard,KY,41702,,2021-10-31,5,125,USPS,CLERK,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,AF9BA0827470D4B33AA5,IND,,Robinson,Derek,,,,10175 Hempsteade Dr,,Union,KY,41091,,2021-10-30,5,30,MESA LOCA,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0503C5CFD6B74E9F864,IND,,Stinson,Greg,,,,440 Red Bird Trl,,Bowling Green,KY,42101,,2021-10-31,5,804,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFAF639BD5918482C883,IND,,Helfrich,Steven,,,,1911 Covey Trace Rd,,La Grange,KY,40031,,2021-10-30,5,565,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEB7D662096084146B26,IND,,Alls,Phyllis,,,,17 Walnut Hall Dr,,Independence,KY,41051,,2021-10-30,5,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A09BDF8342D8C4C4BB54,IND,,Maas,Nancy,,,,14005 Old Station Rd,Apt 202,Louisville,KY,40245,,2021-10-31,5,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF3C21C078B824B09B39,IND,,Williams,Anita,,,,209 E Warfield St,,Elizabethtown,KY,42701,,2021-10-30,5,28,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A140E5DB8C1634F4D862,IND,,Howard,Mary,,,,10008 Ivybridge Cir,,Louisville,KY,40241,,2021-10-31,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB0D8E4F5D0F415F946,IND,,Smith,Mary,,,,1905 Barber Rd,,Sedalia,KY,42079,,2021-10-30,5,1140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE7D344EF46D4BCE8CA,IND,,Blackburn,Jimmy,,,,117 Prater Dr,,Pikeville,KY,41501,,2021-10-30,5,2473,RAYMOND JAMES,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B99358E7E7E4998BC5,IND,,Bevins,Sheila,,,,525 Hill Rd,,Paris,KY,40361,,2021-10-29,5,1884.88,WENDY'S,MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
