linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_238748253,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,100,,Earmark Contribution,,"Earmark of SEVILLE, ROBERT",2020
SB23,C00401224,SB23_237734452,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,4.67,,Earmark Contribution,,"Earmark of ZAPPONE, ELEANOR",2020
SB23,C00401224,SB23_238472903,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,1,,Earmark Contribution,,"Earmark of SIMON, ROBERT",2020
SB23,C00401224,SB23_237244805,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,1,,Earmark Contribution,,"Earmark of DE LISSOVOY, SANDY",2020
SB23,C00401224,SB23_237706495,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,1.61,,Earmark Contribution,,"Earmark of MOORHOUSE, KATHERINE",2020
SB23,C00401224,SB23_238475544,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,1.61,,Earmark Contribution,,"Earmark of CARPENTER, BERCH",2020
SB23,C00401224,SB23_236948588,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,100,,Earmark Contribution,,"Earmark of LOVVORN, JAMES",2020
SB23,C00401224,SB23_238499299,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,100,,Earmark Contribution,,"Earmark of NEWCOMB, JOANNE",2020
SB23,C00401224,SB23_237750744,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,1,,Earmark Contribution,,"Earmark of EVANS, MARK",2020
SB23,C00401224,SB23_237807228,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-31,250,,Earmark Contribution,,"Earmark of GOMELSKY, MARK",2020
SB23,C00401224,SB23_235484748,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-24,3.22,,Earmark Contribution,,"Earmark of GUTPERLE, MICHAEL",2020
SB23,C00401224,SB23_236482473,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-24,25,,Earmark Contribution,,"Earmark of BUNGER, JULIE",2020
SB23,C00401224,SB23_236838993,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-24,8.06,,Earmark Contribution,,"Earmark of GULATI, ALAKH",2020
SB23,C00401224,SB23_235616312,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-24,50,,Earmark Contribution,,"Earmark of WILKIE, D. C.",2020
SB23,C00401224,SB23_235320625,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-24,3.22,,Earmark Contribution,,"Earmark of DUCASSE, CATHERINE",2020
SB23,C00401224,SB23_235562338,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-24,1.16,,Earmark Contribution,,"Earmark of PFEFFER, ESTHER",2020
SB23,C00401224,SB23_236697408,CCM,BENDAVID2020,,,,,,P.O. BOX 1007,,LARAMIE,WY,82073,2020-05-24,25,,Earmark Contribution,,"Earmark of MCCANCE, KATHY",2020
