linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B19F55169242E47248C1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-26,2.5,,Earmarked Contribution From Sharon Erickson,,Earmarked Contribution From Sharon Erickson. transmitted by check/EFT,2022
SB23,C00694323,B29599088C0F7496E941,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-25,2.5,,Earmarked Contribution From samuel jones,,Earmarked Contribution From samuel jones. transmitted by check/EFT,2022
SB23,C00694323,BE9BAF0F390664D6C857,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-20,2.5,,Earmarked Contribution From Kathryn Esquibel,,Earmarked Contribution From Kathryn Esquibel. transmitted by check/EFT,2022
SB23,C00694323,BD9E1F6B5C8CC463394C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-20,2.5,,Earmarked Contribution From Robert Buonopane,,Earmarked Contribution From Robert Buonopane. transmitted by check/EFT,2022
SB23,C00694323,BD7AC7F6D2EFC4CBBA55,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-22,2.5,,Earmarked Contribution From Oscar Duke,,Earmarked Contribution From Oscar Duke. transmitted by check/EFT,2022
SB23,C00694323,BD7E737FC72F94EB192A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-20,2.5,,Earmarked Contribution From David Runnells,,Earmarked Contribution From David Runnells. transmitted by check/EFT,2022
SB23,C00694323,B27AD3A91388F41809F2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-19,2.5,,Earmarked Contribution From James Thrasher,,Earmarked Contribution From James Thrasher. transmitted by check/EFT,2022
SB23,C00694323,B271D6B39D4F149B8BD4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-18,2.5,,Earmarked Contribution From ALEXIS JASKULA,,Earmarked Contribution From ALEXIS JASKULA. transmitted by check/EFT,2022
SB23,C00694323,B15C73C2908B9447987B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-23,2.5,,Earmarked Contribution From Panduranga Kini,,Earmarked Contribution From Panduranga Kini. transmitted by check/EFT,2022
SB23,C00694323,B289B29D107AC4C4C9C5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-23,2.5,,Earmarked Contribution From Sheila Connelly,,Earmarked Contribution From Sheila Connelly. transmitted by check/EFT,2022
SB23,C00694323,B2796AE8724E24E5EA71,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-23,2.5,,Earmarked Contribution From Bill Iphone,,Earmarked Contribution From Bill Iphone. transmitted by check/EFT,2022
SB23,C00694323,B249CC753017D48609CE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-21,2.5,,Earmarked Contribution From JUDITH MARTIN,,Earmarked Contribution From JUDITH MARTIN. transmitted by check/EFT,2022
SB23,C00694323,B6955FBFEB8FB4DFB9D2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-30,2.5,,Earmarked Contribution From Patricia S Anderson,,Earmarked Contribution From Patricia S Anderson. transmitted by check/EFT,2022
SB23,C00694323,B695BA8A007A64C60B3C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-30,2.5,,Earmarked Contribution From STEVEN LUDWIG,,Earmarked Contribution From STEVEN LUDWIG. transmitted by check/EFT,2022
SB23,C00694323,B68BA9A98AF8F4C4FA57,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-31,2.5,,Earmarked Contribution From Dale Kathleen Donovan,,Earmarked Contribution From Dale Kathleen Donovan. transmitted by check/EFT,2022
SB23,C00694323,BC6A5807F85924DAE85B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-21,2.5,,Earmarked Contribution From Randy Antonson,,Earmarked Contribution From Randy Antonson. transmitted by check/EFT,2022
SB23,C00694323,BCBF6549F3C024579865,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-18,2.5,,Earmarked Contribution From Sonya Bruce,,Earmarked Contribution From Sonya Bruce. transmitted by check/EFT,2022
SB23,C00694323,BCC81B835B6474FC9ACD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-20,2.5,,Earmarked Contribution From Elizabeth Morgan,,Earmarked Contribution From Elizabeth Morgan. transmitted by check/EFT,2022
SB23,C00694323,BBB256DA003C8491BB28,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-23,2.5,,Earmarked Contribution From Gary Lampella,,Earmarked Contribution From Gary Lampella. transmitted by check/EFT,2022
SB23,C00694323,BC51F4957EA4340A19E1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-22,2.5,,Earmarked Contribution From Steve Williams,,Earmarked Contribution From Steve Williams. transmitted by check/EFT,2022
SB23,C00694323,BC54881B17E9C48F389C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-21,2.5,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B707D641ED0984D519E7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-21,2.5,,Earmarked Contribution From Jerry Willett,,Earmarked Contribution From Jerry Willett. transmitted by check/EFT,2022
SB23,C00694323,B76774C0E11E4467CB87,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-20,2.5,,Earmarked Contribution From Debbie Papp,,Earmarked Contribution From Debbie Papp. transmitted by check/EFT,2022
SB23,C00694323,B7AE3A6517B744DB1824,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-19,2.5,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B60B530F6DCFF42129F2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-31,2.5,,Earmarked Contribution From Wen Yap,,Earmarked Contribution From Wen Yap. transmitted by check/EFT,2022
SB23,C00694323,B60A7E676BE35424F9E5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-31,2.5,,Earmarked Contribution From Andrew Sisk,,Earmarked Contribution From Andrew Sisk. transmitted by check/EFT,2022
SB23,C00694323,B5C4FA6268700431AB7C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-30,2.5,,Earmarked Contribution From Robert Stitt,,Earmarked Contribution From Robert Stitt. transmitted by check/EFT,2022
SB23,C00694323,B602956265D29448CB71,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-31,2.5,,Earmarked Contribution From larry spielbusch,,Earmarked Contribution From larry spielbusch. transmitted by check/EFT,2022
SB23,C00694323,B5C85C77FB1944188B39,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-31,2.5,,Earmarked Contribution From Gerald Palumbo,,Earmarked Contribution From Gerald Palumbo. transmitted by check/EFT,2022
SB23,C00694323,B60C03A3096134F79B84,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-31,2.5,,Earmarked Contribution From Dorothy Nix,,Earmarked Contribution From Dorothy Nix. transmitted by check/EFT,2022
SB23,C00694323,B5D423DC398404ED3A1E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-30,2.5,,Earmarked Contribution From Rory Johnson,,Earmarked Contribution From Rory Johnson. transmitted by check/EFT,2022
SB23,C00694323,BD77CE5A25E134019B6F,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-15,2.5,,Earmarked Contribution From K Clint Morrow,,Earmarked Contribution From K Clint Morrow. transmitted by check/EFT,2022
SB23,C00694323,BD108BF4B1C704CFBAFE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-15,2.5,,Earmarked Contribution From Jay Polatnick,,Earmarked Contribution From Jay Polatnick. transmitted by check/EFT,2022
SB23,C00694323,BD17C5E55FA554262A12,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-16,2.5,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,BD15E778DE8834B81BA7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-13,2.5,,Earmarked Contribution From frank tarascio,,Earmarked Contribution From frank tarascio. transmitted by check/EFT,2022
SB23,C00694323,BCAFEA74699AE408B862,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-15,2.5,,Earmarked Contribution From Diane Landon,,Earmarked Contribution From Diane Landon. transmitted by check/EFT,2022
SB23,C00694323,BCA4A75EFF09E45ABADC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-16,2.5,,Earmarked Contribution From Paul Driessen,,Earmarked Contribution From Paul Driessen. transmitted by check/EFT,2022
SB23,C00694323,BCAB1379413384BEAB53,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-14,2.5,,Earmarked Contribution From Arlene Donohoe,,Earmarked Contribution From Arlene Donohoe. transmitted by check/EFT,2022
SB23,C00694323,B3434C881949149ABB3A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-17,2.5,,Earmarked Contribution From Patricia Brennan,,Earmarked Contribution From Patricia Brennan. transmitted by check/EFT,2022
SB23,C00694323,B3AE4A8CE1002489A849,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-20,2.5,,Earmarked Contribution From STAR STEPHENSON,,Earmarked Contribution From STAR STEPHENSON. transmitted by check/EFT,2022
SB23,C00694323,B31CCEE07CC4F475FA69,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-19,2.5,,Earmarked Contribution From D. Hagner,,Earmarked Contribution From D. Hagner. transmitted by check/EFT,2022
SB23,C00694323,B335B455391084CFCBD5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-19,2.5,,Earmarked Contribution From Janet M Preas,,Earmarked Contribution From Janet M Preas. transmitted by check/EFT,2022
SB23,C00694323,B3405409F44584F62907,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-21,2.5,,Earmarked Contribution From Linda Silveira,,Earmarked Contribution From Linda Silveira. transmitted by check/EFT,2022
SB23,C00694323,B38F14BC3D1AC41D0B0A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-19,2.5,,Earmarked Contribution From Diane Millonzi,,Earmarked Contribution From Diane Millonzi. transmitted by check/EFT,2022
SB23,C00694323,B3131AD6D578B4BA0803,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-20,2.5,,Earmarked Contribution From Linda wood,,Earmarked Contribution From Linda wood. transmitted by check/EFT,2022
SB23,C00694323,BA62239D299614DF7ABE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-15,2.5,,Earmarked Contribution From Gleason Long,,Earmarked Contribution From Gleason Long. transmitted by check/EFT,2022
SB23,C00694323,BA8E2B16DDC6C45CDA2B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-13,2.5,,Earmarked Contribution From Troy Heere,,Earmarked Contribution From Troy Heere. transmitted by check/EFT,2022
SB23,C00694323,BAC629861080B4168A27,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-15,2.5,,Earmarked Contribution From DIANE GRASSO,,Earmarked Contribution From DIANE GRASSO. transmitted by check/EFT,2022
SB23,C00694323,BA694EE697C434181992,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-14,2.5,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2022
SB23,C00694323,BAC8D9420653F48449D8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-12,2.5,,Earmarked Contribution From Paulette Gula,,Earmarked Contribution From Paulette Gula. transmitted by check/EFT,2022
SB23,C00694323,BA254F55B794E434EA35,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-12,2.5,,Earmarked Contribution From Donna Goldcamp,,Earmarked Contribution From Donna Goldcamp. transmitted by check/EFT,2022
SB23,C00694323,BFD8421B31C13458190D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-15,2.5,,Earmarked Contribution From stanley grodin,,Earmarked Contribution From stanley grodin. transmitted by check/EFT,2022
SB23,C00694323,B0AE246D05B1A4030870,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-20,2.5,,Earmarked Contribution From Bruce Younker,,Earmarked Contribution From Bruce Younker. transmitted by check/EFT,2022
SB23,C00694323,B0157E8475DE8467885A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-18,2.5,,Earmarked Contribution From Dennis Putinski,,Earmarked Contribution From Dennis Putinski. transmitted by check/EFT,2022
SB23,C00694323,BFF3295E67F054AF49A3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-16,2.5,,Earmarked Contribution From Dale Benson,,Earmarked Contribution From Dale Benson. transmitted by check/EFT,2022
SB23,C00694323,B0A2A8B34DEE342ED91E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-21,2.5,,Earmarked Contribution From Nancy Bosket,,Earmarked Contribution From Nancy Bosket. transmitted by check/EFT,2022
SB23,C00694323,B0B68FA81B9EC4B639F2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-18,2.5,,Earmarked Contribution From Margaret Rivers,,Earmarked Contribution From Margaret Rivers. transmitted by check/EFT,2022
SB23,C00694323,B00042DAC53634CD8AE3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-17,2.5,,Earmarked Contribution From Kathleen Hammerstrom,,Earmarked Contribution From Kathleen Hammerstrom. transmitted by check/EFT,2022
SB23,C00694323,B0B53821C748046A7AA6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-19,2.5,,Earmarked Contribution From Dennis Troyer,,Earmarked Contribution From Dennis Troyer. transmitted by check/EFT,2022
SB23,C00694323,B4831FFE215D2472B8F6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-21,2.5,,Earmarked Contribution From Robert Stack,,Earmarked Contribution From Robert Stack. transmitted by check/EFT,2022
SB23,C00694323,B413903D349EA4EDB8B3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-17,2.5,,Earmarked Contribution From Wendy Stimson,,Earmarked Contribution From Wendy Stimson. transmitted by check/EFT,2022
SB23,C00694323,B42C73DB614E7405DAAA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-20,2.5,,Earmarked Contribution From Sherry Miller,,Earmarked Contribution From Sherry Miller. transmitted by check/EFT,2022
SB23,C00694323,B42D6988B374E40C483F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-20,2.5,,Earmarked Contribution From Luz Sappington,,Earmarked Contribution From Luz Sappington. transmitted by check/EFT,2022
SB23,C00694323,B40F6293080474A559EF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-20,2.5,,Earmarked Contribution From Harold Jones,,Earmarked Contribution From Harold Jones. transmitted by check/EFT,2022
SB23,C00694323,B42F5A357470F4A1AAC1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-19,2.5,,Earmarked Contribution From Michael Wilkinson,,Earmarked Contribution From Michael Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,B43213C62B2C445D5950,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-18,2.5,,Earmarked Contribution From Dani Rosendahl,,Earmarked Contribution From Dani Rosendahl. transmitted by check/EFT,2022
SB23,C00694323,B43A5CEFF16F1426E91E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-22,2.5,,Earmarked Contribution From Donald Fox,,Earmarked Contribution From Donald Fox. transmitted by check/EFT,2022
SB23,C00694323,B4A33097BBBBB4DDFA72,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-19,2.5,,Earmarked Contribution From Robert Coletta,,Earmarked Contribution From Robert Coletta. transmitted by check/EFT,2022
SB23,C00694323,B474FA7428EB84EA09D6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-19,2.5,,Earmarked Contribution From Penny Merrell,,Earmarked Contribution From Penny Merrell. transmitted by check/EFT,2022
SB23,C00694323,B68166FF4E9CE4C42A61,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-20,2.5,,Earmarked Contribution From Deborah Dahl,,Earmarked Contribution From Deborah Dahl. transmitted by check/EFT,2022
SB23,C00694323,B5AB0AAE912A14C71852,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-20,2.5,,Earmarked Contribution From Karmen Ray,,Earmarked Contribution From Karmen Ray. transmitted by check/EFT,2022
SB23,C00694323,B63E9FED023AB4241828,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-18,2.5,,Earmarked Contribution From Steven SPIKER,,Earmarked Contribution From Steven SPIKER. transmitted by check/EFT,2022
SB23,C00694323,B5999D1F602804D6A9AB,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-30,2.5,,Earmarked Contribution From Dennis Troyer,,Earmarked Contribution From Dennis Troyer. transmitted by check/EFT,2022
SB23,C00694323,B66901B2FAAF74860879,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-29,2.5,,Earmarked Contribution From Kristen BealsTaylor,,Earmarked Contribution From Kristen BealsTaylor. transmitted by check/EFT,2022
SB23,C00694323,B5CE716DDE741427CA7A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-30,2.5,,Earmarked Contribution From Sue Mansis,,Earmarked Contribution From Sue Mansis. transmitted by check/EFT,2022
SB23,C00694323,B6834705834094415B20,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-30,2.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B6804FFD9D5814752AD2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-29,2.5,,Earmarked Contribution From Phyllis Waggoner,,Earmarked Contribution From Phyllis Waggoner. transmitted by check/EFT,2022
SB23,C00694323,B5A8B4A82E5B947088DB,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-29,2.5,,Earmarked Contribution From Karen Proctor,,Earmarked Contribution From Karen Proctor. transmitted by check/EFT,2022
SB23,C00694323,B66DA699B13874A8BA0F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-30,2.5,,Earmarked Contribution From KATHY BAILEYNELSON,,Earmarked Contribution From KATHY BAILEYNELSON. transmitted by check/EFT,2022
SB23,C00694323,B6866926E688849B99DA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-30,2.5,,Earmarked Contribution From kevin cummings,,Earmarked Contribution From kevin cummings. transmitted by check/EFT,2022
SB23,C00694323,B63984DB93BCF45DBADA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-29,2.5,,Earmarked Contribution From Nan Reiner,,Earmarked Contribution From Nan Reiner. transmitted by check/EFT,2022
SB23,C00694323,B661E28D6064841AAB17,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-29,2.5,,Earmarked Contribution From Heather RedwineWalter,,Earmarked Contribution From Heather RedwineWalter. transmitted by check/EFT,2022
SB23,C00694323,B9163AC630CBC4D0CA65,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-01,2.5,,Earmarked Contribution From Helen Bryant,,Earmarked Contribution From Helen Bryant. transmitted by check/EFT,2022
SB23,C00694323,B8E738A7D4DFC4C0A819,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-01,2.5,,Earmarked Contribution From Susanne Weston,,Earmarked Contribution From Susanne Weston. transmitted by check/EFT,2022
SB23,C00694323,B82392B4CC10D4669B32,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-31,2.5,,Earmarked Contribution From Jayne Newell,,Earmarked Contribution From Jayne Newell. transmitted by check/EFT,2022
SB23,C00694323,B8CD43B69C2A74F43BB3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-30,2.5,,Earmarked Contribution From Anne Teymourian,,Earmarked Contribution From Anne Teymourian. transmitted by check/EFT,2022
SB23,C00694323,B8D30E3C234A345268EF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-01,2.5,,Earmarked Contribution From Julia Abuid,,Earmarked Contribution From Julia Abuid. transmitted by check/EFT,2022
SB23,C00694323,B9133D7C43A144C57AF3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-02,2.5,,Earmarked Contribution From Rebecca Swann,,Earmarked Contribution From Rebecca Swann. transmitted by check/EFT,2022
SB23,C00694323,B8C513C3227A84BEF894,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-30,2.5,,Earmarked Contribution From Thomas Clark,,Earmarked Contribution From Thomas Clark. transmitted by check/EFT,2022
SB23,C00694323,B80049B3976DA41D3832,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-30,2.5,,Earmarked Contribution From Amy McGuire Kates,,Earmarked Contribution From Amy McGuire Kates. transmitted by check/EFT,2022
SB23,C00694323,B8D4A7273AE9843F7843,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-31,2.5,,Earmarked Contribution From Cindy Richardson,,Earmarked Contribution From Cindy Richardson. transmitted by check/EFT,2022
SB23,C00694323,B8E36709C4B67476ABD2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-31,2.5,,Earmarked Contribution From Arvid Russell,,Earmarked Contribution From Arvid Russell. transmitted by check/EFT,2022
SB23,C00694323,B8C5765C0725A4421A9A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-30,2.5,,Earmarked Contribution From M. Wilson,,Earmarked Contribution From M. Wilson. transmitted by check/EFT,2022
SB23,C00694323,BB19E4CB4F2A3411F921,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-26,2.5,,Earmarked Contribution From Sheila Cooper,,Earmarked Contribution From Sheila Cooper. transmitted by check/EFT,2022
SB23,C00694323,BAAFFBA1FC5A3471BBA9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-26,2.5,,Earmarked Contribution From Richard Bone,,Earmarked Contribution From Richard Bone. transmitted by check/EFT,2022
SB23,C00694323,BB179A82960414910BB4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-28,2.5,,Earmarked Contribution From Danniela Steinmeier,,Earmarked Contribution From Danniela Steinmeier. transmitted by check/EFT,2022
SB23,C00694323,BA239746F17B74576AAF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-25,2.5,,Earmarked Contribution From Maureen Vanderpan,,Earmarked Contribution From Maureen Vanderpan. transmitted by check/EFT,2022
SB23,C00694323,BA60FE6597DC04F11BCD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-26,2.5,,Earmarked Contribution From Taylor Maxwell,,Earmarked Contribution From Taylor Maxwell. transmitted by check/EFT,2022
SB23,C00694323,BA19E1AA8160E4F2AA7E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-25,2.5,,Earmarked Contribution From Lydia Walker,,Earmarked Contribution From Lydia Walker. transmitted by check/EFT,2022
SB23,C00694323,BAB44F99D5E064E20B4A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-28,2.5,,Earmarked Contribution From Mike Purtell,,Earmarked Contribution From Mike Purtell. transmitted by check/EFT,2022
SB23,C00694323,BB1F52A6D9D9F4069B59,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-26,2.5,,Earmarked Contribution From Sandra Seiber,,Earmarked Contribution From Sandra Seiber. transmitted by check/EFT,2022
SB23,C00694323,BA7B588206629471EBA4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-26,2.5,,Earmarked Contribution From Myles Yoshimoto,,Earmarked Contribution From Myles Yoshimoto. transmitted by check/EFT,2022
SB23,C00694323,BAA0F4FB7696D4764827,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-27,2.5,,Earmarked Contribution From Paula Lambert,,Earmarked Contribution From Paula Lambert. transmitted by check/EFT,2022
SB23,C00694323,BA762374743E341AEAA6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-29,2.5,,Earmarked Contribution From Sheila Cooper,,Earmarked Contribution From Sheila Cooper. transmitted by check/EFT,2022
