linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235860064,IND,,SENGER,KAREN,,,,1687 COMMONWEALTH CIRCLE,,RENO,NV,89503,,2020-05-20,15,106,SIERRA NEVADA JOURNEYS,FUNDRAISER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238058437,IND,,SENGER,KAREN,,,,1687 COMMONWEALTH CIRCLE,,RENO,NV,89503,,2020-05-29,12.5,12.5,SIERRA NEVADA JOURNEYS,FUNDRAISER,,Earmarked for FRIENDS OF CHERI BUSTOS (C00498568),2020
SA11AI,C00401224,SA11AI_238058438,IND,,SENGER,KAREN,,,,1687 COMMONWEALTH CIRCLE,,RENO,NV,89503,,2020-05-29,12.5,12.5,SIERRA NEVADA JOURNEYS,FUNDRAISER,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_237664151,IND,,SENIGAGLIA,GERALDINE,,,,3928 CANYON MEADOWS COURT,,LAST VEGAS,NV,89129,,2020-05-28,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237664152,IND,,SENIGAGLIA,GERALDINE,,,,3928 CANYON MEADOWS COURT,,LAST VEGAS,NV,89129,,2020-05-28,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231905478,IND,,SENN,CAROLYN,,,,318 MANDARIN HILL LN ,,HENDERSON,NV,89012,,2020-05-04,2.5,27.5,AMERICAN NEVADA COMPANY,CLERICAL,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231905479,IND,,SENN,CAROLYN,,,,318 MANDARIN HILL LN ,,HENDERSON,NV,89012,,2020-05-04,25,275,AMERICAN NEVADA COMPANY,CLERICAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233667480,IND,,SENN,CAROLYN,,,,318 MANDARIN HILL LN ,,HENDERSON,NV,89012,,2020-05-11,25,275,AMERICAN NEVADA COMPANY,CLERICAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233667479,IND,,SENN,CAROLYN,,,,318 MANDARIN HILL LN ,,HENDERSON,NV,89012,,2020-05-11,2.5,27.5,AMERICAN NEVADA COMPANY,CLERICAL,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235300350,IND,,SENN,CAROLYN,,,,318 MANDARIN HILL LN ,,HENDERSON,NV,89012,,2020-05-18,2.5,27.5,AMERICAN NEVADA COMPANY,CLERICAL,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235300352,IND,,SENN,CAROLYN,,,,318 MANDARIN HILL LN ,,HENDERSON,NV,89012,,2020-05-18,25,275,AMERICAN NEVADA COMPANY,CLERICAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236926995,IND,,SENN,CAROLYN,,,,318 MANDARIN HILL LN ,,HENDERSON,NV,89012,,2020-05-25,2.5,27.5,AMERICAN NEVADA COMPANY,CLERICAL,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236926996,IND,,SENN,CAROLYN,,,,318 MANDARIN HILL LN ,,HENDERSON,NV,89012,,2020-05-25,25,275,AMERICAN NEVADA COMPANY,CLERICAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231288173,IND,,SENN,JOHN,,,,318 MANDARIN HILL LANE,,HENDERSON,NV,89012,,2020-05-01,25,425,EY,CONSULTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231320821,IND,,SENN,JOHN,,,,318 MANDARIN HILL LANE,,HENDERSON,NV,89012,,2020-05-01,50,250,EY,CONSULTANT,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233413995,IND,,SENN,JOHN,,,,318 MANDARIN HILL LANE,,HENDERSON,NV,89012,,2020-05-10,12.5,26.25,EY,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233413953,IND,,SENN,JOHN,,,,318 MANDARIN HILL LANE,,HENDERSON,NV,89012,,2020-05-10,125,425,EY,CONSULTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236823460,IND,,SENNINGER,RICHARD,,,,3350 N DURANGO APT 1080,,LAS VEGAS,NV,89129,,2020-05-24,3,62,1ST CALL PET CREMATION,FUNERAL INDUSTRY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233163095,IND,,SEPEDE,JANET,,,,7451 SALVADORA PLACE,,LAS VEGAS,NV,89113,,2020-05-08,50,50,STRATEGIC WEALTH MGT,CIO,,Earmarked for CARUSO-CABRERA FOR NEW YORK INC (C00738336),2020
SA11AI,C00401224,SA11AI_233163139,IND,,SEPEDE,JANET,,,,7451 SALVADORA PLACE,,LAS VEGAS,NV,89113,,2020-05-08,5,5,STRATEGIC WEALTH MGT,CIO,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231372572,IND,,SEPICH,PATRICIA,,,,632 VALENCIA DR,,BOULDER CITY,NV,89005,,2020-05-01,5,5,NONE,NONE,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234227595,IND,,SEPICH,PATRICIA,,,,632 VALENCIA DR,,BOULDER CITY,NV,89005,,2020-05-13,5,5,NONE,NONE,,Earmarked for SWEET FOR SENATE (C00709279),2020
SA11AI,C00401224,SA11AI_235144998,IND,,SEPICH,PATRICIA,,,,632 VALENCIA DR,,BOULDER CITY,NV,89005,,2020-05-17,7.5,7.5,NONE,NONE,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_235144999,IND,,SEPICH,PATRICIA,,,,632 VALENCIA DR,,BOULDER CITY,NV,89005,,2020-05-17,7.5,25,NONE,NONE,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_235830861,IND,,SEPICH,PATRICIA,,,,632 VALENCIA DR,,BOULDER CITY,NV,89005,,2020-05-20,25,25,NONE,NONE,,Earmarked for REMEDY PAC (C00566059),2020
SA11AI,C00401224,SA11AI_238980414,IND,,SEPICH,PATRICIA,,,,632 VALENCIA DR,,BOULDER CITY,NV,89005,,2020-05-31,10,15,NONE,NONE,,Earmarked for SUSIE LEE FOR NEVADA (C00655613),2020
SA11AI,C00401224,SA11AI_232887959,IND,,SEPULA,KAREN,,,,10256 PLACID STREET,,LAS VEGAS,NV,89183,,2020-05-07,15,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234807226,IND,,SEPULA,KAREN,,,,10256 PLACID STREET,,LAS VEGAS,NV,89183,,2020-05-15,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235351812,IND,,SEPULA,KAREN,,,,10256 PLACID STREET,,LAS VEGAS,NV,89183,,2020-05-18,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_235735922,IND,,SEPULA,KAREN,,,,10256 PLACID STREET,,LAS VEGAS,NV,89183,,2020-05-20,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236141775,IND,,SEPULA,KAREN,,,,10256 PLACID STREET,,LAS VEGAS,NV,89183,,2020-05-21,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238105961,IND,,SEPULA,KAREN,,,,10256 PLACID STREET,,LAS VEGAS,NV,89183,,2020-05-29,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238546747,IND,,SEPULA,KAREN,,,,10256 PLACID STREET,,LAS VEGAS,NV,89183,,2020-05-30,10,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232793775,IND,,SEQUERA,YVONNE,,,,4071 BOX CANYON FALLS AVE,,NORTH LAS VEGAS,NV,89085,,2020-05-07,5,5,CLARK COUNTY SCHOOL DISTRICT,SP.ED. PARAPROFESSIONAL,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235397244,IND,,SERAPIO,JOSE,,,,1181 VIA CATTIVA,,HENDERSON,NV,89052,,2020-05-18,4,4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235397333,IND,,SERAPIO,JOSE,,,,1181 VIA CATTIVA,,HENDERSON,NV,89052,,2020-05-18,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235397243,IND,,SERAPIO,JOSE,,,,1181 VIA CATTIVA,,HENDERSON,NV,89052,,2020-05-18,4,4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_233719757,IND,,SERHAN,ALI,,,,4350 S HUALALPAI 1025,,LAS VEGAS,NV,89147,,2020-05-11,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234019043,IND,,SERIANNI,SANDRA,,,,703 EAST YORK WAY,,SPARKS,NV,89434,,2020-05-12,3,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234019161,IND,,SERIANNI,SANDRA,,,,703 EAST YORK WAY,,SPARKS,NV,89434,,2020-05-12,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236827564,IND,,SERRANO,STEVEN,,,,1341 HUNTINGTON HTS,,MESQUITE,NV,89027,,2020-05-24,1,4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234384995,IND,,SERVICE,BRENDA,,,,3357 TOLEDO COURT,,SPARKS,NV,89436,,2020-05-14,15,75,WASHOE COUNTY SCHOOL DISTRICT,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231361952,IND,,SERVIZI,PAUL,,,,4729 BELSHIRE DR ,,LAS VEGAS,NV,89147,,2020-05-01,15,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232051397,IND,,SERVIZI,PAUL,,,,4729 BELSHIRE DR ,,LAS VEGAS,NV,89147,,2020-05-04,5,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232051398,IND,,SERVIZI,PAUL,,,,4729 BELSHIRE DR ,,LAS VEGAS,NV,89147,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_232210812,IND,,SERVIZI,PAUL,,,,4729 BELSHIRE DR ,,LAS VEGAS,NV,89147,,2020-05-05,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232110281,IND,,SERVIZI,PAUL,,,,4729 BELSHIRE DR ,,LAS VEGAS,NV,89147,,2020-05-05,25,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236499401,IND,,SERVIZI,PAUL,,,,4729 BELSHIRE DR ,,LAS VEGAS,NV,89147,,2020-05-23,10,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238371781,IND,,SERWINOWSKI,DANIEL,,,,PO BOX 71692,,LAS VEGAS,NV,89170,,2020-05-30,4,40,WYNN/ENCORE LAS VEGAS,BANQUET SERVER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238866882,IND,,SERWINOWSKI,DANIEL,,,,PO BOX 71692,,LAS VEGAS,NV,89170,,2020-05-31,4,40,WYNN/ENCORE LAS VEGAS,BANQUET SERVER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233970727,IND,,SESSA,GARY,,,,11226 FALESCO AVE ,,LAS VEGAS,NV,89138,,2020-05-12,21,241,CLARK COUNTY SCHOOL DISTRICT,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237031694,IND,,SESSA,GARY,,,,11226 FALESCO AVE ,,LAS VEGAS,NV,89138,,2020-05-26,21,241,CLARK COUNTY SCHOOL DISTRICT,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238683665,IND,,SESSA,GARY,,,,11226 FALESCO AVE ,,LAS VEGAS,NV,89138,,2020-05-30,21,241,CLARK COUNTY SCHOOL DISTRICT,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238683957,IND,,SESSA,GARY,,,,11226 FALESCO AVE ,,LAS VEGAS,NV,89138,,2020-05-30,7,241,CLARK COUNTY SCHOOL DISTRICT,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239369362,IND,,SESSA,GARY,,,,11226 FALESCO AVE ,,LAS VEGAS,NV,89138,,2020-05-31,7,7,CLARK COUNTY SCHOOL DISTRICT,TEACHER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232043511,IND,,SESSA,VICKI,,,,7260 W AZURE DR STE 140-126,,LAS VEGAS,NV,89130,,2020-05-04,3,3,TRADER JOES,CLERK,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232043544,IND,,SESSA,VICKI,,,,7260 W AZURE DR STE 140-126,,LAS VEGAS,NV,89130,,2020-05-04,1,1,TRADER JOES,CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238885778,IND,,SETTLE,KAREN,,,,1383 QUIET RIVER AVENUE,,HENDERSON,NV,89012,,2020-05-31,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236938682,IND,,SEVIGNY,LAURIE,,,,1425 RUSSELL WAY,,SPARKS,NV,89431,,2020-05-25,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS FOR PATRICIA ACKERMAN (C00726810),2020
SA11AI,C00401224,SA11AI_233660846,IND,,SEVIGNY,RICHARD,,,,3692 CHICOPEE STREET,,LAS VEGAS,NV,89147,,2020-05-11,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234048610,IND,,SEVISON,LESLIE,,,,827 AMADOR CIRCLE,,CARSON CITY,NV,89705,,2020-05-12,15,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235539003,IND,,SEVISON,LESLIE,,,,827 AMADOR CIRCLE,,CARSON CITY,NV,89705,,2020-05-19,1,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233644743,IND,,SEWELL,LYNETTE,,,,2557 BANORA POINT DR,,LAS VEGAS,NV,89134,,2020-05-11,5,45,CLARK COUNTY SOCIAL SERVICE,ELIGIBILITY SPECIALISTS,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233644742,IND,,SEWELL,LYNETTE,,,,2557 BANORA POINT DR,,LAS VEGAS,NV,89134,,2020-05-11,1,8,CLARK COUNTY SOCIAL SERVICE,ELIGIBILITY SPECIALISTS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237579649,IND,,SEWELL,PEGGY I,,,,7340 PETREL ST,,NORTH LAS VEGAS,NV,89084,,2020-05-28,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237579597,IND,,SEWELL,PEGGY I,,,,7340 PETREL ST,,NORTH LAS VEGAS,NV,89084,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235628064,IND,,SEXTON,KIMBERLY,,,,5000 DODGE RIDGE AVE,,LAS VEGAS,NV,89139,,2020-05-19,1,1,EXPEDIA,TRAVEL AGENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235628062,IND,,SEXTON,KIMBERLY,,,,5000 DODGE RIDGE AVE,,LAS VEGAS,NV,89139,,2020-05-19,12,12,EXPEDIA,TRAVEL AGENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234257583,IND,,SEXTON,LESLIE,,,,202 GOLD CREEK DRIVE,,DAYTON,NV,89403,,2020-05-13,50,50,NEVADA PRIMARY CARE ASSN,ENROLLMENT ASSISTER,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_234257642,IND,,SEXTON,LESLIE,,,,202 GOLD CREEK DRIVE,,DAYTON,NV,89403,,2020-05-13,5,15,NEVADA PRIMARY CARE ASSN,ENROLLMENT ASSISTER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234260696,IND,,SEXTON,LESLIE,,,,202 GOLD CREEK DRIVE,,DAYTON,NV,89403,,2020-05-13,15,15,NEVADA PRIMARY CARE ASSN,ENROLLMENT ASSISTER,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_234529349,IND,,SEXTON,LESLIE,,,,202 GOLD CREEK DRIVE,,DAYTON,NV,89403,,2020-05-14,100,150,NEVADA PRIMARY CARE ASSN,ENROLLMENT ASSISTER,,Earmarked for NEVADA STATE DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00208991),2020
SA11AI,C00401224,SA11AI_236114966,IND,,SEXTON,LESLIE,,,,202 GOLD CREEK DRIVE,,DAYTON,NV,89403,,2020-05-21,35,35,NEVADA PRIMARY CARE ASSN,ENROLLMENT ASSISTER,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_236383891,IND,,SEXTON,LESLIE,,,,202 GOLD CREEK DRIVE,,DAYTON,NV,89403,,2020-05-22,50,150,NEVADA PRIMARY CARE ASSN,ENROLLMENT ASSISTER,,Earmarked for NEVADA STATE DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00208991),2020
SA11AI,C00401224,SA11AI_236990868,IND,,SEXTON,LESLIE,,,,202 GOLD CREEK DRIVE,,DAYTON,NV,89403,,2020-05-25,50,50,NEVADA PRIMARY CARE ASSN,ENROLLMENT ASSISTER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238076949,IND,,SEXTON,LESLIE,,,,202 GOLD CREEK DRIVE,,DAYTON,NV,89403,,2020-05-29,27,27,NEVADA PRIMARY CARE ASSN,ENROLLMENT ASSISTER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235024735,IND,,SEYFRIED,JENNIFER,,,,P O BOX 19561,,RENO,NV,89511,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232210559,IND,,SEYMOUR,ADELINE,,,,4165 MONT BLANC WAY,,"LAS VEGAS, NV",NV,89124,,2020-05-05,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231811109,IND,,SFERRAZZA,PETER,,,,2713 ROBB DR,,RENO,NV,89523,,2020-05-03,34,237,WASHOE COUNTY,JUDGE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238046106,IND,,SFERRAZZA,PETER,,,,2713 ROBB DR,,RENO,NV,89523,,2020-05-29,7,7,WASHOE COUNTY,JUDGE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231436171,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-01,1,70,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231436134,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-01,5,83,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231605971,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-02,10,664,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231606005,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-02,1,70,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231729701,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-03,15,664,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231729711,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-03,1,70,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231754324,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-03,5,664,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231754354,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-03,2,70,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232229688,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-05,5,83,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232229772,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-05,2,70,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232513475,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-06,1,70,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232513474,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-06,15,664,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232817748,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-07,15,83,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232817784,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-07,2,70,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233465569,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-10,15,664,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233418401,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-10,10,664,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233418402,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-10,2,70,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233465568,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-10,1,70,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233777115,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-11,5,83,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233777183,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-11,2,70,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233949095,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-12,2,70,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234049279,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-12,2,70,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234049243,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-12,10,664,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233949072,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-12,15,664,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234339298,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-14,1,70,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234339297,IND,,SHADE,DEWEY,,,,1275 STARDUST ST 405,,RENO,NV,89503,,2020-05-14,15,664,"BLOCKCHAINS, LLC",PRIVATE SECURITY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
