linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD5A83DD8535C4E2A92D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-11,0.11,,Earmarked Contribution From Donna Dalelio,,Earmarked Contribution From Donna Dalelio. transmitted by check/EFT,2022
SB23,C00694323,BF28029BBADF64FEEB32,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-11,0.11,,Earmarked Contribution From Rita OConnor,,Earmarked Contribution From Rita OConnor. transmitted by check/EFT,2022
SB23,C00694323,B11219535C1E745D5AF6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-12,0.11,,Earmarked Contribution From Barbara Taylor,,Earmarked Contribution From Barbara Taylor. transmitted by check/EFT,2022
SB23,C00694323,BD0BB321437AD443D8FF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-10,0.11,,Earmarked Contribution From Angela Grech,,Earmarked Contribution From Angela Grech. transmitted by check/EFT,2022
SB23,C00694323,B008A1FB85A814D9EB86,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-11,0.11,,Earmarked Contribution From Andrea Nelson,,Earmarked Contribution From Andrea Nelson. transmitted by check/EFT,2022
SB23,C00694323,BCF08B0EE9A57473EB88,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-12,0.11,,Earmarked Contribution From Helen Posey,,Earmarked Contribution From Helen Posey. transmitted by check/EFT,2022
SB23,C00694323,B95E5617CB2AB4FFD8E4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-20,0.11,,Earmarked Contribution From Wanda Reed,,Earmarked Contribution From Wanda Reed. transmitted by check/EFT,2022
SB23,C00694323,BF1EEB03544E046BB976,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-21,0.11,,Earmarked Contribution From Suzanne Johnson,,Earmarked Contribution From Suzanne Johnson. transmitted by check/EFT,2022
SB23,C00694323,BA3CB0E2F4736412E804,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-21,0.11,,Earmarked Contribution From Linda Carpenter,,Earmarked Contribution From Linda Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B3026A65C766945BE8F2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-22,0.11,,Earmarked Contribution From Esther Jenckes,,Earmarked Contribution From Esther Jenckes. transmitted by check/EFT,2022
SB23,C00694323,B35921B3F49534861876,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-22,0.11,,Earmarked Contribution From Ann Crawford,,Earmarked Contribution From Ann Crawford. transmitted by check/EFT,2022
SB23,C00694323,B12E9DFF34A21403F86A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-22,0.11,,Earmarked Contribution From Paulette Taylor,,Earmarked Contribution From Paulette Taylor. transmitted by check/EFT,2022
SB23,C00694323,BD70608332F294358A55,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-20,0.11,,Earmarked Contribution From Charles Smith,,Earmarked Contribution From Charles Smith. transmitted by check/EFT,2022
SB23,C00694323,B0494B64750794467841,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-21,0.11,,Earmarked Contribution From Anne Shesser,,Earmarked Contribution From Anne Shesser. transmitted by check/EFT,2022
SB23,C00694323,BE696C2B8A73F4499BB1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-20,0.11,,Earmarked Contribution From Janet Evans,,Earmarked Contribution From Janet Evans. transmitted by check/EFT,2022
SB23,C00694323,B13B186B9CB5E49F1AD9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-21,0.11,,Earmarked Contribution From Carolyn Rieth,,Earmarked Contribution From Carolyn Rieth. transmitted by check/EFT,2022
SB23,C00694323,B3C8E75F5DE954208989,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-21,0.11,,Earmarked Contribution From Dorothea Davis,,Earmarked Contribution From Dorothea Davis. transmitted by check/EFT,2022
SB23,C00694323,B139E355B5B854172A4D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-21,0.11,,Earmarked Contribution From susanne oconnor,,Earmarked Contribution From susanne oconnor. transmitted by check/EFT,2022
SB23,C00694323,BCB72C32977144E91BE8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-20,0.11,,Earmarked Contribution From Jerry morrill,,Earmarked Contribution From Jerry morrill. transmitted by check/EFT,2022
SB23,C00694323,BE9BE9614A09741E5908,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-30,0.11,,Earmarked Contribution From Melinda Mackay McDonnell,,Earmarked Contribution From Melinda Mackay McDonnell. transmitted by check/EFT,2022
SB23,C00694323,BD5A7096AE8454491A87,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-30,0.11,,Earmarked Contribution From Susie Borchardt,,Earmarked Contribution From Susie Borchardt. transmitted by check/EFT,2022
SB23,C00694323,BE364FD422A2F4BA5B36,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-30,0.11,,Earmarked Contribution From Judy Zehler,,Earmarked Contribution From Judy Zehler. transmitted by check/EFT,2022
SB23,C00694323,B7FEE365D576B488B91B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-30,0.11,,Earmarked Contribution From Sandra Nordvall,,Earmarked Contribution From Sandra Nordvall. transmitted by check/EFT,2022
SB23,C00694323,B2CB3FD137C7E45E18BF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-30,0.11,,Earmarked Contribution From Alfieri Aicardi,,Earmarked Contribution From Alfieri Aicardi. transmitted by check/EFT,2022
SB23,C00694323,B60ECF4A9FF994FA6BCE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-14,0.11,,Earmarked Contribution From Helen Krause,,Earmarked Contribution From Helen Krause. transmitted by check/EFT,2022
SB23,C00694323,B395F48134FB3421BA9F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-14,0.11,,Earmarked Contribution From Pamela Vadnais,,Earmarked Contribution From Pamela Vadnais. transmitted by check/EFT,2022
SB23,C00694323,B4229C68F161042BE872,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-29,0.11,,Earmarked Contribution From JANE Hutmacher,,Earmarked Contribution From JANE Hutmacher. transmitted by check/EFT,2022
SB23,C00694323,BFC205F4FA102427EB61,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-29,0.11,,Earmarked Contribution From MARY T. DAILEY,,Earmarked Contribution From MARY T. DAILEY. transmitted by check/EFT,2022
SB23,C00694323,BD00E8B8CA0FD483386F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-31,0.11,,Earmarked Contribution From Marlene robinson,,Earmarked Contribution From Marlene robinson. transmitted by check/EFT,2022
SB23,C00694323,BE7BD090DA9EF419292E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-31,0.11,,Earmarked Contribution From Robert Kytle,,Earmarked Contribution From Robert Kytle. transmitted by check/EFT,2022
SB23,C00694323,B92FC555CE1494DD8B66,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-12,0.11,,Earmarked Contribution From Nancy Dame,,Earmarked Contribution From Nancy Dame. transmitted by check/EFT,2022
SB23,C00694323,BE406DD5FA8E848B5A2C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-11,0.11,,Earmarked Contribution From Barbara Zacharias,,Earmarked Contribution From Barbara Zacharias. transmitted by check/EFT,2022
SB23,C00694323,B9D88788F51BB411BA3E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-19,0.11,,Earmarked Contribution From Dorothea Davis,,Earmarked Contribution From Dorothea Davis. transmitted by check/EFT,2022
SB23,C00694323,B5D7647E1AAD44272BCD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-21,0.11,,Earmarked Contribution From rose peters,,Earmarked Contribution From rose peters. transmitted by check/EFT,2022
SB23,C00694323,B7A9F73ADC362494CBB2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-31,0.11,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,B8DCDE45E04C04074AA8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-26,0.11,,Earmarked Contribution From Esther Jenckes,,Earmarked Contribution From Esther Jenckes. transmitted by check/EFT,2022
SB23,C00694323,B2FE6C4B099564B9B81D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-31,0.11,,Earmarked Contribution From Sherry Estes,,Earmarked Contribution From Sherry Estes. transmitted by check/EFT,2022
SB23,C00694323,BCA3E3A94E53441CA83A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-21,0.11,,Earmarked Contribution From Wil Ensenat,,Earmarked Contribution From Wil Ensenat. transmitted by check/EFT,2022
SB23,C00694323,BD3AD4597129A4B73A9D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-21,0.11,,Earmarked Contribution From Gloria Bishop,,Earmarked Contribution From Gloria Bishop. transmitted by check/EFT,2022
SB23,C00694323,B478912960A9D4370984,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-31,0.11,,Earmarked Contribution From Louis Vanacore,,Earmarked Contribution From Louis Vanacore. transmitted by check/EFT,2022
SB23,C00694323,BF1843D9B6B0D4DF4B1E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-11,0.11,,Earmarked Contribution From Trudi Gallagher,,Earmarked Contribution From Trudi Gallagher. transmitted by check/EFT,2022
SB23,C00694323,B1BD5552906DE492D85E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-12,0.11,,Earmarked Contribution From Gaylord Horney,,Earmarked Contribution From Gaylord Horney. transmitted by check/EFT,2022
SB23,C00694323,BB180B39F40264C8A8D6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-23,0.11,,Earmarked Contribution From Andrea Tencza,,Earmarked Contribution From Andrea Tencza. transmitted by check/EFT,2022
SB23,C00694323,B2A41924D0D3D48BFB75,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-23,0.11,,Earmarked Contribution From Kory Tharp,,Earmarked Contribution From Kory Tharp. transmitted by check/EFT,2022
SB23,C00694323,B361282F256C8457A8EB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-28,0.11,,Earmarked Contribution From Donna E Smith,,Earmarked Contribution From Donna E Smith. transmitted by check/EFT,2022
SB23,C00694323,B3D26D9BABFA645EE87D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-28,0.11,,Earmarked Contribution From Barbara HerronMangel,,Earmarked Contribution From Barbara HerronMangel. transmitted by check/EFT,2022
SB23,C00694323,B26AE3D4A861F4886AB9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-28,0.11,,Earmarked Contribution From Malcolm Birdsong,,Earmarked Contribution From Malcolm Birdsong. transmitted by check/EFT,2022
SB23,C00694323,B1C14BA8762D4450B9E5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-18,0.11,,Earmarked Contribution From Angela Sullivan,,Earmarked Contribution From Angela Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B18FC8A9AED7E46EA861,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-23,0.11,,Earmarked Contribution From Ruth cook,,Earmarked Contribution From Ruth cook. transmitted by check/EFT,2022
SB23,C00694323,B21FEDB33A05944E788E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-09,0.11,,Earmarked Contribution From Keri Ochs,,Earmarked Contribution From Keri Ochs. transmitted by check/EFT,2022
SB23,C00694323,B0DC797BFF0474A38BF0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-09,0.11,,Earmarked Contribution From Calvina Connell,,Earmarked Contribution From Calvina Connell. transmitted by check/EFT,2022
SB23,C00694323,B3D37299A724A4266AF6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-09,0.11,,Earmarked Contribution From John King,,Earmarked Contribution From John King. transmitted by check/EFT,2022
SB23,C00694323,B1788C0EA7BEA4D6A96E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-31,0.11,,Earmarked Contribution From Kathryn Fraas,,Earmarked Contribution From Kathryn Fraas. transmitted by check/EFT,2022
SB23,C00694323,B336E7FE96E8B4F4DA0C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-15,0.11,,Earmarked Contribution From Joann Maurer,,Earmarked Contribution From Joann Maurer. transmitted by check/EFT,2022
SB23,C00694323,B571B34EF22084186BB7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-13,0.11,,Earmarked Contribution From Betty Nozicka,,Earmarked Contribution From Betty Nozicka. transmitted by check/EFT,2022
SB23,C00694323,B7C6919FFCB6B4677B89,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-07,0.11,,Earmarked Contribution From Harriett Grubs,,Earmarked Contribution From Harriett Grubs. transmitted by check/EFT,2022
SB23,C00694323,B39C206C772954CB2A09,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-28,0.11,,Earmarked Contribution From Dolores Kane,,Earmarked Contribution From Dolores Kane. transmitted by check/EFT,2022
SB23,C00694323,BAF3537BF65B54AAEBD0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-19,0.11,,Earmarked Contribution From Esther Jenckes,,Earmarked Contribution From Esther Jenckes. transmitted by check/EFT,2022
SB23,C00694323,B1CEAD3B38DD84A1DB9E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-22,0.11,,Earmarked Contribution From Michael Mcintire,,Earmarked Contribution From Michael Mcintire. transmitted by check/EFT,2022
SB23,C00694323,B18CFDCC5B18F43FBBB5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-22,0.11,,Earmarked Contribution From marlene steele,,Earmarked Contribution From marlene steele. transmitted by check/EFT,2022
SB23,C00694323,B74C884091F494380B39,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-21,0.11,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B80C31FDECC844310875,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-21,0.11,,Earmarked Contribution From Robert Kytle,,Earmarked Contribution From Robert Kytle. transmitted by check/EFT,2022
SB23,C00694323,B9C5FF411B97046A4BE1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-21,0.11,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BF8FD544E97CA406D978,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-29,0.11,,Earmarked Contribution From Deborah Cohen,,Earmarked Contribution From Deborah Cohen. transmitted by check/EFT,2022
SB23,C00694323,BEC1383DD12604370B11,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-29,0.11,,Earmarked Contribution From Gregory O'Neal,,Earmarked Contribution From Gregory O'Neal. transmitted by check/EFT,2022
SB23,C00694323,BACA67B0C7BF349339B1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-25,0.11,,Earmarked Contribution From Stephen Cochrane,,Earmarked Contribution From Stephen Cochrane. transmitted by check/EFT,2022
SB23,C00694323,BB9D07CFC24FE4636B10,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-05,0.11,,Earmarked Contribution From Martha Reed,,Earmarked Contribution From Martha Reed. transmitted by check/EFT,2022
SB23,C00694323,B678A2BD00E4045C5A4E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,0.11,,Earmarked Contribution From Beverly York,,Earmarked Contribution From Beverly York. transmitted by check/EFT,2022
SB23,C00694323,B63E0A44220124E5691E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-29,0.11,,Earmarked Contribution From Mike Janes,,Earmarked Contribution From Mike Janes. transmitted by check/EFT,2022
SB23,C00694323,B18D27DBC50D1494C803,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-07,0.11,,Earmarked Contribution From Barbara Fleming,,Earmarked Contribution From Barbara Fleming. transmitted by check/EFT,2022
SB23,C00694323,BFAA5B6C594484FD3A73,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-08,0.11,,Earmarked Contribution From Paul Bechtoldt,,Earmarked Contribution From Paul Bechtoldt. transmitted by check/EFT,2022
SB23,C00694323,BBB5E6969502445109DD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-08,0.11,,Earmarked Contribution From Darren Godbee,,Earmarked Contribution From Darren Godbee. transmitted by check/EFT,2022
SB23,C00694323,BA5590169A5424776ABF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-08,0.11,,Earmarked Contribution From LeRoy Chandler,,Earmarked Contribution From LeRoy Chandler. transmitted by check/EFT,2022
SB23,C00694323,BBF03FC00AFDD4BA491C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-08,0.11,,Earmarked Contribution From Jerald Vanblarcom,,Earmarked Contribution From Jerald Vanblarcom. transmitted by check/EFT,2022
SB23,C00694323,B939618AB70804BB4872,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,0.11,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,B4407468061C741E8B0C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-29,0.11,,Earmarked Contribution From Lela Yamashiro,,Earmarked Contribution From Lela Yamashiro. transmitted by check/EFT,2022
SB23,C00694323,B0CB9FB65E5F6488D899,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-30,0.11,,Earmarked Contribution From Mary Russell,,Earmarked Contribution From Mary Russell. transmitted by check/EFT,2022
SB23,C00694323,B83618FB2D60B49EDBFF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-26,0.11,,Earmarked Contribution From Nancy Dame,,Earmarked Contribution From Nancy Dame. transmitted by check/EFT,2022
SB23,C00694323,BC3FBEFF45BD24132935,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-29,0.11,,Earmarked Contribution From Mittie Rollins,,Earmarked Contribution From Mittie Rollins. transmitted by check/EFT,2022
SB23,C00694323,BA1A1DDDF34404723B5F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-29,0.11,,Earmarked Contribution From Randy Garrison,,Earmarked Contribution From Randy Garrison. transmitted by check/EFT,2022
SB23,C00694323,B9395F9125B3D4A6D866,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-29,0.11,,Earmarked Contribution From Daniel Snobeck,,Earmarked Contribution From Daniel Snobeck. transmitted by check/EFT,2022
SB23,C00694323,B29B3E722A1BB4EE7888,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-29,0.11,,Earmarked Contribution From Lela Yamashiro,,Earmarked Contribution From Lela Yamashiro. transmitted by check/EFT,2022
SB23,C00694323,B3BCD70F3BA7F48AB9A0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-29,0.11,,Earmarked Contribution From Doreen Woodward,,Earmarked Contribution From Doreen Woodward. transmitted by check/EFT,2022
SB23,C00694323,B1FD0A2C7D6314D42BFF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-29,0.11,,Earmarked Contribution From Joyce Norris,,Earmarked Contribution From Joyce Norris. transmitted by check/EFT,2022
SB23,C00694323,B77F60ED6375D4A02ABB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-28,0.11,,Earmarked Contribution From Nicholas Demes,,Earmarked Contribution From Nicholas Demes. transmitted by check/EFT,2022
SB23,C00694323,BAF75CF224AFF45B0A99,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-08,0.11,,Earmarked Contribution From George Rebidue,,Earmarked Contribution From George Rebidue. transmitted by check/EFT,2022
SB23,C00694323,BE01A47DCE0AF4AAA8A2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-08,0.11,,Earmarked Contribution From Linda Higden,,Earmarked Contribution From Linda Higden. transmitted by check/EFT,2022
SB23,C00694323,B5FD3CD0456E84D3EBAA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-10,0.11,,Earmarked Contribution From nancy clarke,,Earmarked Contribution From nancy clarke. transmitted by check/EFT,2022
SB23,C00694323,B36011083BB3C48BCB72,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-17,0.11,,Earmarked Contribution From Jaymie Chamberln,,Earmarked Contribution From Jaymie Chamberln. transmitted by check/EFT,2022
SB23,C00694323,B365B5C74ABD74C6382F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-17,0.11,,Earmarked Contribution From Debby Norsworthy,,Earmarked Contribution From Debby Norsworthy. transmitted by check/EFT,2022
SB23,C00694323,BA842091803CD452DAD5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-28,0.11,,Earmarked Contribution From Jon Rivers,,Earmarked Contribution From Jon Rivers. transmitted by check/EFT,2022
SB23,C00694323,BA0B5F08322264889A59,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-28,0.11,,Earmarked Contribution From william dighton,,Earmarked Contribution From william dighton. transmitted by check/EFT,2022
SB23,C00694323,B66FBFFFEA79E4E898DE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-09,0.11,,Earmarked Contribution From Steve Combes,,Earmarked Contribution From Steve Combes. transmitted by check/EFT,2022
SB23,C00694323,B667D6653E3C24D63A89,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-09,0.11,,Earmarked Contribution From Rita Carroll,,Earmarked Contribution From Rita Carroll. transmitted by check/EFT,2022
SB23,C00694323,B1A30A2EF35674EF49B2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-10,0.11,,Earmarked Contribution From Martha Jacks,,Earmarked Contribution From Martha Jacks. transmitted by check/EFT,2022
SB23,C00694323,B34D73F1579CA429894B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-07,0.11,,Earmarked Contribution From Carolyn zahn,,Earmarked Contribution From Carolyn zahn. transmitted by check/EFT,2022
SB23,C00694323,B29E304617D64438887B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-07,0.11,,Earmarked Contribution From Carl J Hultquist,,Earmarked Contribution From Carl J Hultquist. transmitted by check/EFT,2022
SB23,C00694323,B0BB37132726D4E66BB0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-17,0.11,,Earmarked Contribution From Richard Richard Wells,,Earmarked Contribution From Richard Richard Wells. transmitted by check/EFT,2022
