linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_233482525,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of KAUK, GARY",2020
SB23,C00401224,SB23_233479993,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,10,,Earmark Contribution,,"Earmark of BRADFORD, MARGARET H",2020
SB23,C00401224,SB23_233498181,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of KISTHARDT, MARY",2020
SB23,C00401224,SB23_233050234,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,2800,,Earmark Contribution,,"Earmark of FREEMAN, ROBERT",2020
SB23,C00401224,SB23_233049470,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,3,,Earmark Contribution,,"Earmark of COLAVITO, ANTHONY",2020
SB23,C00401224,SB23_233062087,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5.88,,Earmark Contribution,,"Earmark of BRUSCHI, NATHAN",2020
SB23,C00401224,SB23_232846879,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of SOLITAIRE, KAREN",2020
SB23,C00401224,SB23_232896208,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,12.5,,Earmark Contribution,,"Earmark of COLLINS, JON",2020
SB23,C00401224,SB23_232975645,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,10,,Earmark Contribution,,"Earmark of LADNER, ROBERT",2020
SB23,C00401224,SB23_232974860,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of FERN, JULIE",2020
SB23,C00401224,SB23_233008445,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,75,,Earmark Contribution,,"Earmark of SIMPSON, ANNE",2020
SB23,C00401224,SB23_233012345,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of CHAPMAN, ROBERT",2020
SB23,C00401224,SB23_232702068,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,4,,Earmark Contribution,,"Earmark of DAVIES, BRENDA",2020
SB23,C00401224,SB23_232701988,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,6,,Earmark Contribution,,"Earmark of HAGEMEISTER, KARLA",2020
SB23,C00401224,SB23_232702842,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of THOMPSON, WILLIAM",2020
SB23,C00401224,SB23_233046265,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of JOHNSON, RIKKI",2020
SB23,C00401224,SB23_233046924,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of GREEN, LYNNE",2020
SB23,C00401224,SB23_233027674,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of PANDIS, CAROLYN",2020
SB23,C00401224,SB23_232701447,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,100,,Earmark Contribution,,"Earmark of DAY, JENNIFER",2020
SB23,C00401224,SB23_232699937,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,10,,Earmark Contribution,,"Earmark of KIRKHAM, TRACY",2020
SB23,C00401224,SB23_232700542,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,1,,Earmark Contribution,,"Earmark of POOLE, JON",2020
SB23,C00401224,SB23_232700776,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,10,,Earmark Contribution,,"Earmark of BLOSS, DIANA",2020
SB23,C00401224,SB23_232829594,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,50,,Earmark Contribution,,"Earmark of WILLIAMS, DAVID",2020
SB23,C00401224,SB23_232815391,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,50,,Earmark Contribution,,"Earmark of GORDON, JEFF",2020
SB23,C00401224,SB23_232799051,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,10,,Earmark Contribution,,"Earmark of MANDSAGER, KRIS",2020
SB23,C00401224,SB23_232813564,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,250,,Earmark Contribution,,"Earmark of MILLER, CORLISS",2020
SB23,C00401224,SB23_232745653,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of ALDEN, EVELYN",2020
SB23,C00401224,SB23_233548006,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of REECE, RUSSELL",2020
SB23,C00401224,SB23_233461042,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,15,,Earmark Contribution,,"Earmark of NEWHOUSE, BARBARA",2020
SB23,C00401224,SB23_233493177,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of LAWSON, MARIE",2020
SB23,C00401224,SB23_233483619,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,250,,Earmark Contribution,,"Earmark of BROCK, ALAN",2020
SB23,C00401224,SB23_233610036,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,250,,Earmark Contribution,,"Earmark of SCHWARTZ, BART",2020
SB23,C00401224,SB23_233612055,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,1000,,Earmark Contribution,,"Earmark of HONJO, AMY",2020
SB23,C00401224,SB23_233532288,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,500,,Earmark Contribution,,"Earmark of KEEFE, SAMANTHA",2020
SB23,C00401224,SB23_233593332,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,50,,Earmark Contribution,,"Earmark of JOST, LORA L.",2020
SB23,C00401224,SB23_233548993,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,9.5,,Earmark Contribution,,"Earmark of MERRIAM, WILLIAM",2020
SB23,C00401224,SB23_233569409,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of ZANGL, RENATE",2020
SB23,C00401224,SB23_232924612,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,250,,Earmark Contribution,,"Earmark of KASTNER, SONIA",2020
SB23,C00401224,SB23_232938302,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,2.27,,Earmark Contribution,,"Earmark of BARNES, DIANE",2020
SB23,C00401224,SB23_233067292,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,10,,Earmark Contribution,,"Earmark of BRENNEISE, HARVEY",2020
SB23,C00401224,SB23_233065569,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,50,,Earmark Contribution,,"Earmark of BRUGGER, ADALYN",2020
SB23,C00401224,SB23_233066022,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,250,,Earmark Contribution,,"Earmark of KNUTSON, HARMONY",2020
SB23,C00401224,SB23_233030389,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of TANKE, JEANNE",2020
SB23,C00401224,SB23_233024434,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,50,,Earmark Contribution,,"Earmark of DESOIGNIE, EDWARD",2020
SB23,C00401224,SB23_233058591,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,250,,Earmark Contribution,,"Earmark of WESTMONT, CHERYL",2020
SB23,C00401224,SB23_232742451,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,250,,Earmark Contribution,,"Earmark of FRISZ, KEVIN",2020
SB23,C00401224,SB23_232783641,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of NORMAN, JOHN",2020
SB23,C00401224,SB23_232757465,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,10,,Earmark Contribution,,"Earmark of HUNT, JOYCE",2020
SB23,C00401224,SB23_232758749,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of DRENNAN, REBECCA",2020
SB23,C00401224,SB23_232762486,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,20,,Earmark Contribution,,"Earmark of DIEPENBROCK, LEIGH",2020
SB23,C00401224,SB23_232767722,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,10,,Earmark Contribution,,"Earmark of HELD, TIMOTHY",2020
SB23,C00401224,SB23_232702178,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of STOLARIK, DEBBRA",2020
SB23,C00401224,SB23_233051631,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of STANFIELD, RYAN",2020
SB23,C00401224,SB23_233054641,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of EDWARDSON, BOB",2020
SB23,C00401224,SB23_233149135,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of COLLETTA-SCHLOSS, C.",2020
SB23,C00401224,SB23_233071226,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,50,,Earmark Contribution,,"Earmark of GELLER, JONATHAN",2020
SB23,C00401224,SB23_233176231,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,8.33,,Earmark Contribution,,"Earmark of WELSH, ANNE",2020
SB23,C00401224,SB23_233141981,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,1.66,,Earmark Contribution,,"Earmark of RODRIGUEZ, CAROLEE",2020
SB23,C00401224,SB23_233168698,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of GREENFIELD, THOMAS",2020
SB23,C00401224,SB23_233128233,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of WOOD, MARILEE",2020
SB23,C00401224,SB23_233130294,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of BURCIAGA, THERESA",2020
SB23,C00401224,SB23_233155908,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,29,,Earmark Contribution,,"Earmark of USHER, RICHARD",2020
SB23,C00401224,SB23_233282391,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,50,,Earmark Contribution,,"Earmark of MANN, JENNIFER",2020
SB23,C00401224,SB23_233155679,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,1.67,,Earmark Contribution,,"Earmark of LABRASH, LAUREL ANNE",2020
SB23,C00401224,SB23_233255654,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of RITKOUSKI, PAUL",2020
SB23,C00401224,SB23_233272114,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,1000,,Earmark Contribution,,"Earmark of RADOW, NORMAN",2020
SB23,C00401224,SB23_233265075,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,50,,Earmark Contribution,,"Earmark of BULLOCK, BENJAMIN",2020
SB23,C00401224,SB23_233281654,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of MAY, RICHARD",2020
SB23,C00401224,SB23_233280839,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,22.5,,Earmark Contribution,,"Earmark of LOVE, SUSAN",2020
SB23,C00401224,SB23_233179786,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of DANIELS, ELLIOT",2020
SB23,C00401224,SB23_233184603,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,3.14,,Earmark Contribution,,"Earmark of PROCTER, PATRICIA",2020
SB23,C00401224,SB23_233195659,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of ZORICH, NORA",2020
SB23,C00401224,SB23_233422096,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,50,,Earmark Contribution,,"Earmark of KARIM, MONA",2020
SB23,C00401224,SB23_233426679,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of FELL, ANN",2020
SB23,C00401224,SB23_233426724,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of BALTUCH, ERIC",2020
SB23,C00401224,SB23_233425240,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,10,,Earmark Contribution,,"Earmark of GUSTAFSON, KAREN",2020
SB23,C00401224,SB23_233368599,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of LEE, DANNY",2020
SB23,C00401224,SB23_233394600,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of STOSKOPF, GREG",2020
SB23,C00401224,SB23_233203530,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,8.33,,Earmark Contribution,,"Earmark of GIFFORD, EMILY",2020
SB23,C00401224,SB23_233354987,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of SCHRAMM, RICHARD",2020
SB23,C00401224,SB23_233359819,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,100,,Earmark Contribution,,"Earmark of ANSTAETT, DOUG",2020
SB23,C00401224,SB23_233185552,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,87.5,,Earmark Contribution,,"Earmark of DEPEW, JUDITH H",2020
SB23,C00401224,SB23_233187578,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,1,,Earmark Contribution,,"Earmark of RINEHART, TERRY",2020
SB23,C00401224,SB23_233187337,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of ROWELL, MARGERY",2020
SB23,C00401224,SB23_233180510,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of WARREN, ANDREW",2020
SB23,C00401224,SB23_233178049,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,11.67,,Earmark Contribution,,"Earmark of STURGIS, RANDALL",2020
SB23,C00401224,SB23_233167639,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,50,,Earmark Contribution,,"Earmark of PATLAN, STEPHEN",2020
SB23,C00401224,SB23_233172241,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,1,,Earmark Contribution,,"Earmark of FIELDER, BETTY",2020
SB23,C00401224,SB23_233171825,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,10,,Earmark Contribution,,"Earmark of MCNUTT, GAYE",2020
SB23,C00401224,SB23_233227040,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of MERALA, DAN",2020
SB23,C00401224,SB23_233232947,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,3.23,,Earmark Contribution,,"Earmark of CASE, LOYD",2020
SB23,C00401224,SB23_233196340,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,15,,Earmark Contribution,,"Earmark of WHITTIER, RANDALL",2020
SB23,C00401224,SB23_232665757,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,2.5,,Earmark Contribution,,"Earmark of SMITH, RHONDA",2020
SB23,C00401224,SB23_232665491,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,6.25,,Earmark Contribution,,"Earmark of MACLEOD, THOMAS",2020
SB23,C00401224,SB23_233341724,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,10,,Earmark Contribution,,"Earmark of KELLEY, SH",2020
SB23,C00401224,SB23_233309522,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,1000,,Earmark Contribution,,"Earmark of HUMPHREYS, KAREN",2020
SB23,C00401224,SB23_233151162,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of DEVINE, DENNIS",2020
SB23,C00401224,SB23_233152683,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of RECCHIA, STEVE",2020
SB23,C00401224,SB23_233166786,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of YELEN, DON",2020
SB23,C00401224,SB23_233163619,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,14,,Earmark Contribution,,"Earmark of LYGRE, LAURAE",2020
SB23,C00401224,SB23_233159148,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of SCHROEDER, ALBERT",2020
SB23,C00401224,SB23_233159659,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of CREITZ-PEPPAN, PAMELA",2020
SB23,C00401224,SB23_233160248,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of PETTYJOHN, JIM",2020
SB23,C00401224,SB23_233126801,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,16.66,,Earmark Contribution,,"Earmark of HOVENKOTTER, JOE",2020
SB23,C00401224,SB23_233131221,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,2.67,,Earmark Contribution,,"Earmark of BRNSTEIN, SALLY",2020
SB23,C00401224,SB23_233130231,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,20,,Earmark Contribution,,"Earmark of RIGNEY, STEVE",2020
SB23,C00401224,SB23_233126558,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,1,,Earmark Contribution,,"Earmark of EDWARDS, WILLIE",2020
SB23,C00401224,SB23_233133084,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of LEVY, ALAN",2020
SB23,C00401224,SB23_233139299,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,8.33,,Earmark Contribution,,"Earmark of OLSON, LAURIE",2020
SB23,C00401224,SB23_233019626,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of VERMILLION, DEBRA",2020
SB23,C00401224,SB23_233174406,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of PORT, LINDA",2020
SB23,C00401224,SB23_233174548,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,8.85,,Earmark Contribution,,"Earmark of EDWARDS JR, THOMAS",2020
SB23,C00401224,SB23_233171628,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,6.67,,Earmark Contribution,,"Earmark of MURANO, ROBERT",2020
SB23,C00401224,SB23_233162542,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,10,,Earmark Contribution,,"Earmark of ACKLEY, BRYAN",2020
SB23,C00401224,SB23_233187120,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of KHADDER, MAUREEN",2020
SB23,C00401224,SB23_233186221,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,1,,Earmark Contribution,,"Earmark of WILLARD, MARTHA J",2020
SB23,C00401224,SB23_233184894,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,3.13,,Earmark Contribution,,"Earmark of CRINE, ABIGAIL",2020
SB23,C00401224,SB23_233413225,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,11,,Earmark Contribution,,"Earmark of ALLER, WAYNE",2020
SB23,C00401224,SB23_233163704,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of BEACH, BEN",2020
SB23,C00401224,SB23_233162418,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,16.67,,Earmark Contribution,,"Earmark of IVEY, SUZANNE",2020
SB23,C00401224,SB23_233157767,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of FLYNN, MARY",2020
SB23,C00401224,SB23_233169884,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of TAYLOR, NANCY",2020
SB23,C00401224,SB23_233171665,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of WENHAM, VICKI",2020
SB23,C00401224,SB23_233421851,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,25,,Earmark Contribution,,"Earmark of ROULIER, RACHELLE",2020
SB23,C00401224,SB23_233424136,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of GALASSI-AINLAY, JODIE",2020
SB23,C00401224,SB23_233429151,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,50,,Earmark Contribution,,"Earmark of KYZER, KEN",2020
SB23,C00401224,SB23_233425970,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of BINECKI, MARY KATE",2020
SB23,C00401224,SB23_233401491,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,20,,Earmark Contribution,,"Earmark of SALCITP, CATHERINE",2020
SB23,C00401224,SB23_233432587,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,500,,Earmark Contribution,,"Earmark of AYER, DONALD",2020
SB23,C00401224,SB23_232747236,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,50,,Earmark Contribution,,"Earmark of NORTH, CORI",2020
SB23,C00401224,SB23_232721720,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of HULVEY, SHARON",2020
SB23,C00401224,SB23_232818537,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of HALDERSON, KAREN",2020
SB23,C00401224,SB23_232831436,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,5,,Earmark Contribution,,"Earmark of PANDIS, CAROLYN",2020
SB23,C00401224,SB23_232834074,CCM,BOLLIER FOR KANSAS,,,,,,PO BOX 1647,,MISSION,KS,66222,2020-05-10,10,,Earmark Contribution,,"Earmark of HAAG, AMANDA",2020
