linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234169062,IND,,WHITAKER,PAMELA,,,,2805 BLUEBELL LANE,,CONWAY,SC,29527,,2020-05-13,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234169031,IND,,WHITAKER,PAMELA,,,,2805 BLUEBELL LANE,,CONWAY,SC,29527,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_232506312,IND,,WHITAKER,ROBERT L,,,,6 SAINTS CREEK PL,,IRMO,SC,29063,,2020-05-06,3.5,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232506267,IND,,WHITAKER,ROBERT L,,,,6 SAINTS CREEK PL,,IRMO,SC,29063,,2020-05-06,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235158786,IND,,WHITAKER,ROBERT L,,,,6 SAINTS CREEK PL,,IRMO,SC,29063,,2020-05-17,25,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235158787,IND,,WHITAKER,ROBERT L,,,,6 SAINTS CREEK PL,,IRMO,SC,29063,,2020-05-17,2.5,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239051347,IND,,WHITAKER,ROBERT L,,,,6 SAINTS CREEK PL,,IRMO,SC,29063,,2020-05-31,25,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239167391,IND,,WHITAKER,ROBERT L,,,,6 SAINTS CREEK PL,,IRMO,SC,29063,,2020-05-31,30,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239167392,IND,,WHITAKER,ROBERT L,,,,6 SAINTS CREEK PL,,IRMO,SC,29063,,2020-05-31,2,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238402501,IND,,WHITAKER,SAUNDRA CAUSEY,,,,847 VANDENBURG DRIVE,,BOILING SPRINGS,SC,29316,,2020-05-30,2.7,13.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231355020,IND,,WHITAKER-FREEMAN,MRS MESAHCHAI,,,,468 MARSH POINTE DRIVE,,COLUMBIA,SC,29229,,2020-05-01,100,100,SCDMV,INVENTORY MANAGER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233731549,IND,,WHITCOMB,BRENDA,,,,211 SHADY ARBOR LOOP,,LONGS,SC,29568,,2020-05-11,5,5,SELF,PHOTOGRAPHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233731299,IND,,WHITCOMB,BRENDA,,,,211 SHADY ARBOR LOOP,,LONGS,SC,29568,,2020-05-11,5,5,SELF,PHOTOGRAPHER,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_238449819,IND,,WHITCOMB,BRENDA,,,,211 SHADY ARBOR LOOP,,LONGS,SC,29568,,2020-05-30,5,5,SELF,PHOTOGRAPHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231753257,IND,,WHITCOMB,BRUCE,,,,211 SHADY ARBOR LOOP,,LONGS,SC,29568,,2020-05-03,5,15,SELF,MUSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233317346,IND,,WHITCOMB,BRUCE,,,,211 SHADY ARBOR LOOP,,LONGS,SC,29568,,2020-05-09,10,15,SELF,MUSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233451621,IND,,WHITCOMB,KATHLEEN,,,,423 SANDFIELD RD,,RIDGEWAY,SC,29130,,2020-05-10,5,25,UNIVERSITY OF SOUTH CAROLINA,PROFESSOR,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233451619,IND,,WHITCOMB,KATHLEEN,,,,423 SANDFIELD RD,,RIDGEWAY,SC,29130,,2020-05-10,1,5,UNIVERSITY OF SOUTH CAROLINA,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233451620,IND,,WHITCOMB,KATHLEEN,,,,423 SANDFIELD RD,,RIDGEWAY,SC,29130,,2020-05-10,5,25,UNIVERSITY OF SOUTH CAROLINA,PROFESSOR,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_236877530,IND,,WHITCOMB,KATHLEEN,,,,423 SANDFIELD RD,,BLYTHEWOOD,SC,29016,,2020-05-25,25,125,UNIVERSITY OF SOUTH CAROLINA,PROFESSOR,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_236877529,IND,,WHITCOMB,KATHLEEN,,,,423 SANDFIELD RD,,BLYTHEWOOD,SC,29016,,2020-05-25,2.5,12.5,UNIVERSITY OF SOUTH CAROLINA,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233177938,IND,,WHITE,ADRIENE,,,,3118 DEVON ROAD,,FLORENCE,SC,29505,,2020-05-09,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239618625,IND,,WHITE,ANN,,,,104 SUNSET DRIVE,,UNION,SC,29379,,2020-05-31,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239619148,IND,,WHITE,ANN,,,,104 SUNSET DRIVE,,UNION,SC,29379,,2020-05-31,10,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232846289,IND,,WHITE,APRIL,,,,3705 STATION POINT COURT,,MOUNT PLEASANT,SC,29466,,2020-05-07,30,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232846351,IND,,WHITE,APRIL,,,,3705 STATION POINT COURT,,MOUNT PLEASANT,SC,29466,,2020-05-07,3,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237186963,IND,,WHITE,AUDRI,,,,212 E BROAD STREET,,GREENVILLE,SC,29601,,2020-05-26,500,1000,NEXT SOURCE,RECRUITER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237187568,IND,,WHITE,AUDRI,,,,212 E BROAD STREET,,GREENVILLE,SC,29601,,2020-05-26,25,40,NEXT SOURCE,RECRUITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237187378,IND,,WHITE,AUDRI,,,,212 E BROAD STREET,,GREENVILLE,SC,29601,,2020-05-26,250,1000,NEXT SOURCE,RECRUITER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233011709,IND,,WHITE,BROOK,,,,1483 NANTAHALA BLVD,,MOUNT PLEASANT,SC,29464,,2020-05-08,5,5,GILDAN,PRODUCT PHOTOGRAPHER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231535369,IND,,WHITE,CAITLIN,,,,306A S EDISTO AVE ,,COLUMBIA,SC,29205,,2020-05-02,1,5,UNIVERSITY OF SOUTH CAROLINA,GRADUATE STUDENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231535370,IND,,WHITE,CAITLIN,,,,306A S EDISTO AVE ,,COLUMBIA,SC,29205,,2020-05-02,10,50,UNIVERSITY OF SOUTH CAROLINA,GRADUATE STUDENT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236430397,IND,,WHITE,CANDACE,,,,504 WESTRIDGE RD ,,COLUMBIA,SC,29229,,2020-05-22,3,21,HERITAGE HEALTHCARE,OCCUPATIONAL THERAPIST ASSISTANT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234426663,IND,,WHITE,CAROLINE,,,,329 BAYVIEW DRIVE,,MOUNT PLEASANT,SC,29464,,2020-05-14,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238166936,IND,,WHITE,CAROLINE,,,,7525 UNIVERSITY STATION,,CLEMSON,SC,29632,,2020-05-29,10,10,NONE,STUDENT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234501498,IND,,WHITE,CHRIS,,,,34 CHURCH STREET,,CHARLESTON,SC,29401,,2020-05-14,125,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234505618,IND,,WHITE,CHRIS,,,,34 CHURCH STREET,,CHARLESTON,SC,29401,,2020-05-14,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SAVE AMERICA FUND (C00732172),2020
SA11AI,C00401224,SA11AI_234501499,IND,,WHITE,CHRIS,,,,34 CHURCH STREET,,CHARLESTON,SC,29401,,2020-05-14,125,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232217548,IND,,WHITE,CLAY,,,,149 SAINT PHILIP ST,,CHARLESTON,SC,29403,,2020-05-05,5,5,BLACKBAUD,SOFTWARE ENGINEER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232421102,IND,,WHITE,CLAY,,,,149 SAINT PHILIP ST,,CHARLESTON,SC,29403,,2020-05-06,5,26,BLACKBAUD,SOFTWARE ENGINEER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234088557,IND,,WHITE,CLAY,,,,149 SAINT PHILIP ST,,CHARLESTON,SC,29403,,2020-05-12,1,8,BLACKBAUD,SOFTWARE ENGINEER,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_234088207,IND,,WHITE,CLAY,,,,149 SAINT PHILIP ST,,CHARLESTON,SC,29403,,2020-05-12,5,8,BLACKBAUD,SOFTWARE ENGINEER,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_235070881,IND,,WHITE,CLAY,,,,149 SAINT PHILIP ST,,CHARLESTON,SC,29403,,2020-05-17,5,10,BLACKBAUD,SOFTWARE ENGINEER,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_235545037,IND,,WHITE,CLAY,,,,149 SAINT PHILIP ST,,CHARLESTON,SC,29403,,2020-05-19,1,8,BLACKBAUD,SOFTWARE ENGINEER,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_235759056,IND,,WHITE,CLAY,,,,149 SAINT PHILIP ST,,CHARLESTON,SC,29403,,2020-05-20,2,4,BLACKBAUD,SOFTWARE ENGINEER,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_237086491,IND,,WHITE,CLAY,,,,149 SAINT PHILIP ST,,CHARLESTON,SC,29403,,2020-05-26,1,8,BLACKBAUD,SOFTWARE ENGINEER,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_237143709,IND,,WHITE,DANIELLE,,,,2634 BOHICKET RD,,JOHNS ISLAND,SC,29455,,2020-05-26,200,225,CVS HEALTH,PHARMACIST,,Earmarked for JOE CUNNINGHAM FOR CONGRESS (C00650507),2020
SA11AI,C00401224,SA11AI_237658276,IND,,WHITE,DANIELLE,,,,2634 BOHICKET RD,,JOHNS ISLAND,SC,29455,,2020-05-28,5,225,CVS HEALTH,PHARMACIST,,Earmarked for JOE CUNNINGHAM FOR CONGRESS (C00650507),2020
SA11AI,C00401224,SA11AI_234286858,IND,,WHITE,DAVID,,,,P O BOX 22444,,HILTON HEAD ISLAND,SC,29925,,2020-05-13,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237177197,IND,,WHITE,DAYATRA,,,,113 RAES CREEK DRIVE,,GREENVILLE,SC,29609,,2020-05-26,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236633905,IND,,WHITE,DONNA,,,,128 LONGDALE DRIVE,,SUMMERVILLE,SC,29483,,2020-05-23,5,5,GM,MANUFACTURING,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239529418,IND,,WHITE,EARLINE,,,,213 ASHLEY HALL RD,,COLUMBIA,SC,29229,,2020-05-31,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239222102,IND,,WHITE,EARLINE,,,,213 ASHLEY HALL RD,,COLUMBIA,SC,29229,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233126837,IND,,WHITE,ELIZABETH,,,,1720 PINECREST RD,,CHARLESTON,SC,29407,,2020-05-08,10,10,BERKELEY COUNTY SCHOOLS,SCHOOL PSYCHOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233104024,IND,,WHITE,ELIZABETH,,,,5516 LAKESHORE DR 513,,COLUMBIA,SC,29206,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233126604,IND,,WHITE,ELIZABETH,,,,1720 PINECREST RD,,CHARLESTON,SC,29407,,2020-05-08,50,50,BERKELEY COUNTY SCHOOLS,SCHOOL PSYCHOLOGIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237114726,IND,,WHITE,ELLEN,,,,34 CHURCH STREET,,CHARLESTON,SC,29401,,2020-05-26,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237114757,IND,,WHITE,ELLEN,,,,34 CHURCH STREET,,CHARLESTON,SC,29401,,2020-05-26,20,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236082896,IND,,WHITE,ELMETTA,,,,931 CHERRY HILL RD ,,RIDGELAND,SC,29936,,2020-05-21,5,5,JASPAR COUNTY JAIL,ADMINISTRATION,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235469653,IND,,WHITE,ERNEST,,,,1521 GREYFOX ESTATES RD,,LANCASTER,SC,29720,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237581694,IND,,WHITE,GADIE,,,,845 HAGER STREET,,"SUMTER,",SC,29150,,2020-05-31,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237581709,IND,,WHITE,GADIE,,,,845 HAGER STREET,,"SUMTER,",SC,29150,,2020-05-31,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235052067,IND,,WHITE,GREGORY,,,,712 EAGLES HARBOR DR,,HODGES,SC,29653,,2020-05-17,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235052057,IND,,WHITE,GREGORY,,,,712 EAGLES HARBOR DR,,HODGES,SC,29653,,2020-05-17,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_234570992,IND,,WHITE,HAYWOOD,,,,1584 AZTEC LANE,,MOUNT PLEASANT,SC,29466,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237869934,IND,,WHITE,INEZ,,,,2731 MORINGDALE DRIVE,,WEST COLUMBIA,SC,29170,,2020-05-28,25,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231421652,IND,,WHITE,IRENE,,,,591 OTIS BLVD,,SPARTANBURG,SC,29302,,2020-05-01,5,2076,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231419744,IND,,WHITE,IRENE,,,,591 OTIS BLVD,,SPARTANBURG,SC,29302,,2020-05-01,1,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231419693,IND,,WHITE,IRENE,,,,591 OTIS BLVD,,SPARTANBURG,SC,29302,,2020-05-01,2.5,2076,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231419692,IND,,WHITE,IRENE,,,,591 OTIS BLVD,,SPARTANBURG,SC,29302,,2020-05-01,2.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233704983,IND,,WHITE,IRENE,,,,591 OTIS BLVD,,SPARTANBURG,SC,29302,,2020-05-11,5,2076,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233705013,IND,,WHITE,IRENE,,,,591 OTIS BLVD,,SPARTANBURG,SC,29302,,2020-05-11,1,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237467591,IND,,WHITE,IRENE,,,,591 OTIS BLVD,,SPARTANBURG,SC,29302,,2020-05-27,1,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237467547,IND,,WHITE,IRENE,,,,591 OTIS BLVD,,SPARTANBURG,SC,29302,,2020-05-27,5,2076,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238553887,IND,,WHITE,IRENE,,,,591 OTIS BLVD,,SPARTANBURG,SC,29302,,2020-05-30,2.5,2076,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238553888,IND,,WHITE,IRENE,,,,591 OTIS BLVD,,SPARTANBURG,SC,29302,,2020-05-30,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ARBALLO FOR CONGRESS (C00708479),2020
SA11AI,C00401224,SA11AI_238553977,IND,,WHITE,IRENE,,,,591 OTIS BLVD,,SPARTANBURG,SC,29302,,2020-05-30,1,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236196440,IND,,WHITE,JANE,,,,2121 RIDING RIDGE ROAD,,COLUMBIA,SC,29223,,2020-05-21,25,125,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236196403,IND,,WHITE,JANE,,,,2121 RIDING RIDGE ROAD,,COLUMBIA,SC,29223,,2020-05-21,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_237763047,IND,,WHITE,JANE,,,,2121 RIDING RIDGE ROAD,,COLUMBIA,SC,29223,,2020-05-28,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_237763103,IND,,WHITE,JANE,,,,2121 RIDING RIDGE ROAD,,COLUMBIA,SC,29223,,2020-05-28,25,125,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238361291,IND,,WHITE,JAVESHIA,,,,925 MILLER RD,,SUMTER,SC,29150,,2020-05-30,1,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232106921,IND,,WHITE,JEAN,,,,5 GRISTMILL COURT,,COLUMBIA,SC,29223,,2020-05-05,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_234678854,IND,,WHITE,JEAN,,,,5 GRISTMILL COURT,,COLUMBIA,SC,29223,,2020-05-15,15,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235589106,IND,,WHITE,JEAN,,,,5 GRISTMILL COURT,,COLUMBIA,SC,29223,,2020-05-19,25,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237240736,IND,,WHITE,JEAN,,,,5 GRISTMILL COURT,,COLUMBIA,SC,29223,,2020-05-26,25,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237241006,IND,,WHITE,JEAN,,,,5 GRISTMILL COURT,,COLUMBIA,SC,29223,,2020-05-26,25,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237461787,IND,,WHITE,JEAN,,,,5 GRISTMILL COURT,,COLUMBIA,SC,29223,,2020-05-27,25,290,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237879442,IND,,WHITE,JEAN,,,,5 GRISTMILL COURT,,COLUMBIA,SC,29223,,2020-05-28,6.5,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237879441,IND,,WHITE,JEAN,,,,5 GRISTMILL COURT,,COLUMBIA,SC,29223,,2020-05-28,6.5,290,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239008580,IND,,WHITE,JIM,,,,7029 BYRNES LN,,MYRTLE BEACH,SC,29588,,2020-05-31,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239008735,IND,,WHITE,JIM,,,,7029 BYRNES LN,,MYRTLE BEACH,SC,29588,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233160630,IND,,WHITE,JOANNA,,,,1856 ION AVE ,,SULLIVAN'S ISLAND,SC,29482,,2020-05-08,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232276239,IND,,WHITE,KATISHA,,,,232 COTTONWOOD LANE,,MONCKS CORNER,SC,29468,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232562831,IND,,WHITE,KIRSTEN,,,,121 EMERYWOOD LANE,,GREENVILLE,SC,29607,,2020-05-06,5,26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236191448,IND,,WHITE,KIRSTEN,,,,121 EMERYWOOD LANE,,GREENVILLE,SC,29607,,2020-05-21,5,26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236824894,IND,,WHITE,KIRSTEN,,,,121 EMERYWOOD LANE,,GREENVILLE,SC,29607,,2020-05-24,3,26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232405778,IND,,WHITE,LAURA,,,,224 EAST WOODGLEN ROAD,,SPARTANBURG,SC,29301,,2020-05-06,10,50,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232405779,IND,,WHITE,LAURA,,,,224 EAST WOODGLEN ROAD,,SPARTANBURG,SC,29301,,2020-05-06,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233224643,IND,,WHITE,LEA J,,,,2032 GOLD HILL RD,,FORT MILL,SC,29708,,2020-05-09,10,86,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235289312,IND,,WHITE,LEA J,,,,2032 GOLD HILL RD,,FORT MILL,SC,29708,,2020-05-18,5,86,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236185624,IND,,WHITE,LEA J,,,,2032 GOLD HILL RD,,FORT MILL,SC,29708,,2020-05-21,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236185625,IND,,WHITE,LEA J,,,,2032 GOLD HILL RD,,FORT MILL,SC,29708,,2020-05-21,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239661266,IND,,WHITE,LEA J,,,,2032 GOLD HILL RD,,FORT MILL,SC,29708,,2020-05-31,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
