linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0FA7E9BDD5AF4BF2961,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-27,5,,Earmarked Contribution From Daniel Parker,,Earmarked Contribution From Daniel Parker. transmitted by check/EFT,2020
SB23,C00694323,BA960F047DDFD45EEA76,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-13,5,,Earmarked Contribution From Rick Rufh,,Earmarked Contribution From Rick Rufh. transmitted by check/EFT,2020
SB23,C00694323,BEFF17DFF0F864E8F952,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-08,5,,Earmarked Contribution From Donna Fawcett,,Earmarked Contribution From Donna Fawcett. transmitted by check/EFT,2020
SB23,C00694323,B6336709FA30B45F780E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,5,,Earmarked Contribution From Alice Slevin,,Earmarked Contribution From Alice Slevin. transmitted by check/EFT,2020
SB23,C00694323,BE8C77F16623547BCA7B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-29,5,,Earmarked Contribution From LeeAnn Hull,,Earmarked Contribution From LeeAnn Hull. transmitted by check/EFT,2020
SB23,C00694323,B5CFB5B97385D43C3AC8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-15,5,,Earmarked Contribution From Myrna Librojo,,Earmarked Contribution From Myrna Librojo. transmitted by check/EFT,2020
SB23,C00694323,B73DCCD50F74C4F76A57,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-23,5,,Earmarked Contribution From Donna Brokaw,,Earmarked Contribution From Donna Brokaw. transmitted by check/EFT,2020
SB23,C00694323,B3D7E1777BE1544E49BE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-29,5,,Earmarked Contribution From terry warrick,,Earmarked Contribution From terry warrick. transmitted by check/EFT,2020
SB23,C00694323,BA768EBA6A5E642F6B08,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-14,5,,Earmarked Contribution From Norman Levesque,,Earmarked Contribution From Norman Levesque. transmitted by check/EFT,2020
SB23,C00694323,B9C6777443DC04BC6A42,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-12,5,,Earmarked Contribution From Anna Lewis,,Earmarked Contribution From Anna Lewis. transmitted by check/EFT,2020
SB23,C00694323,BB3E75098C1F248BBB49,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,5,,Earmarked Contribution From Virginia Tipton,,Earmarked Contribution From Virginia Tipton. transmitted by check/EFT,2020
SB23,C00694323,B4B9616320BAC432A926,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-03,5,,Earmarked Contribution From Janet Slay,,Earmarked Contribution From Janet Slay. transmitted by check/EFT,2020
SB23,C00694323,B37029B86D2DC4189803,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,5,,Earmarked Contribution From Grace Hesler,,Earmarked Contribution From Grace Hesler. transmitted by check/EFT,2020
SB23,C00694323,BB8A8E1F0BA784B06AEB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-25,5,,Earmarked Contribution From Thomas L. Deacon,,Earmarked Contribution From Thomas L. Deacon. transmitted by check/EFT,2020
SB23,C00694323,B2BCFBA068BDD45C8AF6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-04,5,,Earmarked Contribution From Nancy Faust,,Earmarked Contribution From Nancy Faust. transmitted by check/EFT,2020
SB23,C00694323,BA7B2F907D37E4CBE89D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-19,5,,Earmarked Contribution From Kevin Coyne,,Earmarked Contribution From Kevin Coyne. transmitted by check/EFT,2020
SB23,C00694323,BA1F89DEAD08848518D5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-23,5,,Earmarked Contribution From gracie siemens,,Earmarked Contribution From gracie siemens. transmitted by check/EFT,2020
SB23,C00694323,BBB94F98A139148F8964,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-29,5,,Earmarked Contribution From Rodney Pike,,Earmarked Contribution From Rodney Pike. transmitted by check/EFT,2020
SB23,C00694323,BEFFEB25432E34A28A5F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-06,5,,Earmarked Contribution From Frank Del Toro,,Earmarked Contribution From Frank Del Toro. transmitted by check/EFT,2020
SB23,C00694323,BD701AC282E6F4329B4D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-09,5,,Earmarked Contribution From Elizabeth Stachelek,,Earmarked Contribution From Elizabeth Stachelek. transmitted by check/EFT,2020
SB23,C00694323,BA36C3F6050D04788B03,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-10,5,,Earmarked Contribution From Alex Zappavigna,,Earmarked Contribution From Alex Zappavigna. transmitted by check/EFT,2020
SB23,C00694323,BD1B9247067964CB986A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-27,5,,Earmarked Contribution From Wayne Mitchell,,Earmarked Contribution From Wayne Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BEC848C95490746F4846,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-28,5,,Earmarked Contribution From Gary Bernhard,,Earmarked Contribution From Gary Bernhard. transmitted by check/EFT,2020
SB23,C00694323,B0EB9568DFB3B4BBDB50,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-08,5,,Earmarked Contribution From Joseph Scala,,Earmarked Contribution From Joseph Scala. transmitted by check/EFT,2020
SB23,C00694323,B8D10800ABBAF477C8D4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,5,,Earmarked Contribution From Janet Houston,,Earmarked Contribution From Janet Houston. transmitted by check/EFT,2020
SB23,C00694323,BC14D58F18A0E4F1597E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-12,5,,Earmarked Contribution From Diana Sorgenfrei,,Earmarked Contribution From Diana Sorgenfrei. transmitted by check/EFT,2020
SB23,C00694323,BF304756DF37A4897849,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-25,5,,Earmarked Contribution From deidre bradley,,Earmarked Contribution From deidre bradley. transmitted by check/EFT,2020
SB23,C00694323,BB6F3067138E04503B78,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-27,5,,Earmarked Contribution From Kim Lindsay,,Earmarked Contribution From Kim Lindsay. transmitted by check/EFT,2020
SB23,C00694323,B66EEA83BC59A4CE0BCC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-03,5,,Earmarked Contribution From Aaron Shiosee,,Earmarked Contribution From Aaron Shiosee. transmitted by check/EFT,2020
SB23,C00694323,BBA7238FD62174A7B98E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-22,5,,Earmarked Contribution From Evan Pinther,,Earmarked Contribution From Evan Pinther. transmitted by check/EFT,2020
SB23,C00694323,B3CA82027519B4D36817,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-04,5,,Earmarked Contribution From Michael Cunniff,,Earmarked Contribution From Michael Cunniff. transmitted by check/EFT,2020
SB23,C00694323,B3A8D7A6C0F35472496F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-02,5,,Earmarked Contribution From Jeanette Huelskamp,,Earmarked Contribution From Jeanette Huelskamp. transmitted by check/EFT,2020
SB23,C00694323,BDF5A44774AE645D59CC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-27,5,,Earmarked Contribution From Ron Newton,,Earmarked Contribution From Ron Newton. transmitted by check/EFT,2020
SB23,C00694323,BB861D949A4A0483C9D3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-16,5,,Earmarked Contribution From Guadalupe Perez Lerner,,Earmarked Contribution From Guadalupe Perez Lerner. transmitted by check/EFT,2020
SB23,C00694323,B6CE1EEE393124DB1850,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-12,5,,Earmarked Contribution From Debbi Palmer,,Earmarked Contribution From Debbi Palmer. transmitted by check/EFT,2020
SB23,C00694323,B32EC80533C6E4A33822,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-04,5,,Earmarked Contribution From Connie Risby,,Earmarked Contribution From Connie Risby. transmitted by check/EFT,2020
SB23,C00694323,B70A27A26C57140AC906,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,5,,Earmarked Contribution From Wayne Word,,Earmarked Contribution From Wayne Word. transmitted by check/EFT,2020
SB23,C00694323,BFCD685FA8BD24D08B8B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-09,5,,Earmarked Contribution From Bonnie Troy,,Earmarked Contribution From Bonnie Troy. transmitted by check/EFT,2020
SB23,C00694323,B466865922BFE415F8F7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-29,5,,Earmarked Contribution From Susan Wood,,Earmarked Contribution From Susan Wood. transmitted by check/EFT,2020
SB23,C00694323,B0FCBF51D5FB54AB68BB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-23,5,,Earmarked Contribution From Angela Norton,,Earmarked Contribution From Angela Norton. transmitted by check/EFT,2020
SB23,C00694323,B2D5C30E3465F45BBA6B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-23,5,,Earmarked Contribution From Janine Debacker,,Earmarked Contribution From Janine Debacker. transmitted by check/EFT,2020
SB23,C00694323,BA2FBBEF4A5AE40DF8AC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-28,5,,Earmarked Contribution From Anthony Dolcemascolo,,Earmarked Contribution From Anthony Dolcemascolo. transmitted by check/EFT,2020
SB23,C00694323,B5B7B5253FA5A4D0883C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-15,5,,Earmarked Contribution From Carl Swanson,,Earmarked Contribution From Carl Swanson. transmitted by check/EFT,2020
SB23,C00694323,B4221AFFA0BF948A8AE2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-30,5,,Earmarked Contribution From Carmen Gibson,,Earmarked Contribution From Carmen Gibson. transmitted by check/EFT,2020
SB23,C00694323,B6BA6AC63D56F4843947,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-13,5,,Earmarked Contribution From Abeline Bae Lang,,Earmarked Contribution From Abeline Bae Lang. transmitted by check/EFT,2020
SB23,C00694323,B02F06E1C61804535A7E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-24,5,,Earmarked Contribution From Susi Sears,,Earmarked Contribution From Susi Sears. transmitted by check/EFT,2020
SB23,C00694323,B32E2514CB57A4804B92,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-13,5,,Earmarked Contribution From Meredith Stone,,Earmarked Contribution From Meredith Stone. transmitted by check/EFT,2020
SB23,C00694323,B637B06542DEE4CE08C6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-30,5,,Earmarked Contribution From James OBrien,,Earmarked Contribution From James OBrien. transmitted by check/EFT,2020
SB23,C00694323,BE48B0A94E1EE4A82B8D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,5,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,B1D3294309C284C79BD9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-26,5,,Earmarked Contribution From Trudy Riggen,,Earmarked Contribution From Trudy Riggen. transmitted by check/EFT,2020
SB23,C00694323,B17362F8DF9014028B1C,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-27,5,,Earmarked Contribution From JEFFERY HARLER,,Earmarked Contribution From JEFFERY HARLER. transmitted by check/EFT,2020
SB23,C00694323,B8A1A29822E7544DCA8C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-06,5,,Earmarked Contribution From Diana I Backus Sturdy,,Earmarked Contribution From Diana I Backus Sturdy. transmitted by check/EFT,2020
SB23,C00694323,B3B9AB0C151FF45E2AA7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-27,5,,Earmarked Contribution From Jim Medeiros,,Earmarked Contribution From Jim Medeiros. transmitted by check/EFT,2020
SB23,C00694323,BCA532EFE4CDD4B59B94,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-01,5,,Earmarked Contribution From Chad Bowles,,Earmarked Contribution From Chad Bowles. transmitted by check/EFT,2020
SB23,C00694323,B7886ED64AB994B16BC6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-01,5,,Earmarked Contribution From Regina Toyes,,Earmarked Contribution From Regina Toyes. transmitted by check/EFT,2020
SB23,C00694323,B8439EBCD272E475D9B1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-19,5,,Earmarked Contribution From Janet Kuchler,,Earmarked Contribution From Janet Kuchler. transmitted by check/EFT,2020
SB23,C00694323,BF5F1E1D6461E49A1A0D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-14,5,,Earmarked Contribution From Cleta Brewington,,Earmarked Contribution From Cleta Brewington. transmitted by check/EFT,2020
SB23,C00694323,BD88CE12FEFC74B0B892,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-21,5,,Earmarked Contribution From Scott Peterson,,Earmarked Contribution From Scott Peterson. transmitted by check/EFT,2020
SB23,C00694323,B8611A07184DD435E904,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-19,5,,Earmarked Contribution From Christopher Brooks,,Earmarked Contribution From Christopher Brooks. transmitted by check/EFT,2020
SB23,C00694323,B8B8B6303848141E6A29,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-21,5,,Earmarked Contribution From Scott Camassar,,Earmarked Contribution From Scott Camassar. transmitted by check/EFT,2020
SB23,C00694323,B0A347102BD4C4369AA6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-12,5,,Earmarked Contribution From Stephen Senger,,Earmarked Contribution From Stephen Senger. transmitted by check/EFT,2020
SB23,C00694323,B91D0AFD227EB49EDB18,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,5,,Earmarked Contribution From James Robinson,,Earmarked Contribution From James Robinson. transmitted by check/EFT,2020
SB23,C00694323,B083110132C2A4FF6B4A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-02,5,,Earmarked Contribution From Stephen Brown,,Earmarked Contribution From Stephen Brown. transmitted by check/EFT,2020
SB23,C00694323,B9AF387CA70E44648965,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,5,,Earmarked Contribution From mark sypher,,Earmarked Contribution From mark sypher. transmitted by check/EFT,2020
SB23,C00694323,B68A4F88299734B05983,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-10,5,,Earmarked Contribution From Florencio Lara,,Earmarked Contribution From Florencio Lara. transmitted by check/EFT,2020
SB23,C00694323,B069623FB69444D33AA7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-22,5,,Earmarked Contribution From Ruth Boyer,,Earmarked Contribution From Ruth Boyer. transmitted by check/EFT,2020
SB23,C00694323,BB374964FF5744ACB97D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-27,5,,Earmarked Contribution From Katherine Squillante,,Earmarked Contribution From Katherine Squillante. transmitted by check/EFT,2020
SB23,C00694323,B269DEF90B4B6453AB3B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-02,5,,Earmarked Contribution From Connie Sandel,,Earmarked Contribution From Connie Sandel. transmitted by check/EFT,2020
SB23,C00694323,BBC107E1A4D2248C5A69,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-04,5,,Earmarked Contribution From Wilfred Pumpelly,,Earmarked Contribution From Wilfred Pumpelly. transmitted by check/EFT,2020
SB23,C00694323,B13626CF6D29D4ECAA0C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-13,5,,Earmarked Contribution From David Lykins,,Earmarked Contribution From David Lykins. transmitted by check/EFT,2020
SB23,C00694323,B8189CFF0F47D46AE8B5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-30,5,,Earmarked Contribution From Ronald Macomber,,Earmarked Contribution From Ronald Macomber. transmitted by check/EFT,2020
SB23,C00694323,BFA9A069F54F1413BBDB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,5,,Earmarked Contribution From ronald pittman,,Earmarked Contribution From ronald pittman. transmitted by check/EFT,2020
SB23,C00694323,B3AE29615E8E342808DB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,5,,Earmarked Contribution From Deborah Cox,,Earmarked Contribution From Deborah Cox. transmitted by check/EFT,2020
SB23,C00694323,BD90A74A773084124B87,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-06,5,,Earmarked Contribution From Greg Massengale,,Earmarked Contribution From Greg Massengale. transmitted by check/EFT,2020
SB23,C00694323,BC465A7DFCC1847E2944,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-24,5,,Earmarked Contribution From Pete Marino,,Earmarked Contribution From Pete Marino. transmitted by check/EFT,2020
SB23,C00694323,B230FE36EDC9742AF810,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-12,5,,Earmarked Contribution From Steve Manni,,Earmarked Contribution From Steve Manni. transmitted by check/EFT,2020
SB23,C00694323,BE31058CE11CC4DC4B4F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-14,5,,Earmarked Contribution From Mike Jaye,,Earmarked Contribution From Mike Jaye. transmitted by check/EFT,2020
SB23,C00694323,B8843CDA7833B41ACAD3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-22,5,,Earmarked Contribution From Ellen Comeskey,,Earmarked Contribution From Ellen Comeskey. transmitted by check/EFT,2020
SB23,C00694323,B9CE38089480B45A6B59,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-08,5,,Earmarked Contribution From Mitch Rosenbleeth,,Earmarked Contribution From Mitch Rosenbleeth. transmitted by check/EFT,2020
SB23,C00694323,B6703457F69A44529B0C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,5,,Earmarked Contribution From Sondra Haft,,Earmarked Contribution From Sondra Haft. transmitted by check/EFT,2020
SB23,C00694323,BC11EB935D9D84A21B68,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-01,5,,Earmarked Contribution From Donald Kinnsch,,Earmarked Contribution From Donald Kinnsch. transmitted by check/EFT,2020
SB23,C00694323,B5E88B4B2579E431D9CD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-22,5,,Earmarked Contribution From Sandra Guenther,,Earmarked Contribution From Sandra Guenther. transmitted by check/EFT,2020
SB23,C00694323,B913AEAA252E24DE59D7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-28,5,,Earmarked Contribution From ted huss,,Earmarked Contribution From ted huss. transmitted by check/EFT,2020
SB23,C00694323,B8CEE89717DC74915804,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-20,5,,Earmarked Contribution From Pamela Kienle,,Earmarked Contribution From Pamela Kienle. transmitted by check/EFT,2020
SB23,C00694323,BEE7E3701D1D84B8D830,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-21,5,,Earmarked Contribution From Alia Hilliard,,Earmarked Contribution From Alia Hilliard. transmitted by check/EFT,2020
SB23,C00694323,B06BFD017850D477FA1D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-14,5,,Earmarked Contribution From Pat Leemon,,Earmarked Contribution From Pat Leemon. transmitted by check/EFT,2020
SB23,C00694323,B048D47AE5B9949EEB9E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,5,,Earmarked Contribution From Patricia Dorsey,,Earmarked Contribution From Patricia Dorsey. transmitted by check/EFT,2020
SB23,C00694323,B807EB01B3C284CD5AD9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-12,5,,Earmarked Contribution From James Ham III,,Earmarked Contribution From James Ham III. transmitted by check/EFT,2020
SB23,C00694323,B5C08A3F9A79D4063B1E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-22,5,,Earmarked Contribution From Helen Parker.,,Earmarked Contribution From Helen Parker.. transmitted by check/EFT,2020
SB23,C00694323,BA0DA3230A4AF413C8C3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,5,,Earmarked Contribution From Rita Krone,,Earmarked Contribution From Rita Krone. transmitted by check/EFT,2020
SB23,C00694323,B3582F473C11940FAAFF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-10,5,,Earmarked Contribution From Virginia Carpenter,,Earmarked Contribution From Virginia Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B60C016F5DF2243D790D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,5,,Earmarked Contribution From Kathleen Jackson,,Earmarked Contribution From Kathleen Jackson. transmitted by check/EFT,2020
SB23,C00694323,B30A1C630641A4639BDF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-10,5,,Earmarked Contribution From Paula Haywood,,Earmarked Contribution From Paula Haywood. transmitted by check/EFT,2020
SB28a,C00694323,BFCE5ABB616294F3CA26,IND,,Oxner,Michael,,,,408 Tarrar Springs Rd,,Lexington,SC,290723858,2020-05-19,5,,Refund of Contribution,,,2020
SB23,C00694323,B183F421219614A069AB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-12,5,,Earmarked Contribution From Patti DeSanti,,Earmarked Contribution From Patti DeSanti. transmitted by check/EFT,2020
SB23,C00694323,B83F2D1BCE1DC4375862,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,5,,Earmarked Contribution From Edmond Bowen,,Earmarked Contribution From Edmond Bowen. transmitted by check/EFT,2020
SB23,C00694323,BB1B8343DF2DA442FAB2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-03,5,,Earmarked Contribution From phunganh nguyen,,Earmarked Contribution From phunganh nguyen. transmitted by check/EFT,2020
SB23,C00694323,B4C0DD946A7E844D7805,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-09,5,,Earmarked Contribution From Johnnie Weber,,Earmarked Contribution From Johnnie Weber. transmitted by check/EFT,2020
SB23,C00694323,BC3B9DBBD555344EBAD5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,5,,Earmarked Contribution From William Kane,,Earmarked Contribution From William Kane. transmitted by check/EFT,2020
SB23,C00694323,B659B82D0ACF348D4B7D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-09,5,,Earmarked Contribution From Toshiko Johnson,,Earmarked Contribution From Toshiko Johnson. transmitted by check/EFT,2020
SB23,C00694323,B8FA4B2B1CFED4D73851,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-06,5,,Earmarked Contribution From Marylou Blair,,Earmarked Contribution From Marylou Blair. transmitted by check/EFT,2020
