linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDD972A26E8964660AF9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,7,,Earmarked Contribution From Sam Fiori,,Earmarked Contribution From Sam Fiori. transmitted by check/EFT,2022
SB23,C00694323,BDA2B3AACD429468BB88,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,7,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2022
SB23,C00694323,BD025571BEAA543F0A35,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-21,7,,Earmarked Contribution From Susann Martin,,Earmarked Contribution From Susann Martin. transmitted by check/EFT,2022
SB23,C00694323,BCFF2CD0D9EC844DCA6C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-23,7,,Earmarked Contribution From Skip Motes,,Earmarked Contribution From Skip Motes. transmitted by check/EFT,2022
SB23,C00694323,BCF01457F31D144B793C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,7,,Earmarked Contribution From Marie BelvilleDuffy,,Earmarked Contribution From Marie BelvilleDuffy. transmitted by check/EFT,2022
SB23,C00694323,BCF091B8198244654878,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-22,7,,Earmarked Contribution From Sharon Hummel,,Earmarked Contribution From Sharon Hummel. transmitted by check/EFT,2022
SB23,C00694323,BC6F315AB21824C44A4E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-23,7,,Earmarked Contribution From Kay Dene Tamayo,,Earmarked Contribution From Kay Dene Tamayo. transmitted by check/EFT,2022
SB23,C00694323,BC3244F72E9874C909AD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,7,,Earmarked Contribution From Theresa Rimbey,,Earmarked Contribution From Theresa Rimbey. transmitted by check/EFT,2022
SB23,C00694323,B25EF392FC7054A0B832,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-23,7,,Earmarked Contribution From Gloria Peluso,,Earmarked Contribution From Gloria Peluso. transmitted by check/EFT,2022
SB23,C00694323,BC0045BB7632B46959FE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,7,,Earmarked Contribution From Susan Kunkel,,Earmarked Contribution From Susan Kunkel. transmitted by check/EFT,2022
SB23,C00694323,BC13D15A136F445BEBCF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,7,,Earmarked Contribution From Heinz Fridrich,,Earmarked Contribution From Heinz Fridrich. transmitted by check/EFT,2022
SB23,C00694323,BBF5DF2D0FAA04901B39,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-21,7,,Earmarked Contribution From Lawrence Cosimano,,Earmarked Contribution From Lawrence Cosimano. transmitted by check/EFT,2022
SB23,C00694323,BBD7D6838A0664D54A7E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,7,,Earmarked Contribution From Gloria Bishop,,Earmarked Contribution From Gloria Bishop. transmitted by check/EFT,2022
SB23,C00694323,B70751100AA75438D866,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,7,,Earmarked Contribution From Toni Howe,,Earmarked Contribution From Toni Howe. transmitted by check/EFT,2022
SB23,C00694323,B9F0F63E81B2B4F14B68,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-24,7,,Earmarked Contribution From Harold Tinsley,,Earmarked Contribution From Harold Tinsley. transmitted by check/EFT,2022
SB23,C00694323,B9D4EE0866FC64C42814,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-24,7,,Earmarked Contribution From Duane Duin,,Earmarked Contribution From Duane Duin. transmitted by check/EFT,2022
SB23,C00694323,B9D852DF69226454785C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,7,,Earmarked Contribution From Darlene Walden,,Earmarked Contribution From Darlene Walden. transmitted by check/EFT,2022
SB23,C00694323,BCCC95F902B1D4BC68AF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,7,,Earmarked Contribution From James Powers,,Earmarked Contribution From James Powers. transmitted by check/EFT,2022
SB23,C00694323,B410A920FC5F746A7ABE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-21,7,,Earmarked Contribution From Floyd McElwain,,Earmarked Contribution From Floyd McElwain. transmitted by check/EFT,2022
SB23,C00694323,B4AFD06B8488747D9AA0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,7,,Earmarked Contribution From Rusty Ingle,,Earmarked Contribution From Rusty Ingle. transmitted by check/EFT,2022
SB23,C00694323,B49D9D46BE52D42D08E7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-04,7,,Earmarked Contribution From Morley Peura,,Earmarked Contribution From Morley Peura. transmitted by check/EFT,2022
SB23,C00694323,B4A674EDCE6E440F58FE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,7,,Earmarked Contribution From Penny Volf,,Earmarked Contribution From Penny Volf. transmitted by check/EFT,2022
SB23,C00694323,B416C1CA06B6A4CE786F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,7,,Earmarked Contribution From James Andrew,,Earmarked Contribution From James Andrew. transmitted by check/EFT,2022
SB23,C00694323,BAFD59AB0C83E4DC3A47,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-30,7,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BB02FC48C284947E2A70,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-31,7,,Earmarked Contribution From gail ingram,,Earmarked Contribution From gail ingram. transmitted by check/EFT,2022
SB23,C00694323,BAE10203F95D14500B20,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,7,,Earmarked Contribution From David Robert,,Earmarked Contribution From David Robert. transmitted by check/EFT,2022
SB23,C00694323,B5209735CD7674FF1848,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,7,,Earmarked Contribution From Brent Clark,,Earmarked Contribution From Brent Clark. transmitted by check/EFT,2022
SB23,C00694323,B1F92232FB6284845BB2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From Grace Rea,,Earmarked Contribution From Grace Rea. transmitted by check/EFT,2022
SB23,C00694323,B4CC23DCDCA514E3EB83,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-05,7,,Earmarked Contribution From Joan Gibb,,Earmarked Contribution From Joan Gibb. transmitted by check/EFT,2022
SB23,C00694323,B4D0A5F780FE0423A8C2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-04,7,,Earmarked Contribution From Delilah Jones,,Earmarked Contribution From Delilah Jones. transmitted by check/EFT,2022
SB23,C00694323,B4D88F58287DA4FF78FA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,7,,Earmarked Contribution From Lois Seeger,,Earmarked Contribution From Lois Seeger. transmitted by check/EFT,2022
SB23,C00694323,B3DE99C18AB0B47D1896,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-02,7,,Earmarked Contribution From Gwen Clouthier,,Earmarked Contribution From Gwen Clouthier. transmitted by check/EFT,2022
SB23,C00694323,B169D8087929C489EA3F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,7,,Earmarked Contribution From Patricia Fields,,Earmarked Contribution From Patricia Fields. transmitted by check/EFT,2022
SB23,C00694323,B453B5F6C9DAC462AB80,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-05,7,,Earmarked Contribution From Victoria Barney,,Earmarked Contribution From Victoria Barney. transmitted by check/EFT,2022
SB23,C00694323,B43D88B35557E487697D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-02,7,,Earmarked Contribution From Richard Durante,,Earmarked Contribution From Richard Durante. transmitted by check/EFT,2022
SB23,C00694323,B27379380415349108C0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,7,,Earmarked Contribution From Evelyn Smock,,Earmarked Contribution From Evelyn Smock. transmitted by check/EFT,2022
SB23,C00694323,B27BEC53269DD4EB7894,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From Thomas Hall,,Earmarked Contribution From Thomas Hall. transmitted by check/EFT,2022
SB23,C00694323,B22812E3EF2CA4609901,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From David Rosacker,,Earmarked Contribution From David Rosacker. transmitted by check/EFT,2022
SB23,C00694323,B21178F7D4BA54F8098D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,7,,Earmarked Contribution From Jonathan Pomazon,,Earmarked Contribution From Jonathan Pomazon. transmitted by check/EFT,2022
SB23,C00694323,B3ABB12C937E24621AE7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-05,7,,Earmarked Contribution From Bruce Rowley,,Earmarked Contribution From Bruce Rowley. transmitted by check/EFT,2022
SB23,C00694323,B388752100FDE4C3CA3E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-04,7,,Earmarked Contribution From GARY TOM,,Earmarked Contribution From GARY TOM. transmitted by check/EFT,2022
SB23,C00694323,B392973B1053D40FABF9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-02,7,,Earmarked Contribution From Isabel Faircloth,,Earmarked Contribution From Isabel Faircloth. transmitted by check/EFT,2022
SB23,C00694323,B3125BC83EFEB4531A2A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-23,7,,Earmarked Contribution From ALBERT BIRKENMEIER,,Earmarked Contribution From ALBERT BIRKENMEIER. transmitted by check/EFT,2022
SB23,C00694323,B317514CF32E84620A23,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,7,,Earmarked Contribution From Patricia Klinge,,Earmarked Contribution From Patricia Klinge. transmitted by check/EFT,2022
SB23,C00694323,B342EA0DBEAF94F67AA1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-23,7,,Earmarked Contribution From Kathy Constantini,,Earmarked Contribution From Kathy Constantini. transmitted by check/EFT,2022
SB23,C00694323,B345044CB5C184B25BD1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-22,7,,Earmarked Contribution From Carmen Riddle,,Earmarked Contribution From Carmen Riddle. transmitted by check/EFT,2022
SB23,C00694323,B3514EC5490B940D8BE0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,7,,Earmarked Contribution From John Kerr,,Earmarked Contribution From John Kerr. transmitted by check/EFT,2022
SB23,C00694323,B0AC8F693FD0345EB80E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,7,,Earmarked Contribution From James Bottum,,Earmarked Contribution From James Bottum. transmitted by check/EFT,2022
SB23,C00694323,B53552193DAB94DA499D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-18,7,,Earmarked Contribution From Douglas Henderson,,Earmarked Contribution From Douglas Henderson. transmitted by check/EFT,2022
SB23,C00694323,B526CDAE47D494AE9A67,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-17,7,,Earmarked Contribution From John Zar,,Earmarked Contribution From John Zar. transmitted by check/EFT,2022
SB23,C00694323,B0572EE63A8B34B38906,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-17,7,,Earmarked Contribution From Valerie Cavenaugh,,Earmarked Contribution From Valerie Cavenaugh. transmitted by check/EFT,2022
SB23,C00694323,B37D1AA98BF92421E931,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-18,7,,Earmarked Contribution From Robin Young,,Earmarked Contribution From Robin Young. transmitted by check/EFT,2022
SB23,C00694323,B3B0BF2D012AB4478821,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-16,7,,Earmarked Contribution From Lorene Richardson,,Earmarked Contribution From Lorene Richardson. transmitted by check/EFT,2022
SB23,C00694323,B4EFC644FD5264FCC883,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-17,7,,Earmarked Contribution From Liza Mendoza,,Earmarked Contribution From Liza Mendoza. transmitted by check/EFT,2022
SB23,C00694323,B150DA30A7FFE4FD4ADF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-16,7,,Earmarked Contribution From Mary Naughton,,Earmarked Contribution From Mary Naughton. transmitted by check/EFT,2022
SB23,C00694323,B0024F9E9EA1C4E2B9B2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-18,7,,Earmarked Contribution From Morley Peura,,Earmarked Contribution From Morley Peura. transmitted by check/EFT,2022
SB23,C00694323,BD6AA3924C9A444238B3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-11,7,,Earmarked Contribution From Richard Durante,,Earmarked Contribution From Richard Durante. transmitted by check/EFT,2022
SB23,C00694323,B88CECFBBCF2245F6BD0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-09,7,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,B2ED182A51043478EBC0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-18,7,,Earmarked Contribution From Christine Curtis,,Earmarked Contribution From Christine Curtis. transmitted by check/EFT,2022
SB23,C00694323,B6232127DAC4B4812A5E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-28,7,,Earmarked Contribution From Philip Christensen,,Earmarked Contribution From Philip Christensen. transmitted by check/EFT,2022
SB23,C00694323,B61DF066D91C74E73A66,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-31,7,,Earmarked Contribution From Lori Peterson,,Earmarked Contribution From Lori Peterson. transmitted by check/EFT,2022
SB23,C00694323,B23F97C3796AC4306A61,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-18,7,,Earmarked Contribution From Richard Randolph,,Earmarked Contribution From Richard Randolph. transmitted by check/EFT,2022
SB23,C00694323,B289CDDDBC4AC489FA40,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-17,7,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B25E9B581CC774F12B47,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-17,7,,Earmarked Contribution From Kathleen Trainor,,Earmarked Contribution From Kathleen Trainor. transmitted by check/EFT,2022
SB23,C00694323,B2414CD2300F94022BBC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-17,7,,Earmarked Contribution From Emiko Kreklau,,Earmarked Contribution From Emiko Kreklau. transmitted by check/EFT,2022
SB23,C00694323,B3B99C1066B224117BED,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-17,7,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2022
SB23,C00694323,B38F105AAF6A145448F9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,7,,Earmarked Contribution From Dorothy Burghart,,Earmarked Contribution From Dorothy Burghart. transmitted by check/EFT,2022
SB23,C00694323,B3C96F7750E9D44FB860,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-23,7,,Earmarked Contribution From William Richards,,Earmarked Contribution From William Richards. transmitted by check/EFT,2022
SB23,C00694323,B14E503C726274980A51,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-23,7,,Earmarked Contribution From Kris Grantz,,Earmarked Contribution From Kris Grantz. transmitted by check/EFT,2022
SB23,C00694323,B139F93C8866E41DABD3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-23,7,,Earmarked Contribution From Mary Gibbs,,Earmarked Contribution From Mary Gibbs. transmitted by check/EFT,2022
SB23,C00694323,B19DA10595F9A4102923,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-31,6.25,,Earmarked Contribution From John Gaspar,,Earmarked Contribution From John Gaspar. transmitted by check/EFT,2022
SB23,C00694323,B84EBC3072D054EE8941,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-07,6,,Earmarked Contribution From Ying Liang,,Earmarked Contribution From Ying Liang. transmitted by check/EFT,2022
SB28a,C00694323,BAF0B707957F34D55AA1,IND,,Pierce,Dwight,,,,8024 Carrie Dr,,Benton,AR,720197384,2022-10-21,6,,Refund of Contribution,,,2022
SB23,C00694323,BA7943955E8B34809A87,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-06,6,,Earmarked Contribution From Pat Caruso,,Earmarked Contribution From Pat Caruso. transmitted by check/EFT,2022
SB23,C00694323,B395AFF326D1B43FA844,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,6,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,B3B59ECC6F4324CDB965,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-31,5.5,,Earmarked Contribution From Ann Warfield,,Earmarked Contribution From Ann Warfield. transmitted by check/EFT,2022
SB23,C00694323,BEA1A96800C564C48B9D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-21,5.5,,Earmarked Contribution From Ann Warfield,,Earmarked Contribution From Ann Warfield. transmitted by check/EFT,2022
SB23,C00694323,B98A0A4635BD24904957,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-21,5,,Earmarked Contribution From Roxanne Takeuchi,,Earmarked Contribution From Roxanne Takeuchi. transmitted by check/EFT,2022
SB23,C00694323,B97EBC610DE774A038A5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,5,,Earmarked Contribution From Kelly Maggart,,Earmarked Contribution From Kelly Maggart. transmitted by check/EFT,2022
SB23,C00694323,B2189C13B4B744F4D95C,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-24,5,,Earmarked Contribution From Richard Northrop. N,,Earmarked Contribution From Richard Northrop. N. transmitted by check/EFT,2022
SB23,C00694323,B2630BE8A40224F4CBCF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-24,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B70E901BB68A44AEFB82,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-22,5,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,B6F98C60C89804F1F844,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,5,,Earmarked Contribution From Brandon Balarsky,,Earmarked Contribution From Brandon Balarsky. transmitted by check/EFT,2022
SB23,C00694323,B973E393D1B444890B8F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,5,,Earmarked Contribution From Michelle Azimi,,Earmarked Contribution From Michelle Azimi. transmitted by check/EFT,2022
SB23,C00694323,BA9238CA7081B455D84A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,5,,Earmarked Contribution From Valerie g,,Earmarked Contribution From Valerie g. transmitted by check/EFT,2022
SB23,C00694323,BAAD2D013545540BF845,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-31,5,,Earmarked Contribution From James Blose,,Earmarked Contribution From James Blose. transmitted by check/EFT,2022
SB23,C00694323,BAB0B43E9CC7542839D5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,5,,Earmarked Contribution From Dennis McLaughlin,,Earmarked Contribution From Dennis McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,BA9D4C2A4F9054B889C6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-31,5,,Earmarked Contribution From Judith Chambers,,Earmarked Contribution From Judith Chambers. transmitted by check/EFT,2022
SB23,C00694323,B939C1C766CCB4BFF9A3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,5,,Earmarked Contribution From Ruth Vickers,,Earmarked Contribution From Ruth Vickers. transmitted by check/EFT,2022
SB23,C00694323,B92E91824491744288E5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-06,5,,Earmarked Contribution From Jerry Rosenstein,,Earmarked Contribution From Jerry Rosenstein. transmitted by check/EFT,2022
SB23,C00694323,B9216FD78C6BF439D9AE,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-11-04,5,,Earmarked Contribution From thomas heath,,Earmarked Contribution From thomas heath. transmitted by check/EFT,2022
SB23,C00694323,BBF18410E9AFC425D9B4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,5,,Earmarked Contribution From Linda Lybrand,,Earmarked Contribution From Linda Lybrand. transmitted by check/EFT,2022
SB23,C00694323,BAE5E831DBDB343C788B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-04,5,,Earmarked Contribution From Mary K Mosey,,Earmarked Contribution From Mary K Mosey. transmitted by check/EFT,2022
SB23,C00694323,BA77A00B2BEE54230BC8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,5,,Earmarked Contribution From Phyllis Kennedy,,Earmarked Contribution From Phyllis Kennedy. transmitted by check/EFT,2022
SB23,C00694323,BA524421BDE644B12BB9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-02,5,,Earmarked Contribution From Terry Beals,,Earmarked Contribution From Terry Beals. transmitted by check/EFT,2022
SB23,C00694323,BBBA85B29EFBC42E8B82,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-06,5,,Earmarked Contribution From Hugh Scullin,,Earmarked Contribution From Hugh Scullin. transmitted by check/EFT,2022
SB23,C00694323,B6E756950C2144381A9B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-06,5,,Earmarked Contribution From timothy oneill,,Earmarked Contribution From timothy oneill. transmitted by check/EFT,2022
SB23,C00694323,B6D72D3AC63434A7B987,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-05,5,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,B8F4D1F572D574D0490E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-05,5,,Earmarked Contribution From John Kelly,,Earmarked Contribution From John Kelly. transmitted by check/EFT,2022
SB23,C00694323,B8FC30CA04353484E9C3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,5,,Earmarked Contribution From Inez Guerra,,Earmarked Contribution From Inez Guerra. transmitted by check/EFT,2022
SB23,C00694323,B8FFB23CA06D84CA2ACB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-06,5,,Earmarked Contribution From Joseph Colucci,,Earmarked Contribution From Joseph Colucci. transmitted by check/EFT,2022
