linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD3B4D317B80C42C2B47,IND,,Dodd,Paul,,,,2600 9th St NW,,Minot,ND,58703,,2020-09-29,10,240,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A2DCDF8A241A64A78A97,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2020-09-29,10,3633.74,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A637712D7217F400E85D,IND,,Nelson,Sarah,,,,1910 11th Ave S,,Fargo,ND,58103,,2020-07-05,10,82,MANAGED RESOURCES INC,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF54FBF4AF8FD4718B29,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2020-09-29,10,3633.74,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8998DFB3F3BC481B90C,IND,,Bangs,Christine,,,,4665 84th St NW,,Tolley,ND,58787,,2020-07-05,10,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA920E9D87B014C879C4,IND,,Connor,Donna,,,,515 Barston Ln,,Bismarck,ND,58501,,2020-07-05,10,851,ATTORNEY GENERAL,ADMINISTRATIVE ASSISTANT II,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A6736CE0CC9394B54B37,IND,,Seefeld,LaVerne,,,,3318 23rd Ave S,,Fargo,ND,58103,,2020-07-04,10,285,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8D43B9575A74F6DB21,IND,,Hefta,Patricia,,,,314 2nd Ave NW,,Mayville,ND,58257,,2020-09-29,10,475,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFF0FC380A044E22B4E,IND,,eidoen,susan,,,,1336 3rd St E,Unit C,West Fargo,ND,58078,,2020-07-04,10,235,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1036630096254C349AB,IND,,Kinney,Michael,,,,307 4th St SE,,Stanley,ND,58784,,2020-07-04,10,175,KS INDUSTRIES,PROFESSIONAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29F935E3BFD24CBE889,IND,,Buchholz,Arlin  Harriet,,,,1876 Woodland Dr,,Wahpeton,ND,58075,,2020-09-09,10,782,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,AFCDF0C4B21B44C2E8AB,IND,,Schuh,Joan,,,,5515 15th St S,,Fargo,ND,58104,,2020-09-21,10,314,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A86CE1A73C0734EC9B15,IND,,Lowther,George,,,,1709 1st Ave SW,,Minot,ND,58701,,2020-07-04,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BF90988175C460C851,IND,,Mutzenberger,Matthew,,,,5273 10th Ave N,,Grand Forks,ND,58203,,2020-09-21,10,55,INFORMATION REQUESTED,PROFESSIONAL,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A431B6CCA36B54BCFBE4,IND,,Buchholz,Arlin  Harriet,,,,1876 Woodland Dr,,Wahpeton,ND,58075,,2020-09-09,10,782,RETIRED,RETIRED,,Earmarked for DAVID RICHTER FOR CONGRESS INC. (C00715466),2020
SA11AI,C00694323,A4AFA49F161CA41D3919,IND,,Phillips,Jeffrey,,,,3319 Roosevelt Dr,,Bismarck,ND,58503,,2020-09-29,10,291,RETIRED,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A1914BB31CBB44F1BA7E,IND,,Herold,Jonathan,,,,1813 Marian Dr,,Bismarck,ND,58501,,2020-07-04,10,60,LIGHT OF CHRIST CATHOLIC SCHOOLS,DEVELOPMENT DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77B40CF5A71B4DCBBC4,IND,,Spano,James,,,,141 Countryside Ln,,Mandan,ND,58554,,2020-07-16,10,1055,INFORMATION REQUESTED,SEVERAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1C9DD89504D4DCBA5F,IND,,ystaas,donald,,,,5551 27th St NE,,Sheyenne,ND,58374,,2020-07-05,10,714,SELF-EMPLOYED,FARMER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A829A61DBF0BE40E4A2C,IND,,Yagla,Judy,,,,2837 17th Ave S,,Grand Forks,ND,58201,,2020-07-08,10,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8511CCD610148F7A85,IND,,Amb,Sharon,,,,10th Street Northeast,,Hatton,ND,58240,,2020-07-05,10,177,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B76ADBDF95F4750817,IND,,Lips,Evan W.,,,,409 S 13th St,,Bismarck,ND,58504,,2020-07-08,10,275,SELF-EMPLOYED,LAWN SERVICE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A917444585FA749E1AD2,IND,,Eidenschink,Preston,,,,4668 33rd Ave S,,Fargo,ND,58104,,2020-07-05,10,160,GATE CITY BANK,PAYMENT SERVICES REPRESENTATIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43F878B8F18D4FB2B8F,IND,,Schuh,Joan,,,,5515 15th St S,,Fargo,ND,58104,,2020-09-21,10,314,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A75FF6539BED6485CBB4,IND,,Buchholz,Arlin  Harriet,,,,1876 Woodland Dr,,Wahpeton,ND,58075,,2020-09-09,10,782,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AAC4E36F1F6394A1298B,IND,,Leer,Tim,,,,820 W Saint Benedict Dr,,Bismarck,ND,58501,,2020-07-05,10,180,ND DEPT OF HUMAN SERVICES,CASE MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4ED79BFBF30E411E8D3,IND,,Spano,James,,,,141 Countryside Ln,,Mandan,ND,58554,,2020-07-08,10,1018,INFORMATION REQUESTED,SEVERAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADDBAC167C6542D9810,IND,,Kubas,Terry,,,,10920 44H St Sw,,Dickinson,ND,58601,,2020-07-05,10,60,MARATHON PETROLEUM,FIELD SPECIALIST,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A3971C7F673C249BB994,IND,,Wolfe,Alana,,,,4901 Souris St,,Bismarck,ND,58503,,2020-07-08,10,279,BPS,PARAPROFESSIONAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE78E9D9C682E4B57B5A,IND,,Buchholz,Arlin  Harriet,,,,1876 Woodland Dr,,Wahpeton,ND,58075,,2020-09-09,10,782,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A1FBC7DB90EC14139BBF,IND,,Bennett,Corinne,,,,207 Lindwood Dr,,Jamestown,ND,58401,,2020-09-09,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CD7A1EE353244C3BA1,IND,,Johnson,Carol,,,,PO Box 285,,Fargo,ND,58107,,2020-09-20,10,1806.76,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A63A6EF41CFC74B29A72,IND,,szarkowski,paul,,,,261487thavese,,Jamestown,ND,58401,,2020-07-07,10,301,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9247E7C2E1B44AFA47,IND,,Spano,James,,,,141 Countryside Ln,,Mandan,ND,58554,,2020-07-08,10,1018,INFORMATION REQUESTED,SEVERAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFEEC8E28D5B49EB926,IND,,Lillibridge,Marilyn,,,,11641 North Dakota 23,,Watford City,ND,58854,,2020-09-30,10,1000.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8012D57F5673412CBDD,IND,,Buchholz,Arlin  Harriet,,,,1876 Woodland Dr,,Wahpeton,ND,58075,,2020-09-09,10,782,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,A853783DD5EAD4FC2B81,IND,,Tucker,Jane,,,,908 N 10th St,Apt 1,Bismarck,ND,58501,,2020-09-22,10,15,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A864775E569444697B2E,IND,,Lips,Evan W.,,,,409 S 13th St,,Bismarck,ND,58504,,2020-09-30,10,1029.5,SELF-EMPLOYED,LAWN SERVICE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2EA0809B86B64CBFA51,IND,,Keesler,Matt,,,,1116 Carroll St,,Dickinson,ND,58601,,2020-09-30,10,120,STARK COUNTY SHERIFFS OFFICE,DEPUTY SHERIFF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FF1BE381F34458A98B,IND,,Johnson,Kim,,,,1263 W High St,,Dickinson,ND,58601,,2020-09-30,10,2702.2,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A4923E7A7EDC94005971,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2020-09-09,10,6960.4,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA645C04A38364E2BA6E,IND,,berg,greg,,,,202 13th St NW,,Devils Lake,ND,58301,,2020-09-09,10,1538.2,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A6523EB90205448B1B56,IND,,Phillips,Jeffrey,,,,3319 Roosevelt Dr,,Bismarck,ND,58503,,2020-09-30,10,341,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A44554D22396747B2A55,IND,,Phillips,Jeffrey,,,,3319 Roosevelt Dr,,Bismarck,ND,58503,,2020-09-30,10,341,RETIRED,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD3DB41BB34754FEB995,IND,,Weeks,Rodney,,,,PO Box 171,,Burlington,ND,58722,,2020-07-09,10,525,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD071AF83B344516A58,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2020-09-10,10,2121.75,Self,HERMIT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACB61FFF82CEF4F9E8D8,IND,,Parisien,Dennis,,,,PO Box 73,,Dunseith,ND,58329,,2020-09-09,10,100,TMCS,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB983995DC2C74CC193C,IND,,berg,greg,,,,202 13th St NW,,Devils Lake,ND,58301,,2020-09-09,10,1538.2,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2020
SA11AI,C00694323,ACAF8F9C906564013AF9,IND,,Kemp,James,,,,2303 Lincoln Ave NE,,Devils Lake,ND,58301,,2020-09-30,10,2701,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5A51A31946914479ABA,IND,,MAAS,DELWYN,,,,369 Maple Point Blvd,,Mapleton,ND,58059,,2020-09-21,10,157,GIFT OF GOD CHURCH,MINISTER,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A5C180DE526D2422580E,IND,,Kiedrowski,Gerald,,,,4975 35th Ave S,,Fargo,ND,58104,,2020-09-10,10,1170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1374AAEFA925458DA94,IND,,Chandler,Hannah,,,,420 W Broadway,,Williston,ND,58801,,2020-07-09,10,20,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A023C569F6ECD4E99BAE,IND,,Kramer,May,,,,309 12th St NW,,Mandan,ND,58554,,2020-07-15,10,35,BISMARCK SENIOR CENTER,NUTRITION MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8F4376692F54E0CB3A,IND,,Wright,Aaron,,,,515 Prescott Pl,,West Fargo,ND,58078,,2020-07-15,10,1465,ESSENTIAL HEALTH,RADIOLOGIST,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A6F3483A4F9E848FC8FB,IND,,Hacker Hurley,Dixie,,,,4377 147th Ave NW,,Williston,ND,58801,,2020-07-09,10,315,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3452DC00D15045649FC,IND,,Wright,Aaron,,,,515 Prescott Pl,,West Fargo,ND,58078,,2020-07-15,10,1465,ESSENTIAL HEALTH,RADIOLOGIST,,Earmarked for ROSS SPANO FOR CONGRESS (C00676668),2020
SA11AI,C00694323,A8250735C906B4840928,IND,,Nubson,LaVerne,,,,1200 Harwood Dr S,,Fargo,ND,58104,,2020-07-15,10,483,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C82F9E57D404D0D8A4,IND,,szarkowski,paul,,,,261487thavese,,Jamestown,ND,58401,,2020-07-09,10,312,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A691FF7867D6D4FD583C,IND,,Keesler,Matt,,,,1116 Carroll St,,Dickinson,ND,58601,,2020-08-30,10,100,STARK COUNTY SHERIFFS OFFICE,DEPUTY SHERIFF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6ED18D5B83DB415BBE7,IND,,Gurrea,William,,,,203 3rd St S,,Aneta,ND,58212,,2020-07-15,10,20,FETTING FROZEN FOODS LLC,MACHINE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A603A45E5E2DD4A41887,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2020-09-26,10,7470.4,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6F639751C9454441AEA,IND,,Nelson,Caleb,,,,1740 40th St S,Apt 405,Fargo,ND,58103,,2020-09-26,10,672.2,RESTAURANT,DISHWASHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1932B2E60F144FDBBF5,IND,,Bender,Donald,,,,321 NW 2nd St,,Linton,ND,58552,,2020-09-09,10,697,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0644FF44B5BC44D4BD2,IND,,berg,greg,,,,202 13th St NW,,Devils Lake,ND,58301,,2020-09-09,10,1538.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E8FB1CDC90A4650ADC,IND,,Wright,Aaron,,,,515 Prescott Pl,,West Fargo,ND,58078,,2020-07-15,10,1465,ESSENTIAL HEALTH,RADIOLOGIST,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A4188476458AC4CD397F,IND,,Edinger,Richard,,,,4704 38th Ave S,,Fargo,ND,58104,,2020-07-09,10,10,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8B0BB94923E4247A0B,IND,,Wright,Aaron,,,,515 Prescott Pl,,West Fargo,ND,58078,,2020-07-15,10,1465,ESSENTIAL HEALTH,RADIOLOGIST,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,AB7CD299E058F4AE4AC1,IND,,broyles,ron,,,,525 Broadway St,,Thompson,ND,58278,,2020-07-16,10,40,UPS,DRIVER,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,ACE6554A5ACFF4BFC81C,IND,,Wolff,Armon,,,,7668 CR 7,,Golden Valley,ND,58541,,2020-09-09,10,830,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A76CCB90FD8A142F38DC,IND,,almquist,gregory,,,,PO Box 522,,Watford City,ND,58854,,2020-09-25,10,20517,ALMQUIST WELDING,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F0AE49E59194AE1B20,IND,,Wright,Aaron,,,,515 Prescott Pl,,West Fargo,ND,58078,,2020-07-15,10,1465,ESSENTIAL HEALTH,RADIOLOGIST,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A839F9E4E23574DBC97C,IND,,Downs,Barbara,,,,103 12th Ave NW,,West Fargo,ND,58078,,2020-09-25,10,1266.2,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A570BE1DC5F6C4585959,IND,,Bennett,Corinne,,,,207 Lindwood Dr,,Jamestown,ND,58401,,2020-07-09,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7CC5E52CD6649788E5,IND,,Wright,Aaron,,,,515 Prescott Pl,,West Fargo,ND,58078,,2020-07-15,10,1465,ESSENTIAL HEALTH,RADIOLOGIST,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AA9C79229BD494C29A4F,IND,,Allex,Tony,,,,2903 11th St SE,,Minot,ND,58701,,2020-09-22,10,25,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A56BE911413DF4781A83,IND,,Wright,Aaron,,,,515 Prescott Pl,,West Fargo,ND,58078,,2020-07-15,10,1465,ESSENTIAL HEALTH,RADIOLOGIST,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,AEAD24562DB7E4143B2E,IND,,McCroskey,Darrell,,,,21 Broadway S,,Fargo,ND,58103,,2020-09-22,10,170,NORTH COUNTRY FINANCIAL ADVOSORS,TRAVEL.CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A839E1FDFA1AC47F08E3,IND,,Wolff,Armon,,,,7668 CR 7,,Golden Valley,ND,58541,,2020-07-15,10,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A648F61BE718C47C1906,IND,,Wright,Aaron,,,,515 Prescott Pl,,West Fargo,ND,58078,,2020-07-15,10,1465,ESSENTIAL HEALTH,RADIOLOGIST,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,A4F06BE467EA94D0582B,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2020-07-09,10,4649.4,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB66C1676A3564FEEBEB,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2020-09-25,10,3593.74,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE05268F96E234316A8C,IND,,Tweten,Larry,,,,6638 148th Ave NE,,Grafton,ND,58237,,2020-09-25,10,1312.82,MCSS,SOCIAL WORKER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A8BB3B282B42540EE850,IND,,Wright,Aaron,,,,515 Prescott Pl,,West Fargo,ND,58078,,2020-07-15,10,1465,ESSENTIAL HEALTH,RADIOLOGIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1E5C5DDC886B46CA8E8,IND,,grover,leon,,,,Post box 42,,FL RIVER MLS,ND,96028,,2020-08-30,10,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A083EA28880774D44990,IND,,grover,leon,,,,Post box 42,,FL RIVER MLS,ND,96028,,2020-08-30,10,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04754B7F89534E80B03,IND,,Anderson,Gwendolyn,,,,14072 58th St NE,,Forest River,ND,58233,,2020-09-10,10,80,RETIRED,RETIRED,,Earmarked for ERIC EARLY FOR CONGRESS 2020 (C00711432),2020
SA11AI,C00694323,A5B5518EC891D440C938,IND,,Gebro,Mary,,,,1530 14th Ave N,,Wahpeton,ND,58075,,2020-09-10,10,85,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3D69059F35DF4361BA0,IND,,Barnett,Sharla,,,,226 7th Ave SW,,Valley City,ND,58072,,2020-07-08,10,175,VALLEY FLOORING BY HDC,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D63B73550EB4F7C8CE,IND,,Solga,David,,,,2720 Green River Rd,,Belfield,ND,58622,,2020-09-09,10,125,WELLPRO,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A65A83FC6893D4390929,IND,,Benedict,Cheryle,,,,634 133rd Ave SE,,Hope,ND,58046,,2020-07-28,10,30,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0BDD3F824B624DC787C,IND,,Imlay,Candie,,,,13001 2nd St NW,Lot 92,Minot,ND,58703,,2020-07-08,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A23A1A9907FCD479B92C,IND,,Lien,Cheryl,,,,341 Prairiewood Cir S,,Fargo,ND,58103,,2020-07-09,10,151,SECURITAS SECURITY SERVICES,SECURITY GUARD,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A551A675AB62B40D5ADF,IND,,Wolff,Armon,,,,7668 CR 7,,Golden Valley,ND,58541,,2020-09-07,10,820,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A116D43EC0E4742A8B40,IND,,berg,greg,,,,202 13th St NW,,Devils Lake,ND,58301,,2020-09-07,10,1443.2,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A91C57799F01F4A08A29,IND,,Ketcham,Bret,,,,2710 Big Sky Cir,,Bismarck,ND,58503,,2020-09-09,10,1160,WBI ENERGY,SAFETY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0CDA772DAC904048930,IND,,L,Andrea,,,,961 4th Ave W,Ste D,West Fargo,ND,58078,,2020-09-09,10,512,CASH WISE FOODS,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCDEB8CFCE3146BE9EE,IND,,Kelly,Karen,,,,3320 35th Ave S,,Fargo,ND,58104,,2020-07-08,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1271372F1D6A419BB6A,IND,,Tweten,Larry,,,,6638 148th Ave NE,,Grafton,ND,58237,,2020-09-09,10,947,MCSS,SOCIAL WORKER,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A8CDE2E5863AC430F80E,IND,,Tweten,Larry,,,,6638 148th Ave NE,,Grafton,ND,58237,,2020-09-09,10,947,MCSS,SOCIAL WORKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC4121EF604744CBA78,IND,,Carlson,Arthur,,,,1140 Pioneer Dr,,Bismarck,ND,58501,,2020-07-29,10,422,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A91C93596E5134084B61,IND,,Dokken,Larry,,,,4977 140th Ave NW,,Williston,ND,58801,,2020-07-31,10,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA159D42D0884A84AF4,IND,,Eidenschink,Preston,,,,4668 33rd Ave S,,Fargo,ND,58104,,2020-07-10,10,170,GATE CITY BANK,PAYMENT SERVICES REPRESENTATIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A597703A093C64E9DB99,IND,,Yunker,Christine,,,,285 Grassy Hills Ln,,Grand Forks,ND,58201,,2020-07-31,10,30,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A59E6D8D572F74384A19,IND,,Buchholz,Arlin  Harriet,,,,1876 Woodland Dr,,Wahpeton,ND,58075,,2020-09-09,10,782,RETIRED,RETIRED,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,A014AB083BA9F4E8E957,IND,,LaMont,Jane,,,,420 6th Ave S,Apt 206,Fargo,ND,58103,,2020-08-19,10,272,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
