linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1AABE1B42A3A42F9AEE,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Donald Goldstein,,Earmarked Contribution From Donald Goldstein. transmitted by check/EFT,2020
SB23,C00694323,BE1C25D35EE984BE5B31,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-07,4.35,,Earmarked Contribution From Scott Kent,,Earmarked Contribution From Scott Kent. transmitted by check/EFT,2020
SB23,C00694323,BB944AE6E56D94BD7951,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Thomas Dolbow,,Earmarked Contribution From Thomas Dolbow. transmitted by check/EFT,2020
SB23,C00694323,B5C7FFC0286AD4C7787F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Serge Leduc,,Earmarked Contribution From Serge Leduc. transmitted by check/EFT,2020
SB23,C00694323,BF5DF54A1E5CC4D7CA4A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Frederick Brink,,Earmarked Contribution From Frederick Brink. transmitted by check/EFT,2020
SB23,C00694323,B75C116CEDA824F898A0,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Peter Craig,,Earmarked Contribution From Peter Craig. transmitted by check/EFT,2020
SB23,C00694323,BF9DCA007C0FA47EE9A8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Kathy Deeb,,Earmarked Contribution From Kathy Deeb. transmitted by check/EFT,2020
SB23,C00694323,B45CF8E9C9C63472D964,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Michael Dorstewitz,,Earmarked Contribution From Michael Dorstewitz. transmitted by check/EFT,2020
SB23,C00694323,BEC74FBE7D7F84E02AF8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Alexia Greiner,,Earmarked Contribution From Alexia Greiner. transmitted by check/EFT,2020
SB23,C00694323,BFAFD81514DD2456886B,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,4.35,,Earmarked Contribution From Carl Conlee,,Earmarked Contribution From Carl Conlee. transmitted by check/EFT,2020
SB23,C00694323,B0ADB1177F3F94BC395A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Nick Gautam,,Earmarked Contribution From Nick Gautam. transmitted by check/EFT,2020
SB23,C00694323,B6B06A9CED9A5458DBAC,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Karen Kreuter,,Earmarked Contribution From Karen Kreuter. transmitted by check/EFT,2020
SB23,C00694323,B79D83B8836DE42AD8B8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Judy Figge,,Earmarked Contribution From Judy Figge. transmitted by check/EFT,2020
SB23,C00694323,B75FD20631B044E0AB29,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From John Comins,,Earmarked Contribution From John Comins. transmitted by check/EFT,2020
SB23,C00694323,B953D4BCE11E746B2A34,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Nancy Royak,,Earmarked Contribution From Nancy Royak. transmitted by check/EFT,2020
SB23,C00694323,BA4D94E8694A04E0482C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Amanda Murphy,,Earmarked Contribution From Amanda Murphy. transmitted by check/EFT,2020
SB23,C00694323,B14829AF4F6384211B34,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,4.35,,Earmarked Contribution From Roger Moyers,,Earmarked Contribution From Roger Moyers. transmitted by check/EFT,2020
SB23,C00694323,BEA5F22B77C44492DAE5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Dorothy Bisson,,Earmarked Contribution From Dorothy Bisson. transmitted by check/EFT,2020
SB23,C00694323,BBDBD6353ADED417BA73,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Jo McInerney,,Earmarked Contribution From Jo McInerney. transmitted by check/EFT,2020
SB23,C00694323,BC08CDF2A8ACE44CDB92,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From DAVID Eberhart,,Earmarked Contribution From DAVID Eberhart. transmitted by check/EFT,2020
SB23,C00694323,B3D41472346E04152930,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Scott Aiman,,Earmarked Contribution From Scott Aiman. transmitted by check/EFT,2020
SB23,C00694323,B5D353FF7373847598D6,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,4.35,,Earmarked Contribution From Kathleen Hintz,,Earmarked Contribution From Kathleen Hintz. transmitted by check/EFT,2020
SB23,C00694323,B0A9F0BAC95FB4ADE9E2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Timothy Catron,,Earmarked Contribution From Timothy Catron. transmitted by check/EFT,2020
SB23,C00694323,B5AECA6C22B6A4F9F9BA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Matt Schmidt,,Earmarked Contribution From Matt Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BA27D4458DBAF4815892,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Robert Lehmann,,Earmarked Contribution From Robert Lehmann. transmitted by check/EFT,2020
SB23,C00694323,BDE4E462C2859459EA02,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,4.35,,Earmarked Contribution From Marilyn Debbs,,Earmarked Contribution From Marilyn Debbs. transmitted by check/EFT,2020
SB23,C00694323,B04A7DD6D69314AA9BF2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-08,4.35,,Earmarked Contribution From Lynn C Urbanski,,Earmarked Contribution From Lynn C Urbanski. transmitted by check/EFT,2020
SB23,C00694323,B29AE99A45B4C4FA2BCF,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From richard weisenburger,,Earmarked Contribution From richard weisenburger. transmitted by check/EFT,2020
SB23,C00694323,B6A984A8AC97243DCB60,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Emily Dorman,,Earmarked Contribution From Emily Dorman. transmitted by check/EFT,2020
SB23,C00694323,B9FEA55CB0B66493CB6C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Matthew Agnes Mansell,,Earmarked Contribution From Matthew Agnes Mansell. transmitted by check/EFT,2020
SB23,C00694323,B0E38CA069B574A4F929,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,4.35,,Earmarked Contribution From Vera AmaralAbbott,,Earmarked Contribution From Vera AmaralAbbott. transmitted by check/EFT,2020
SB23,C00694323,BF775B979E3AB4EE482C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,4.35,,Earmarked Contribution From Dennis Croysdale,,Earmarked Contribution From Dennis Croysdale. transmitted by check/EFT,2020
SB23,C00694323,B3C869789FC944B93A47,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,4.35,,Earmarked Contribution From Donn Hoffelt,,Earmarked Contribution From Donn Hoffelt. transmitted by check/EFT,2020
SB23,C00694323,BFA86F2801F70423AA67,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,4.35,,Earmarked Contribution From Arlene Dorsch,,Earmarked Contribution From Arlene Dorsch. transmitted by check/EFT,2020
SB23,C00694323,B323973AC2E4940E3819,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,4.35,,Earmarked Contribution From Teresa Bienick,,Earmarked Contribution From Teresa Bienick. transmitted by check/EFT,2020
SB23,C00694323,B8FAEE8F701CF4CBA8E7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-04,4,,Earmarked Contribution From Patricia Collins,,Earmarked Contribution From Patricia Collins. transmitted by check/EFT,2020
SB28a,C00694323,BB178C4E4D55F4387872,IND,,MABINI,PHIL,,,,1307 NE Park Ln,,Fairview,OR,970243822,2020-10-06,4,,Refund of Contribution,,,2020
SB23,C00694323,B2F987C8C03D24741A53,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,3.75,,Earmarked Contribution From Debra Florian,,Earmarked Contribution From Debra Florian. transmitted by check/EFT,2020
SB23,C00694323,BD59FAFB50E8F41E0A0E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,3.75,,Earmarked Contribution From Mary Linde,,Earmarked Contribution From Mary Linde. transmitted by check/EFT,2020
SB23,C00694323,BB80753FB46794BDB852,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-05,3.75,,Earmarked Contribution From Connie Landers,,Earmarked Contribution From Connie Landers. transmitted by check/EFT,2020
SB28a,C00694323,B148652DF75DF45E2A6F,IND,,Meyers,Christopher,,,,31997 Camas Swale Rd,,Creswell,OR,974269780,2020-10-06,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,BAD134D1997854C29B11,IND,,Meyers,Christopher,,,,31997 Camas Swale Rd,,Creswell,OR,974269780,2020-10-06,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,B1DADB628EFE541BE920,IND,,Pratt,Kevan,,,,3691 SW 34th St,,Redmond,OR,977569450,2020-10-05,3.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9977A01B3D794FD6831,IND,,Pratt,Kevan,,,,3691 SW 34th St,,Redmond,OR,977569450,2020-10-06,3.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD859F5EF4D044CB4859,IND,,MeadeFogarty,Cynthia,,,,42500 SE Elsner Rd,,Sandy,OR,970558545,2020-10-08,3.5,,Refund of Contribution,,,2020
SB23,C00694323,BCFE532F69B474DEAA1E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,3.26,,Earmarked Contribution From Maureen Hart,,Earmarked Contribution From Maureen Hart. transmitted by check/EFT,2020
SB28a,C00694323,B67AD36F31EE2491F991,IND,,Goddard,Scott,,,,20342 SW Rock Ct,,Aloha,OR,970032102,2020-10-13,3.25,,Refund of Contribution,,,2020
SB28a,C00694323,BD6E97FEA93994300B54,IND,,Goddard,Scott,,,,20342 SW Rock Ct,,Aloha,OR,970032102,2020-10-13,3.25,,Refund of Contribution,,,2020
SB23,C00694323,B7F9393A90F654DAA823,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-02,3.13,,Earmarked Contribution From Shelly Oerlmans,,Earmarked Contribution From Shelly Oerlmans. transmitted by check/EFT,2020
SB23,C00694323,BC74B69D5D3FD4825978,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,3.13,,Earmarked Contribution From Brian Riek,,Earmarked Contribution From Brian Riek. transmitted by check/EFT,2020
SB23,C00694323,B489E949BFFAE4C978A7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,3.04,,Earmarked Contribution From Andrea Dodge,,Earmarked Contribution From Andrea Dodge. transmitted by check/EFT,2020
SB23,C00694323,B16E48F9C1CC746428A1,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,3,,Earmarked Contribution From Catherine Pollo,,Earmarked Contribution From Catherine Pollo. transmitted by check/EFT,2020
SB23,C00694323,B211B9251827A4A7DB38,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,3,,Earmarked Contribution From Sandra Bruner,,Earmarked Contribution From Sandra Bruner. transmitted by check/EFT,2020
SB23,C00694323,B643363381A0043239B9,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-06,3,,Earmarked Contribution From Marilyn Boschung,,Earmarked Contribution From Marilyn Boschung. transmitted by check/EFT,2020
SB28a,C00694323,BC42DFA48F4B749CD9FA,IND,,Kuykendall,Paulette,,,,335 Chestnut St,,Medford,OR,975012846,2020-10-01,2.85,,Refund of Contribution,,,2020
SB23,C00694323,B8E78C9CED4EC447AA17,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,2.63,,Earmarked Contribution From Maria Rabar,,Earmarked Contribution From Maria Rabar. transmitted by check/EFT,2020
SB23,C00694323,B36AA920AF34C461180C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,2.63,,Earmarked Contribution From Roxene Hill,,Earmarked Contribution From Roxene Hill. transmitted by check/EFT,2020
SB23,C00694323,B53A4402C733A4BBF85D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,2.63,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2020
SB23,C00694323,BF32A690C1D684FFDB01,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,2.63,,Earmarked Contribution From James Hatcher,,Earmarked Contribution From James Hatcher. transmitted by check/EFT,2020
SB23,C00694323,B2071B429DC534B5098A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-11,2.63,,Earmarked Contribution From Robert Brooker,,Earmarked Contribution From Robert Brooker. transmitted by check/EFT,2020
SB23,C00694323,B75964A55061B4C01BE7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,2.63,,Earmarked Contribution From Charles Brazell,,Earmarked Contribution From Charles Brazell. transmitted by check/EFT,2020
SB23,C00694323,B7F990E0A63D54070911,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,2.63,,Earmarked Contribution From Joseph Smith,,Earmarked Contribution From Joseph Smith. transmitted by check/EFT,2020
SB23,C00694323,BAD490D6CAE2947B2BA9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,2.63,,Earmarked Contribution From Steven Quaiver,,Earmarked Contribution From Steven Quaiver. transmitted by check/EFT,2020
SB23,C00694323,B3AD1EC6CA6104825A17,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,2.63,,Earmarked Contribution From Donald Hendricks,,Earmarked Contribution From Donald Hendricks. transmitted by check/EFT,2020
SB23,C00694323,BA9BFBEE4C0A54CE7BEB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,2.63,,Earmarked Contribution From Kirk Clark,,Earmarked Contribution From Kirk Clark. transmitted by check/EFT,2020
SB23,C00694323,B34F708DEABEE432AA64,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,2.63,,Earmarked Contribution From Robert Keim,,Earmarked Contribution From Robert Keim. transmitted by check/EFT,2020
SB23,C00694323,BEBB3C72BD4FF4572918,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,2.63,,Earmarked Contribution From John Pastalan,,Earmarked Contribution From John Pastalan. transmitted by check/EFT,2020
SB23,C00694323,BBB68254D8503484DA48,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,2.63,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,BBC5F988067504829B97,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,2.63,,Earmarked Contribution From Stuart W,,Earmarked Contribution From Stuart W. transmitted by check/EFT,2020
SB23,C00694323,BA2F47A0611FA4351A8E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-03,2.57,,Earmarked Contribution From Carla Orcuty,,Earmarked Contribution From Carla Orcuty. transmitted by check/EFT,2020
SB23,C00694323,B496D1F1838A449228C7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-03,2.57,,Earmarked Contribution From John GEARHART,,Earmarked Contribution From John GEARHART. transmitted by check/EFT,2020
SB23,C00694323,B4F215FD9DADE43A4816,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,2.57,,Earmarked Contribution From TOMMY E,,Earmarked Contribution From TOMMY E. transmitted by check/EFT,2020
SB23,C00694323,B7FB08E19E1DE4F91A79,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-03,2.57,,Earmarked Contribution From august Reiter,,Earmarked Contribution From august Reiter. transmitted by check/EFT,2020
SB23,C00694323,B111F7C5AD284425E9BB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,2.57,,Earmarked Contribution From john Rolker,,Earmarked Contribution From john Rolker. transmitted by check/EFT,2020
SB23,C00694323,B11A91800526E4B69AC1,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-04,2.57,,Earmarked Contribution From Larry Cosmo,,Earmarked Contribution From Larry Cosmo. transmitted by check/EFT,2020
SB23,C00694323,B6184E67105234C1E83E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-08,2.57,,Earmarked Contribution From Cindy Sunseri,,Earmarked Contribution From Cindy Sunseri. transmitted by check/EFT,2020
SB23,C00694323,BB2AA4C18E78744D4A48,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-05,2.57,,Earmarked Contribution From george demas,,Earmarked Contribution From george demas. transmitted by check/EFT,2020
SB23,C00694323,B8B3DE194A3E14E839CE,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-04,2.57,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B9C0C3ADD2F014312813,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,2.57,,Earmarked Contribution From Lois Lamb,,Earmarked Contribution From Lois Lamb. transmitted by check/EFT,2020
SB23,C00694323,B28F4872762044FAC815,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-07,2.57,,Earmarked Contribution From Virginia LaRose,,Earmarked Contribution From Virginia LaRose. transmitted by check/EFT,2020
SB23,C00694323,B87A694D8BF9A4A5D8DB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-06,2.56,,Earmarked Contribution From Kimberly Gomez,,Earmarked Contribution From Kimberly Gomez. transmitted by check/EFT,2020
SB23,C00694323,B7B575927E1434BA2B54,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-03,2.56,,Earmarked Contribution From William Norton,,Earmarked Contribution From William Norton. transmitted by check/EFT,2020
SB23,C00694323,BF4BDFCA8A79E4FECB12,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-02,2.56,,Earmarked Contribution From Cynthia Reuter,,Earmarked Contribution From Cynthia Reuter. transmitted by check/EFT,2020
SB23,C00694323,B60B2C373F37649E79F8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-04,2.56,,Earmarked Contribution From Kevin Sincavage,,Earmarked Contribution From Kevin Sincavage. transmitted by check/EFT,2020
SB23,C00694323,B3E10476249934601929,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-05,2.56,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,BD0E71414725D4D768E1,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-07,2.56,,Earmarked Contribution From Douglas Vreeland,,Earmarked Contribution From Douglas Vreeland. transmitted by check/EFT,2020
SB23,C00694323,B1DD39C564B7447A8B85,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-06,2.5,,Earmarked Contribution From Kevin Kernan,,Earmarked Contribution From Kevin Kernan. transmitted by check/EFT,2020
SB23,C00694323,BBC7D646D27D94745AA4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,2.5,,Earmarked Contribution From Sherry C.,,Earmarked Contribution From Sherry C.. transmitted by check/EFT,2020
SB23,C00694323,B27B69D98D2A5441BA68,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-05,2.5,,Earmarked Contribution From Daniel Lara II,,Earmarked Contribution From Daniel Lara II. transmitted by check/EFT,2020
SB23,C00694323,BE895893C3FAF4204966,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,2.5,,Earmarked Contribution From Dennis Stribling,,Earmarked Contribution From Dennis Stribling. transmitted by check/EFT,2020
SB23,C00694323,BB6BE4BD043D640D6AD3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-06,2.5,,Earmarked Contribution From Marilyn McQueen,,Earmarked Contribution From Marilyn McQueen. transmitted by check/EFT,2020
SB28a,C00694323,BEF34BEFD9B984AF584E,IND,,Pavlovets,Tamara,,,,19699 Mountaineer Way,Apt C112,Bend,OR,977023157,2020-10-08,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE6A1AB2A16204CE986D,IND,,Pavlovets,Tamara,,,,19699 Mountaineer Way,Apt C112,Bend,OR,977023157,2020-10-08,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6BF626D63FD14AA5A35,IND,,Pavlovets,Tamara,,,,19699 Mountaineer Way,Apt C112,Bend,OR,977023157,2020-10-08,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8C81D6ED492D4095B96,IND,,LAVALLEECONNIFF,LINDA,,,,2462 NW Maser Dr,,Corvallis,OR,973302236,2020-10-07,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCF79091128334D02802,IND,,Butnaru,Cristian,,,,2580 SW Garden View Ave,,Portland,OR,972253532,2020-10-14,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE8E48ED442A448229ED,IND,,Butnaru,Cristian,,,,2580 SW Garden View Ave,,Portland,OR,972253532,2020-10-14,2.5,,Refund of Contribution,,,2020
SB23,C00694323,B9C9D68954F8D43219C4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,2.17,,Earmarked Contribution From Robert L,,Earmarked Contribution From Robert L. transmitted by check/EFT,2020
SB23,C00694323,B709C646635F94BD2869,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,2.17,,Earmarked Contribution From Marjorie Cook,,Earmarked Contribution From Marjorie Cook. transmitted by check/EFT,2020
SB23,C00694323,B99279B36BBAE44D99EE,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-08,2.17,,Earmarked Contribution From Robert Flournoy. Ph.D,,Earmarked Contribution From Robert Flournoy. Ph.D. transmitted by check/EFT,2020
SB23,C00694323,B1428C34CB66945F0809,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,2.17,,Earmarked Contribution From Otto Bishop,,Earmarked Contribution From Otto Bishop. transmitted by check/EFT,2020
SB23,C00694323,B2B50237EBDDD4FD093B,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,2.17,,Earmarked Contribution From Lisa Logan,,Earmarked Contribution From Lisa Logan. transmitted by check/EFT,2020
SB23,C00694323,B5C5A787BCDF840F3832,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,2.17,,Earmarked Contribution From Sharon Perdue,,Earmarked Contribution From Sharon Perdue. transmitted by check/EFT,2020
SB23,C00694323,B00D468780B514F3C8D6,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,2.17,,Earmarked Contribution From Jan Mabasa,,Earmarked Contribution From Jan Mabasa. transmitted by check/EFT,2020
SB23,C00694323,B12606D1740444E81AB2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,2.17,,Earmarked Contribution From Eric Dahlgren,,Earmarked Contribution From Eric Dahlgren. transmitted by check/EFT,2020
SB23,C00694323,B68E1A83DAF0F43AABE2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,2.17,,Earmarked Contribution From Manford Greninger,,Earmarked Contribution From Manford Greninger. transmitted by check/EFT,2020
SB23,C00694323,B5F4CD89B52D4480FAAA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,2.17,,Earmarked Contribution From John Womack,,Earmarked Contribution From John Womack. transmitted by check/EFT,2020
SB23,C00694323,BDD4B58106E6844E9932,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,2.17,,Earmarked Contribution From Anne Thompson,,Earmarked Contribution From Anne Thompson. transmitted by check/EFT,2020
