linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7D5B1C7E2BF8480CB02,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-18,5,,Earmarked Contribution From William Powell,,Earmarked Contribution From William Powell. transmitted by check/EFT,2022
SB23,C00694323,B79F7BDA1200C4F0C828,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-15,5,,Earmarked Contribution From Pamela Weil,,Earmarked Contribution From Pamela Weil. transmitted by check/EFT,2022
SB23,C00694323,B7EA66C33C2674894B1F,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-14,5,,Earmarked Contribution From Victor Fernandez,,Earmarked Contribution From Victor Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B79839733FE624AE692F,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-14,5,,Earmarked Contribution From Marcia Viglione,,Earmarked Contribution From Marcia Viglione. transmitted by check/EFT,2022
SB23,C00694323,B7E565595A3EC405FBC0,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-14,5,,Earmarked Contribution From Shelby MagnusonHawkins,,Earmarked Contribution From Shelby MagnusonHawkins. transmitted by check/EFT,2022
SB23,C00694323,B789EBD053735474992E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-14,5,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2022
SB23,C00694323,B7F7670B8012147919FC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-18,5,,Earmarked Contribution From Jack Hunt,,Earmarked Contribution From Jack Hunt. transmitted by check/EFT,2022
SB23,C00694323,B788EC2529D0443D7BEF,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-17,5,,Earmarked Contribution From Agnes R Hayden,,Earmarked Contribution From Agnes R Hayden. transmitted by check/EFT,2022
SB23,C00694323,B78542488468E42EFAD4,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-14,5,,Earmarked Contribution From Richard Bone,,Earmarked Contribution From Richard Bone. transmitted by check/EFT,2022
SB23,C00694323,B7F5D2F6BCD494C34A68,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-14,5,,Earmarked Contribution From Viorica Lawson,,Earmarked Contribution From Viorica Lawson. transmitted by check/EFT,2022
SB23,C00694323,B7AE852D260DC47E5A8F,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-16,5,,Earmarked Contribution From Clyde Moore,,Earmarked Contribution From Clyde Moore. transmitted by check/EFT,2022
SB23,C00694323,B7AE2A595797740CCB41,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-15,5,,Earmarked Contribution From Terry Ford,,Earmarked Contribution From Terry Ford. transmitted by check/EFT,2022
SB23,C00694323,B983CE52AA4E441479D9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-31,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2022
SB23,C00694323,B982AC0B4E5B54D3890C,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-26,5,,Earmarked Contribution From Adonna LeClair,,Earmarked Contribution From Adonna LeClair. transmitted by check/EFT,2022
SB23,C00694323,B987BD0F530E14130AFA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-28,5,,Earmarked Contribution From James COWMAN,,Earmarked Contribution From James COWMAN. transmitted by check/EFT,2022
SB23,C00694323,B985053DA99D84E8BBC6,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-29,5,,Earmarked Contribution From David Carr,,Earmarked Contribution From David Carr. transmitted by check/EFT,2022
SB23,C00694323,B98909197BFD24092A90,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-30,5,,Earmarked Contribution From David Connors,,Earmarked Contribution From David Connors. transmitted by check/EFT,2022
SB23,C00694323,B98E8A4BBA159485CA8D,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-28,5,,Earmarked Contribution From Rick Mounce,,Earmarked Contribution From Rick Mounce. transmitted by check/EFT,2022
SB23,C00694323,B97B81B7B1D654466B33,CCM,"SANDY SMITH FOR CONGRESS, INC.",,,,,,1444 JEFFREYS RD,STE 123,ROCKY MOUNT,NC,27804,2022-10-26,5,,Earmarked Contribution From John Craig,,Earmarked Contribution From John Craig. transmitted by check/EFT,2022
SB23,C00694323,B9752C810759F4E318C5,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-31,5,,Earmarked Contribution From Edward Barrett,,Earmarked Contribution From Edward Barrett. transmitted by check/EFT,2022
SB23,C00694323,B9907152F34634ADFB40,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-31,5,,Earmarked Contribution From Rod Haworth,,Earmarked Contribution From Rod Haworth. transmitted by check/EFT,2022
SB23,C00694323,B976E9D549BCF4D0391A,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-27,5,,Earmarked Contribution From John Aiken,,Earmarked Contribution From John Aiken. transmitted by check/EFT,2022
SB23,C00694323,B9985819D561C450D85A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-31,5,,Earmarked Contribution From Roger Bain,,Earmarked Contribution From Roger Bain. transmitted by check/EFT,2022
SB23,C00694323,B99D1A882AEB34D348E6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-31,5,,Earmarked Contribution From Donna King,,Earmarked Contribution From Donna King. transmitted by check/EFT,2022
SB23,C00694323,B969F7817A0AE4B76B1D,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-27,5,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,B960524DF98FF4672836,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-29,5,,Earmarked Contribution From Dennis Milton,,Earmarked Contribution From Dennis Milton. transmitted by check/EFT,2022
SB23,C00694323,B964C34E6226F4A169F7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-29,5,,Earmarked Contribution From William Berry,,Earmarked Contribution From William Berry. transmitted by check/EFT,2022
SB23,C00694323,B9647C3CA42D34BCFB8C,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-29,5,,Earmarked Contribution From MaryAnn Sheridan,,Earmarked Contribution From MaryAnn Sheridan. transmitted by check/EFT,2022
SB23,C00694323,BD089B077AD754A36A2F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,5,,Earmarked Contribution From Jan Taylor,,Earmarked Contribution From Jan Taylor. transmitted by check/EFT,2022
SB23,C00694323,BD2ECC305594B449A892,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,5,,Earmarked Contribution From Jay Thompson,,Earmarked Contribution From Jay Thompson. transmitted by check/EFT,2022
SB23,C00694323,BD25878BB48ED42D0989,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-25,5,,Earmarked Contribution From Susan Kalitan,,Earmarked Contribution From Susan Kalitan. transmitted by check/EFT,2022
SB23,C00694323,BCFDFE4DD030A4811B05,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,5,,Earmarked Contribution From Linda Mullen,,Earmarked Contribution From Linda Mullen. transmitted by check/EFT,2022
SB23,C00694323,BD224D1E20FF0407AB94,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-25,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BD225855ADB26466DB46,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-20,5,,Earmarked Contribution From Ronald F.,,Earmarked Contribution From Ronald F.. transmitted by check/EFT,2022
SB23,C00694323,BD28F4BAC6AB44B049BC,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-22,5,,Earmarked Contribution From Frank Mills,,Earmarked Contribution From Frank Mills. transmitted by check/EFT,2022
SB23,C00694323,BCFB8D916129A40B2B82,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-22,5,,Earmarked Contribution From Mary Hodges,,Earmarked Contribution From Mary Hodges. transmitted by check/EFT,2022
SB23,C00694323,BCFB2D79F1A2744969CD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,5,,Earmarked Contribution From Barbara Kelly,,Earmarked Contribution From Barbara Kelly. transmitted by check/EFT,2022
SB23,C00694323,BCF261D15B9E04C338DE,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,5,,Earmarked Contribution From Jana Rosson,,Earmarked Contribution From Jana Rosson. transmitted by check/EFT,2022
SB23,C00694323,BCF64AE90EB1D43ADAB3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,5,,Earmarked Contribution From Chesley Rimmer,,Earmarked Contribution From Chesley Rimmer. transmitted by check/EFT,2022
SB23,C00694323,BCEB26D48E5544B48BC8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,5,,Earmarked Contribution From Sue Thompson,,Earmarked Contribution From Sue Thompson. transmitted by check/EFT,2022
SB23,C00694323,BCEA5A807E83B4802A76,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,5,,Earmarked Contribution From Angeles Henschel,,Earmarked Contribution From Angeles Henschel. transmitted by check/EFT,2022
SB23,C00694323,BD3006EB7803E4B60B3C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,5,,Earmarked Contribution From BLAINE MARSTON,,Earmarked Contribution From BLAINE MARSTON. transmitted by check/EFT,2022
SB23,C00694323,BCE90905A69FF414ABF1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,5,,Earmarked Contribution From Pamela Fankhanel,,Earmarked Contribution From Pamela Fankhanel. transmitted by check/EFT,2022
SB23,C00694323,BCE7B5D37BA7B4540880,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-22,5,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,BD1BB8D798BC8462987D,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-20,5,,Earmarked Contribution From James MacFarquhar,,Earmarked Contribution From James MacFarquhar. transmitted by check/EFT,2022
SB23,C00694323,BFED9F9AB5898404A91C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-22,5,,Earmarked Contribution From Israel McKee,,Earmarked Contribution From Israel McKee. transmitted by check/EFT,2022
SB23,C00694323,BFC550F7D0D7F4BCBA93,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-21,5,,Earmarked Contribution From wayne goller,,Earmarked Contribution From wayne goller. transmitted by check/EFT,2022
SB23,C00694323,BFC3FB946D68448E9BB9,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-21,5,,Earmarked Contribution From Samuel Lung,,Earmarked Contribution From Samuel Lung. transmitted by check/EFT,2022
SB23,C00694323,BFC19775FC80846F6BDB,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-21,5,,Earmarked Contribution From Alicia Callahan,,Earmarked Contribution From Alicia Callahan. transmitted by check/EFT,2022
SB23,C00694323,BFC0103A66F3443AAA97,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-20,5,,Earmarked Contribution From valentin scheglowski,,Earmarked Contribution From valentin scheglowski. transmitted by check/EFT,2022
SB23,C00694323,BFB2304F16E47430EB39,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-24,5,,Earmarked Contribution From Sandra Fordham,,Earmarked Contribution From Sandra Fordham. transmitted by check/EFT,2022
SB23,C00694323,BFACEBDCE979D4324AF2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-22,5,,Earmarked Contribution From Bruce Boese,,Earmarked Contribution From Bruce Boese. transmitted by check/EFT,2022
SB23,C00694323,BFA430420F60E48DCB8A,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-24,5,,Earmarked Contribution From Brenda Wardwell,,Earmarked Contribution From Brenda Wardwell. transmitted by check/EFT,2022
SB23,C00694323,BFA3F7A777A64468AB71,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-22,5,,Earmarked Contribution From Michael Barker,,Earmarked Contribution From Michael Barker. transmitted by check/EFT,2022
SB23,C00694323,BF661D22D4E02489C9C4,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-24,5,,Earmarked Contribution From Harold Bmis,,Earmarked Contribution From Harold Bmis. transmitted by check/EFT,2022
SB23,C00694323,BFA1BACAF5EB448B5924,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-23,5,,Earmarked Contribution From Lisa Sturt,,Earmarked Contribution From Lisa Sturt. transmitted by check/EFT,2022
SB23,C00694323,BF9DA604C8D634761B0D,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-22,5,,Earmarked Contribution From Wayne Stewart,,Earmarked Contribution From Wayne Stewart. transmitted by check/EFT,2022
SB23,C00694323,BF95F398112874DE1A55,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-22,5,,Earmarked Contribution From Karen Loch,,Earmarked Contribution From Karen Loch. transmitted by check/EFT,2022
SB23,C00694323,BFA0B33F046AE4911894,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-20,5,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB23,C00694323,BF75C285940DB4C20B25,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-22,5,,Earmarked Contribution From Joseph Budras,,Earmarked Contribution From Joseph Budras. transmitted by check/EFT,2022
SB23,C00694323,B015AD1B615D04DDD849,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-25,5,,Earmarked Contribution From Lily Sidharta,,Earmarked Contribution From Lily Sidharta. transmitted by check/EFT,2022
SB23,C00694323,BF9AAF456DC534DCAAE4,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-20,5,,Earmarked Contribution From Stephen Spreiter,,Earmarked Contribution From Stephen Spreiter. transmitted by check/EFT,2022
SB23,C00694323,BF996BD59C99E418F955,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-22,5,,Earmarked Contribution From Joyce Powell,,Earmarked Contribution From Joyce Powell. transmitted by check/EFT,2022
SB23,C00694323,BF757B1989AE94468913,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-19,5,,Earmarked Contribution From Brian Boor,,Earmarked Contribution From Brian Boor. transmitted by check/EFT,2022
SB23,C00694323,BF8C09EBA47CA469E8FA,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-19,5,,Earmarked Contribution From CHARLOTTE FLATTE,,Earmarked Contribution From CHARLOTTE FLATTE. transmitted by check/EFT,2022
SB23,C00694323,B0058CDAEE4164CC9A02,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-25,5,,Earmarked Contribution From WilliamNohea Goodness,,Earmarked Contribution From WilliamNohea Goodness. transmitted by check/EFT,2022
SB23,C00694323,B02443C8AF24248BDB2D,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-26,5,,Earmarked Contribution From Ross Forbes,,Earmarked Contribution From Ross Forbes. transmitted by check/EFT,2022
SB23,C00694323,BF820B6A58E89441EA22,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-21,5,,Earmarked Contribution From Gail Lampariello,,Earmarked Contribution From Gail Lampariello. transmitted by check/EFT,2022
SB23,C00694323,B031589B3E2AF4B1488F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-25,5,,Earmarked Contribution From Robert Hayes,,Earmarked Contribution From Robert Hayes. transmitted by check/EFT,2022
SB23,C00694323,BF7EAC7E8371347CD8FE,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-24,5,,Earmarked Contribution From Patricia Alvino,,Earmarked Contribution From Patricia Alvino. transmitted by check/EFT,2022
SB23,C00694323,B02592745A1A94902A47,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-27,5,,Earmarked Contribution From patricia villamagna,,Earmarked Contribution From patricia villamagna. transmitted by check/EFT,2022
SB23,C00694323,B03A577019B504B688A1,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-26,5,,Earmarked Contribution From Duane Daly,,Earmarked Contribution From Duane Daly. transmitted by check/EFT,2022
SB23,C00694323,BFE06A8B42F234692891,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-21,5,,Earmarked Contribution From Aubrey Lowry,,Earmarked Contribution From Aubrey Lowry. transmitted by check/EFT,2022
SB23,C00694323,BF747980E3CB048A397E,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-22,5,,Earmarked Contribution From Terry Riely,,Earmarked Contribution From Terry Riely. transmitted by check/EFT,2022
SB23,C00694323,BFCA60DA7E14949CB8E0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-22,5,,Earmarked Contribution From Craig Hutchinson,,Earmarked Contribution From Craig Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,B3206B5ABE4124AF8875,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-26,5,,Earmarked Contribution From James Palmer,,Earmarked Contribution From James Palmer. transmitted by check/EFT,2022
SB23,C00694323,B330E09B4CBFB4610804,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-25,5,,Earmarked Contribution From Betty Elgar,,Earmarked Contribution From Betty Elgar. transmitted by check/EFT,2022
SB23,C00694323,B332C68AEE53A46F5A5E,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-28,5,,Earmarked Contribution From Annette Peoples,,Earmarked Contribution From Annette Peoples. transmitted by check/EFT,2022
SB23,C00694323,B333AFCF7EEE047639AA,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-11-26,5,,Earmarked Contribution From Lauri Carpenter,,Earmarked Contribution From Lauri Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B3C240FF65FD146C58D5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-25,5,,Earmarked Contribution From Suzanne Clemetson Hall,,Earmarked Contribution From Suzanne Clemetson Hall. transmitted by check/EFT,2022
SB23,C00694323,B314378A271B7453BA77,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-11-27,5,,Earmarked Contribution From Kimberly Reiter,,Earmarked Contribution From Kimberly Reiter. transmitted by check/EFT,2022
SB23,C00694323,B3B05FCBA35DE44639D6,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-26,5,,Earmarked Contribution From Jeffrey Cui,,Earmarked Contribution From Jeffrey Cui. transmitted by check/EFT,2022
SB23,C00694323,B3AD985FE3E33461F8DE,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-28,5,,Earmarked Contribution From Elizabeth Hauser,,Earmarked Contribution From Elizabeth Hauser. transmitted by check/EFT,2022
SB23,C00694323,B31EE7FE948714D3EA56,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-27,5,,Earmarked Contribution From Clifton Bowlby,,Earmarked Contribution From Clifton Bowlby. transmitted by check/EFT,2022
SB23,C00694323,B38D84CD7EB5743C899E,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-27,5,,Earmarked Contribution From Marc Lymych,,Earmarked Contribution From Marc Lymych. transmitted by check/EFT,2022
SB23,C00694323,B357B51740B974FC185F,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-28,5,,Earmarked Contribution From Lynn Brown,,Earmarked Contribution From Lynn Brown. transmitted by check/EFT,2022
SB23,C00694323,B2E0145EE7264486DAF2,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-25,5,,Earmarked Contribution From Steven Pedersen,,Earmarked Contribution From Steven Pedersen. transmitted by check/EFT,2022
SB23,C00694323,B37956E65ABEA402ABC3,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-28,5,,Earmarked Contribution From Kenneth Carter,,Earmarked Contribution From Kenneth Carter. transmitted by check/EFT,2022
SB23,C00694323,B3007A52D6418495EA87,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-28,5,,Earmarked Contribution From Ralph G. Brodie,,Earmarked Contribution From Ralph G. Brodie. transmitted by check/EFT,2022
SB23,C00694323,B3ED15A747088402381C,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-27,5,,Earmarked Contribution From virginia simmons,,Earmarked Contribution From virginia simmons. transmitted by check/EFT,2022
SB23,C00694323,B3E03F457300744EAA79,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-28,5,,Earmarked Contribution From Wanda Smith,,Earmarked Contribution From Wanda Smith. transmitted by check/EFT,2022
SB23,C00694323,B3DCE147143E44CF488D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-25,5,,Earmarked Contribution From Mary Ellen Craver,,Earmarked Contribution From Mary Ellen Craver. transmitted by check/EFT,2022
SB23,C00694323,B3C201BE5C9B34732955,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-26,5,,Earmarked Contribution From Marcia Calamia,,Earmarked Contribution From Marcia Calamia. transmitted by check/EFT,2022
SB23,C00694323,B32AFC9DCFFF34473836,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-28,5,,Earmarked Contribution From Changin Suso,,Earmarked Contribution From Changin Suso. transmitted by check/EFT,2022
SB23,C00694323,B3B2A64F50F5C43FC9D7,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-26,5,,Earmarked Contribution From Richard AND Brenda Krieg,,Earmarked Contribution From Richard AND Brenda Krieg. transmitted by check/EFT,2022
SB23,C00694323,B39EFC99FE9664E2E982,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-27,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B40D4B6B693BC4B4797F,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-27,5,,Earmarked Contribution From Charles Fisher,,Earmarked Contribution From Charles Fisher. transmitted by check/EFT,2022
SB23,C00694323,B308C415DB9864DC892B,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-28,5,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
