linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235624354,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,1,,Earmark Contribution,,"Earmark of SHEBLE, YVETTE",2020
SB23,C00401224,SB23_235613176,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,50,,Earmark Contribution,,"Earmark of BURRIS, MARGARET",2020
SB23,C00401224,SB23_235608784,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of TYSON, BRUCE",2020
SB23,C00401224,SB23_235602856,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of MCCORMICK, MAUREEN",2020
SB23,C00401224,SB23_235430133,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of MINNEFEE, PATRICIA",2020
SB23,C00401224,SB23_235428172,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of BARTOLIS, ALBERT",2020
SB23,C00401224,SB23_235408727,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of KEISER, JOAN",2020
SB23,C00401224,SB23_235472970,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of ARRIETA, NELSON",2020
SB23,C00401224,SB23_235490090,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of GEISER, JAMES",2020
SB23,C00401224,SB23_236694757,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,10,,Earmark Contribution,,"Earmark of GEIL, LOUISE",2020
SB23,C00401224,SB23_236351768,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of UTTER, CAROL",2020
SB23,C00401224,SB23_236347696,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of FORSYTH, ALLAN",2020
SB23,C00401224,SB23_236349353,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of MUNROE, JOHN",2020
SB23,C00401224,SB23_236419091,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,3,,Earmark Contribution,,"Earmark of WENZEL, DONNA",2020
SB23,C00401224,SB23_236721232,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,10,,Earmark Contribution,,"Earmark of HUYCK, MARGARET",2020
SB23,C00401224,SB23_236703629,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,4,,Earmark Contribution,,"Earmark of HASLER, HATHEWAY",2020
SB23,C00401224,SB23_236727242,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,10,,Earmark Contribution,,"Earmark of HARGUS, SUSAN",2020
SB23,C00401224,SB23_236302828,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,15,,Earmark Contribution,,"Earmark of PURITZ, JOANNA",2020
SB23,C00401224,SB23_236302320,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,4,,Earmark Contribution,,"Earmark of MORDHORST, ROBERT",2020
SB23,C00401224,SB23_236302179,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of SMITH, AGNETA",2020
SB23,C00401224,SB23_236275538,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,15,,Earmark Contribution,,"Earmark of HARRELL, MIKE",2020
SB23,C00401224,SB23_236137951,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of BOSSHARDT, MARGARET",2020
SB23,C00401224,SB23_236373844,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,100,,Earmark Contribution,,"Earmark of FLANNERY, ALLYSON",2020
SB23,C00401224,SB23_236282685,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of BARNWELL, NANCY",2020
SB23,C00401224,SB23_236283461,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,10,,Earmark Contribution,,"Earmark of EPPLE, MELISSA",2020
SB23,C00401224,SB23_236348328,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of OWINGS, MARCIA",2020
SB23,C00401224,SB23_236302899,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of O'BRIEN, KEVIN",2020
SB23,C00401224,SB23_236492667,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,4,,Earmark Contribution,,"Earmark of VISWANATHAN, UTE MARIA S",2020
SB23,C00401224,SB23_236230739,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,10,,Earmark Contribution,,"Earmark of TURNER, JUDY",2020
SB23,C00401224,SB23_236518173,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,3,,Earmark Contribution,,"Earmark of GILHOOL, VINCENT",2020
SB23,C00401224,SB23_236497294,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of BEASLEY, LYNNE",2020
SB23,C00401224,SB23_236302913,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,6,,Earmark Contribution,,"Earmark of HILLIARD, MARY",2020
SB23,C00401224,SB23_236112954,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of FEINBERG, BARBARA",2020
SB23,C00401224,SB23_236114387,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,10,,Earmark Contribution,,"Earmark of BAILLIE, CAROLYN",2020
SB23,C00401224,SB23_236305050,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of MAESTAS, LORETTA",2020
SB23,C00401224,SB23_238657970,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,3,,Earmark Contribution,,"Earmark of HOGUE, THERESE",2020
SB23,C00401224,SB23_238637506,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,14,,Earmark Contribution,,"Earmark of SORTLAND, DEENA Z",2020
SB23,C00401224,SB23_238638166,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,5,,Earmark Contribution,,"Earmark of BROWN, JOSEPH",2020
SB23,C00401224,SB23_238638787,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of GESKE, ROBERT",2020
SB23,C00401224,SB23_238648483,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of ADDINGTON, SUE",2020
SB23,C00401224,SB23_238633178,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of LAYNE, TOBEY",2020
SB23,C00401224,SB23_238551499,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,9,,Earmark Contribution,,"Earmark of ALSPACH, RITA",2020
SB23,C00401224,SB23_237227418,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,10,,Earmark Contribution,,"Earmark of DE PONTBRIAND-ALLENDER, RENE-LAUREL",2020
SB23,C00401224,SB23_237238531,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,10,,Earmark Contribution,,"Earmark of STACKHOUSE, MARY",2020
SB23,C00401224,SB23_237037918,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,3,,Earmark Contribution,,"Earmark of FITCH, MARY",2020
SB23,C00401224,SB23_237044757,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,5,,Earmark Contribution,,"Earmark of HEATH, LARY",2020
SB23,C00401224,SB23_237223469,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,5,,Earmark Contribution,,"Earmark of HUFF JR, LEROY",2020
SB23,C00401224,SB23_237214627,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,19,,Earmark Contribution,,"Earmark of WURF, MILDRED",2020
SB23,C00401224,SB23_237212225,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,25,,Earmark Contribution,,"Earmark of ALLEN, JONATHAN",2020
SB23,C00401224,SB23_237015055,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,36,,Earmark Contribution,,"Earmark of LEVINE, BARBARA",2020
SB23,C00401224,SB23_238757576,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of DAVIS, DAVID",2020
SB23,C00401224,SB23_238759490,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of GREENE, JENA V",2020
SB23,C00401224,SB23_238738082,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,3,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_238766777,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of BRINKER, MARY JO",2020
SB23,C00401224,SB23_238843445,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,11,,Earmark Contribution,,"Earmark of ROGALSKI, JOSEPH",2020
SB23,C00401224,SB23_238883464,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,5,,Earmark Contribution,,"Earmark of FALLS, CLARICE",2020
SB23,C00401224,SB23_238891156,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of SCHALLY, WADE",2020
SB23,C00401224,SB23_238871589,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,5,,Earmark Contribution,,"Earmark of KLEINBARD, ALEXA",2020
SB23,C00401224,SB23_238871118,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,5,,Earmark Contribution,,"Earmark of RAHMAN, KAMELA",2020
SB23,C00401224,SB23_238852765,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,6,,Earmark Contribution,,"Earmark of PUCILLO, DEBORAH",2020
SB23,C00401224,SB23_238862364,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of GUTIERREZ, LUPE",2020
SB23,C00401224,SB23_239138471,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,25,,Earmark Contribution,,"Earmark of SIMON, ROBERT",2020
SB23,C00401224,SB23_239122792,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,25,,Earmark Contribution,,"Earmark of OSTROVE, JOAN",2020
SB23,C00401224,SB23_239177765,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of COLLETTA-SCHLOSS, C.",2020
SB23,C00401224,SB23_239171662,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of BLACK, DEBORAH",2020
SB23,C00401224,SB23_239170664,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,9,,Earmark Contribution,,"Earmark of ALSPACH, RITA",2020
SB23,C00401224,SB23_239235958,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,25,,Earmark Contribution,,"Earmark of STOREY, DON",2020
SB23,C00401224,SB23_239237991,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,25,,Earmark Contribution,,"Earmark of STOREY, DON",2020
SB23,C00401224,SB23_239200621,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of FEINBERG, SARA",2020
SB23,C00401224,SB23_239025594,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of HENRY, MAXINE",2020
SB23,C00401224,SB23_239027798,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of ERICKSON, SUSAN",2020
SB23,C00401224,SB23_239040626,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,5,,Earmark Contribution,,"Earmark of CARTER, LINDA",2020
SB23,C00401224,SB23_238996118,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of LUK, CYNTHIA",2020
SB23,C00401224,SB23_238995359,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,50,,Earmark Contribution,,"Earmark of BERREBY, DAVID",2020
SB23,C00401224,SB23_238999830,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of HOCKMAN, MARK",2020
SB23,C00401224,SB23_239011727,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,8,,Earmark Contribution,,"Earmark of BOYD, DEBBIE",2020
SB23,C00401224,SB23_239014893,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,25,,Earmark Contribution,,"Earmark of GREENE, NANCY",2020
SB23,C00401224,SB23_239008959,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-31,100,,Earmark Contribution,,"Earmark of BLAUSTEIN, JEANNIE",2020
SB23,C00401224,SB23_236275520,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,6,,Earmark Contribution,,"Earmark of HARRELL, MIKE",2020
SB23,C00401224,SB23_236075696,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of SMITH, EMMA",2020
SB23,C00401224,SB23_235855395,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of YOUNG, CAROL",2020
SB23,C00401224,SB23_235894822,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,19,,Earmark Contribution,,"Earmark of SHAPIRO, JUDITH",2020
SB23,C00401224,SB23_235980003,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of NGUYEN, THOMAS",2020
SB23,C00401224,SB23_236106020,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,3,,Earmark Contribution,,"Earmark of BORNER, E BRUCE",2020
SB23,C00401224,SB23_236104976,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of TODD WIZELMAN, TODD",2020
SB23,C00401224,SB23_235857583,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of SHULMAN, BARBARA",2020
SB23,C00401224,SB23_235906225,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of MCCORKELL, MARILYN",2020
SB23,C00401224,SB23_235807645,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of MCDONNELL, KEVIN",2020
SB23,C00401224,SB23_235820378,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of STONE-QUINN, BEVERLY",2020
SB23,C00401224,SB23_235813105,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of DUKE, QUINTON",2020
SB23,C00401224,SB23_235837267,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of MILBAUER, RONA",2020
SB23,C00401224,SB23_235840661,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of REYNOLDS, JACQUELINE",2020
SB23,C00401224,SB23_235830584,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of CARPENTER, JOHN",2020
SB23,C00401224,SB23_235834413,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of MERCURO, LINDA",2020
SB23,C00401224,SB23_235833760,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,100,,Earmark Contribution,,"Earmark of LEVERNIER, JAMES",2020
SB23,C00401224,SB23_235833646,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of DEMOPOULOS, PETER",2020
SB23,C00401224,SB23_235828705,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of BLAIR, JOHN",2020
SB23,C00401224,SB23_235824173,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of BERKOWITZ, CAROLE",2020
SB23,C00401224,SB23_235920973,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of COLBY, MARSHA",2020
SB23,C00401224,SB23_235922435,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of BONIN, CECELIA",2020
SB23,C00401224,SB23_235895248,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,19,,Earmark Contribution,,"Earmark of BOBBIT, ANTOINETTE",2020
SB23,C00401224,SB23_235890801,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of GEBAROWSKI, THOMAS",2020
SB23,C00401224,SB23_235889430,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,100,,Earmark Contribution,,"Earmark of SCHNICK, JOHN",2020
SB23,C00401224,SB23_235848545,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of PEARCE, JILL",2020
SB23,C00401224,SB23_235875522,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of ORR, TIM",2020
SB23,C00401224,SB23_235872443,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,4,,Earmark Contribution,,"Earmark of MACKAY, JOHN",2020
SB23,C00401224,SB23_235935796,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of COCKRELL, JEANNETTE",2020
SB23,C00401224,SB23_235757564,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of GOOTSAN, SUSAN",2020
SB23,C00401224,SB23_235834113,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of DEMOPOULOS, PETER",2020
SB23,C00401224,SB23_235834304,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,25,,Earmark Contribution,,"Earmark of LARSON, GARY",2020
SB23,C00401224,SB23_236084366,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of REFFITT, BONNIE",2020
SB23,C00401224,SB23_235972868,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of VILOMAR, ROSEMARY",2020
SB23,C00401224,SB23_236092322,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of ANDERSON, DAWN",2020
SB23,C00401224,SB23_235975541,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of MCCLAIN, PATSY",2020
SB23,C00401224,SB23_235850734,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,50,,Earmark Contribution,,"Earmark of VILKIN, MICHAEL",2020
SB23,C00401224,SB23_235964990,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,5,,Earmark Contribution,,"Earmark of HUNT, NANCY",2020
SB23,C00401224,SB23_235962746,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of GURTOV, BARBARA",2020
SB23,C00401224,SB23_235600573,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,8,,Earmark Contribution,,"Earmark of ALSPACH, RITA",2020
SB23,C00401224,SB23_235610431,PAC,DEMOCRATS WIN SEATS (DWS PAC),,,,,,PO BOX 83142,,GAITHERSBURG,MD,20883,2020-05-24,18,,Earmark Contribution,,"Earmark of KAGAN, JEREMY",2020
