linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF57C1E0516154197B0A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-09,5,,Earmarked Contribution From BARBARA PENNUCCI,,Earmarked Contribution From BARBARA PENNUCCI. transmitted by check/EFT,2020
SB23,C00694323,B154C68DD613C40E8BBC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-09,5,,Earmarked Contribution From Timothy Mason,,Earmarked Contribution From Timothy Mason. transmitted by check/EFT,2020
SB23,C00694323,B7F8026AF9D3B46DCABC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-20,5,,Earmarked Contribution From Donna Paris,,Earmarked Contribution From Donna Paris. transmitted by check/EFT,2020
SB23,C00694323,BE3439F84341943228AD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-15,5,,Earmarked Contribution From James C. Jocsing,,Earmarked Contribution From James C. Jocsing. transmitted by check/EFT,2020
SB23,C00694323,BDCACD0F0BE7348A8BF1,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2020-07-02,5,,Earmarked Contribution From Thomas Greenleaf,,Earmarked Contribution From Thomas Greenleaf. transmitted by check/EFT,2020
SB23,C00694323,B6DBFFB6635804B30B94,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,5,,Earmarked Contribution From Dan Ballou Jr.,,Earmarked Contribution From Dan Ballou Jr.. transmitted by check/EFT,2020
SB23,C00694323,B9AF36412FDDF448FA68,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-08-29,5,,Earmarked Contribution From Marilyn Holland,,Earmarked Contribution From Marilyn Holland. transmitted by check/EFT,2020
SB23,C00694323,B87305A5C1AF6474B885,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-24,5,,Earmarked Contribution From CHARLOTTE Green,,Earmarked Contribution From CHARLOTTE Green. transmitted by check/EFT,2020
SB23,C00694323,B170DE14216B14CC4BB4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-10,5,,Earmarked Contribution From J L Rhodes,,Earmarked Contribution From J L Rhodes. transmitted by check/EFT,2020
SB23,C00694323,B82E26EA072224945B47,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-20,5,,Earmarked Contribution From Diane SainteMarie,,Earmarked Contribution From Diane SainteMarie. transmitted by check/EFT,2020
SB23,C00694323,B3BCB0F83B63F464C95C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-12,5,,Earmarked Contribution From Robert Roth,,Earmarked Contribution From Robert Roth. transmitted by check/EFT,2020
SB23,C00694323,BC8B16B4916A74ADA8E4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-01,5,,Earmarked Contribution From Donna Picone,,Earmarked Contribution From Donna Picone. transmitted by check/EFT,2020
SB23,C00694323,B98CF60B7638A4428825,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-11,5,,Earmarked Contribution From Sharon Baumgartner,,Earmarked Contribution From Sharon Baumgartner. transmitted by check/EFT,2020
SB23,C00694323,BA91733CABBAB49D386D,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-08-25,5,,Earmarked Contribution From Keith Lankford,,Earmarked Contribution From Keith Lankford. transmitted by check/EFT,2020
SB23,C00694323,BAD4858E4C5674B0D835,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-31,5,,Earmarked Contribution From Linda Rozier,,Earmarked Contribution From Linda Rozier. transmitted by check/EFT,2020
SB23,C00694323,B3D34409AA7EA48F29A8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-03,5,,Earmarked Contribution From Lisette Bibeau,,Earmarked Contribution From Lisette Bibeau. transmitted by check/EFT,2020
SB23,C00694323,B6ED191BA27BA43B381F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-13,5,,Earmarked Contribution From Harold Mattox,,Earmarked Contribution From Harold Mattox. transmitted by check/EFT,2020
SB23,C00694323,BF74DFABBED194E1B9EF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-23,5,,Earmarked Contribution From Brenda McAnear,,Earmarked Contribution From Brenda McAnear. transmitted by check/EFT,2020
SB23,C00694323,B84FD005738D64199AD7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-28,5,,Earmarked Contribution From Amanda Lunetta,,Earmarked Contribution From Amanda Lunetta. transmitted by check/EFT,2020
SB23,C00694323,BD7A890783ADC427E95C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-11,5,,Earmarked Contribution From Benjamin Snyder,,Earmarked Contribution From Benjamin Snyder. transmitted by check/EFT,2020
SB23,C00694323,B40379CFCA5A84508921,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-09,5,,Earmarked Contribution From Ivan and Janet Compton,,Earmarked Contribution From Ivan and Janet Compton. transmitted by check/EFT,2020
SB23,C00694323,BC090080C4A3A4DF6AFB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-10,5,,Earmarked Contribution From Ed Williamsen,,Earmarked Contribution From Ed Williamsen. transmitted by check/EFT,2020
SB23,C00694323,B3256BD30440C41F1932,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-18,5,,Earmarked Contribution From Hal Padgett,,Earmarked Contribution From Hal Padgett. transmitted by check/EFT,2020
SB23,C00694323,B655FAEDB961346A9864,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-15,5,,Earmarked Contribution From Barbara Ground,,Earmarked Contribution From Barbara Ground. transmitted by check/EFT,2020
SB23,C00694323,B6A6F2019E0C4442FA53,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-09-26,5,,Earmarked Contribution From Robert Gallagher,,Earmarked Contribution From Robert Gallagher. transmitted by check/EFT,2020
SB23,C00694323,BDE8603361B154D1691A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-01,5,,Earmarked Contribution From Lourdes Briones,,Earmarked Contribution From Lourdes Briones. transmitted by check/EFT,2020
SB23,C00694323,BA307A29CC1C8492C8E0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-28,5,,Earmarked Contribution From Richard Penske,,Earmarked Contribution From Richard Penske. transmitted by check/EFT,2020
SB23,C00694323,B7EA88A5A54AD429AAEE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-11,5,,Earmarked Contribution From janice weyant,,Earmarked Contribution From janice weyant. transmitted by check/EFT,2020
SB23,C00694323,B6FF366C525E04C7B9F3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-27,5,,Earmarked Contribution From James Weisbrod,,Earmarked Contribution From James Weisbrod. transmitted by check/EFT,2020
SB23,C00694323,B1D4077D240AA4C25B70,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-15,5,,Earmarked Contribution From Barry Seldon,,Earmarked Contribution From Barry Seldon. transmitted by check/EFT,2020
SB23,C00694323,B5DB947F155CF4A82963,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-12,5,,Earmarked Contribution From Patricia Whitt,,Earmarked Contribution From Patricia Whitt. transmitted by check/EFT,2020
SB23,C00694323,BE14BC0928A584D9CAC3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-12,5,,Earmarked Contribution From Steven Berez,,Earmarked Contribution From Steven Berez. transmitted by check/EFT,2020
SB23,C00694323,B4762B4ED5411420FA36,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-08,5,,Earmarked Contribution From DEBE BUZARD,,Earmarked Contribution From DEBE BUZARD. transmitted by check/EFT,2020
SB23,C00694323,BF3AA3D7367D6454EA14,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-30,5,,Earmarked Contribution From Lucille Soldano,,Earmarked Contribution From Lucille Soldano. transmitted by check/EFT,2020
SB23,C00694323,B95C5DE102B9542C0A58,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-12,5,,Earmarked Contribution From Donna Paris,,Earmarked Contribution From Donna Paris. transmitted by check/EFT,2020
SB23,C00694323,BA1D78E2BC48145859AC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-28,5,,Earmarked Contribution From Sarina Forbes,,Earmarked Contribution From Sarina Forbes. transmitted by check/EFT,2020
SB23,C00694323,BDBD4D9B9DF5E489F9B7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-15,5,,Earmarked Contribution From Eddie Jones,,Earmarked Contribution From Eddie Jones. transmitted by check/EFT,2020
SB23,C00694323,BC0EB223E27C749D5954,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-06,5,,Earmarked Contribution From Philip Bradford,,Earmarked Contribution From Philip Bradford. transmitted by check/EFT,2020
SB23,C00694323,BB19717E00E9540598B5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-13,5,,Earmarked Contribution From James Pierce,,Earmarked Contribution From James Pierce. transmitted by check/EFT,2020
SB23,C00694323,B742C6247B096432FBF3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-25,5,,Earmarked Contribution From Karen Hamilton,,Earmarked Contribution From Karen Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BFDA6E043AAF7434FA4F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-26,5,,Earmarked Contribution From Birshal E Poole,,Earmarked Contribution From Birshal E Poole. transmitted by check/EFT,2020
SB23,C00694323,BBA8857093F004DF18E6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-10,5,,Earmarked Contribution From Jan Rabe,,Earmarked Contribution From Jan Rabe. transmitted by check/EFT,2020
SB23,C00694323,B411BDAB7A1F44E3AB80,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-01,5,,Earmarked Contribution From Tom Hendrix,,Earmarked Contribution From Tom Hendrix. transmitted by check/EFT,2020
SB23,C00694323,B320BF7612BF84AB59B4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-20,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7CB1D0D0FDA04AF08A4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-31,5,,Earmarked Contribution From Cynthia Gessner,,Earmarked Contribution From Cynthia Gessner. transmitted by check/EFT,2020
SB23,C00694323,B269D44AB42B94833B6A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-20,5,,Earmarked Contribution From Tracy Sisung,,Earmarked Contribution From Tracy Sisung. transmitted by check/EFT,2020
SB23,C00694323,B7298414EAC18406CABC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-05,5,,Earmarked Contribution From Robert Sears,,Earmarked Contribution From Robert Sears. transmitted by check/EFT,2020
SB23,C00694323,B3365A936AB7640FBA05,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,5,,Earmarked Contribution From Nancy Faust,,Earmarked Contribution From Nancy Faust. transmitted by check/EFT,2020
SB23,C00694323,BE10C9A8D426D4AFEBF0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-28,5,,Earmarked Contribution From Amanda Lunetta,,Earmarked Contribution From Amanda Lunetta. transmitted by check/EFT,2020
SB23,C00694323,B4BBC47E2D2E64C25B6A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-05,5,,Earmarked Contribution From Lucille Soldano,,Earmarked Contribution From Lucille Soldano. transmitted by check/EFT,2020
SB23,C00694323,BDF65A16E0E364F2F8B7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-02,5,,Earmarked Contribution From Lynn Whitcher,,Earmarked Contribution From Lynn Whitcher. transmitted by check/EFT,2020
SB23,C00694323,B553532EC9A34444EA7A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-06,5,,Earmarked Contribution From Robert Litke,,Earmarked Contribution From Robert Litke. transmitted by check/EFT,2020
SB23,C00694323,BBDB4CA71BC264F2D82F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-20,5,,Earmarked Contribution From SALLY HALLY,,Earmarked Contribution From SALLY HALLY. transmitted by check/EFT,2020
SB23,C00694323,B7726401C56E941F0BAA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-20,5,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,BC501C35E6E1F45FF9A0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-17,5,,Earmarked Contribution From Charlotte Chamberlain,,Earmarked Contribution From Charlotte Chamberlain. transmitted by check/EFT,2020
SB23,C00694323,B1CD2372879E24191B06,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-20,5,,Earmarked Contribution From Jess Schmoker,,Earmarked Contribution From Jess Schmoker. transmitted by check/EFT,2020
SB23,C00694323,BF155A14C405745BC840,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-23,5,,Earmarked Contribution From Byron Price,,Earmarked Contribution From Byron Price. transmitted by check/EFT,2020
SB23,C00694323,BCD736EB893FD4CB1BEB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-12,5,,Earmarked Contribution From DAVID GLOSSNER,,Earmarked Contribution From DAVID GLOSSNER. transmitted by check/EFT,2020
SB23,C00694323,BCD736EB893FD4CB1BEB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-12,5,,Earmarked Contribution From DAVID GLOSSNER,,Earmarked Contribution From DAVID GLOSSNER. transmitted by check/EFT,2020
SB23,C00694323,B7B2511D6E9C54A389E5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-02,5,,Earmarked Contribution From Elizabeth Schorsten,,Earmarked Contribution From Elizabeth Schorsten. transmitted by check/EFT,2020
SB23,C00694323,B3645992756284C3FAEF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-06,5,,Earmarked Contribution From Bev Smith,,Earmarked Contribution From Bev Smith. transmitted by check/EFT,2020
SB23,C00694323,BBA3AA3CC469742ADACF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-22,5,,Earmarked Contribution From Eddie Raia,,Earmarked Contribution From Eddie Raia. transmitted by check/EFT,2020
SB23,C00694323,B55AD2CE6747845BD968,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-14,5,,Earmarked Contribution From Hoa Le,,Earmarked Contribution From Hoa Le. transmitted by check/EFT,2020
SB23,C00694323,BBB391A521C61430A87A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-05,5,,Earmarked Contribution From Francis Kress,,Earmarked Contribution From Francis Kress. transmitted by check/EFT,2020
SB23,C00694323,B06576E7CA3454CBAB90,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-10,5,,Earmarked Contribution From Kenneth Dokken,,Earmarked Contribution From Kenneth Dokken. transmitted by check/EFT,2020
SB23,C00694323,B676053771E4C42CAAD2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,5,,Earmarked Contribution From Marsha Stull,,Earmarked Contribution From Marsha Stull. transmitted by check/EFT,2020
SB23,C00694323,B02147E2AD06141D1A8F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-29,5,,Earmarked Contribution From Tamara David,,Earmarked Contribution From Tamara David. transmitted by check/EFT,2020
SB23,C00694323,BF32B11CED2F44AC9892,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-08-31,5,,Earmarked Contribution From Marilyn Hiles,,Earmarked Contribution From Marilyn Hiles. transmitted by check/EFT,2020
SB23,C00694323,B2BD0834D326A411BA53,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-08-19,5,,Earmarked Contribution From Joseph Boren,,Earmarked Contribution From Joseph Boren. transmitted by check/EFT,2020
SB23,C00694323,B454600FEE1D3460F82A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-15,5,,Earmarked Contribution From Oscar Apides Jr.,,Earmarked Contribution From Oscar Apides Jr.. transmitted by check/EFT,2020
SB23,C00694323,B7C5D16ABC1F34F14A86,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-26,5,,Earmarked Contribution From James Bigham,,Earmarked Contribution From James Bigham. transmitted by check/EFT,2020
SB23,C00694323,B033CDDDD8C744264B87,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-05,5,,Earmarked Contribution From Dorothy Linder,,Earmarked Contribution From Dorothy Linder. transmitted by check/EFT,2020
SB23,C00694323,B811BC7C1E3004965A1A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-31,5,,Earmarked Contribution From Joan Worley,,Earmarked Contribution From Joan Worley. transmitted by check/EFT,2020
SB23,C00694323,BE20F24F196654281B8A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-11,5,,Earmarked Contribution From James Sheedy,,Earmarked Contribution From James Sheedy. transmitted by check/EFT,2020
SB23,C00694323,B6484956E415C40E3A10,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-19,5,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B9657AE60CE26451F92B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,5,,Earmarked Contribution From William Clayton,,Earmarked Contribution From William Clayton. transmitted by check/EFT,2020
SB23,C00694323,B3F1B9BAE6BB54636B6E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-19,5,,Earmarked Contribution From Marilyn Jones,,Earmarked Contribution From Marilyn Jones. transmitted by check/EFT,2020
SB23,C00694323,B113AC21DE9FA4EDD95B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-21,5,,Earmarked Contribution From Gregory Wismar,,Earmarked Contribution From Gregory Wismar. transmitted by check/EFT,2020
SB23,C00694323,B1D8037848C5D4A49935,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-14,5,,Earmarked Contribution From Kenneth Meares,,Earmarked Contribution From Kenneth Meares. transmitted by check/EFT,2020
SB23,C00694323,B2D977A8D66604839BE8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-17,5,,Earmarked Contribution From John Scott,,Earmarked Contribution From John Scott. transmitted by check/EFT,2020
SB23,C00694323,B06DF0C30A19448838BE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-25,5,,Earmarked Contribution From Therese Porter,,Earmarked Contribution From Therese Porter. transmitted by check/EFT,2020
SB23,C00694323,B85CE6F1FFA9E4AAFA09,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-05,5,,Earmarked Contribution From Valeria Beam,,Earmarked Contribution From Valeria Beam. transmitted by check/EFT,2020
SB23,C00694323,BB123DE9F36244247A82,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-13,5,,Earmarked Contribution From James Pierce,,Earmarked Contribution From James Pierce. transmitted by check/EFT,2020
SB23,C00694323,BF34D9A41E86F44F3B09,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-08,5,,Earmarked Contribution From Rhett Lindsey,,Earmarked Contribution From Rhett Lindsey. transmitted by check/EFT,2020
SB23,C00694323,B779D2A74B3E24EA4A20,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-12,5,,Earmarked Contribution From Marilee Newkirkj,,Earmarked Contribution From Marilee Newkirkj. transmitted by check/EFT,2020
SB23,C00694323,B00D20132693F4023B22,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-10,5,,Earmarked Contribution From Gary O Brown,,Earmarked Contribution From Gary O Brown. transmitted by check/EFT,2020
SB23,C00694323,BC86C5B1D77F24EEF842,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-01,5,,Earmarked Contribution From John Scott,,Earmarked Contribution From John Scott. transmitted by check/EFT,2020
SB23,C00694323,B4E12EDF060EF4676970,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-03,5,,Earmarked Contribution From Francis Wiederman,,Earmarked Contribution From Francis Wiederman. transmitted by check/EFT,2020
SB23,C00694323,B42A80CD89E7D4238927,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-18,5,,Earmarked Contribution From Donald Federlin,,Earmarked Contribution From Donald Federlin. transmitted by check/EFT,2020
SB23,C00694323,B42A80CD89E7D4238927,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-18,5,,Earmarked Contribution From Donald Federlin,,Earmarked Contribution From Donald Federlin. transmitted by check/EFT,2020
SB23,C00694323,BF2FD2AB2FCC14A179C7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-29,5,,Earmarked Contribution From Danny mcgrattan,,Earmarked Contribution From Danny mcgrattan. transmitted by check/EFT,2020
SB23,C00694323,BA549AD7BC5AC43DAA08,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-19,5,,Earmarked Contribution From ELVIRA ORTEGA,,Earmarked Contribution From ELVIRA ORTEGA. transmitted by check/EFT,2020
SB23,C00694323,BE2D8577B08864D84887,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-08,5,,Earmarked Contribution From Frank Hsu,,Earmarked Contribution From Frank Hsu. transmitted by check/EFT,2020
SB23,C00694323,B722F5070C877415E94B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-01,5,,Earmarked Contribution From Carol R.Rose,,Earmarked Contribution From Carol R.Rose. transmitted by check/EFT,2020
SB23,C00694323,B9893DAC0F0A44AD3A54,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-16,5,,Earmarked Contribution From MaryEllen Fairfield,,Earmarked Contribution From MaryEllen Fairfield. transmitted by check/EFT,2020
SB23,C00694323,B83F7CE95D4654603A92,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-19,5,,Earmarked Contribution From Larry Goddard,,Earmarked Contribution From Larry Goddard. transmitted by check/EFT,2020
SB23,C00694323,B26E7B8E989034898950,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-17,5,,Earmarked Contribution From SHIRLEY FENICLE,,Earmarked Contribution From SHIRLEY FENICLE. transmitted by check/EFT,2020
SB23,C00694323,BA290E1D4804944919FD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-07,5,,Earmarked Contribution From Joan Zapiler,,Earmarked Contribution From Joan Zapiler. transmitted by check/EFT,2020
SB23,C00694323,BBBC65852AB444CE2B18,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-23,5,,Earmarked Contribution From michael holloway,,Earmarked Contribution From michael holloway. transmitted by check/EFT,2020
SB23,C00694323,B93FA69693D844A009AC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,5,,Earmarked Contribution From Michael Hartz,,Earmarked Contribution From Michael Hartz. transmitted by check/EFT,2020
SB23,C00694323,B0B1CEB7430EA4DC3A30,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-24,5,,Earmarked Contribution From David Mabe,,Earmarked Contribution From David Mabe. transmitted by check/EFT,2020
SB23,C00694323,BAAC2197B5F744E258F5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-18,5,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2020
SB23,C00694323,B00299F119906477EAFC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-14,5,,Earmarked Contribution From susan Wallace,,Earmarked Contribution From susan Wallace. transmitted by check/EFT,2020
SB23,C00694323,B4A0694BF5DC74594A29,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-22,5,,Earmarked Contribution From Sally Hill,,Earmarked Contribution From Sally Hill. transmitted by check/EFT,2020
SB23,C00694323,BA54CED9DB9434F4DB9F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-12,5,,Earmarked Contribution From Linda Young,,Earmarked Contribution From Linda Young. transmitted by check/EFT,2020
