linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A632588482B914FF487B,IND,,Poulos,William,,,,74256 Fulton St,,Armada,MI,48005,,2022-10-27,5,90,TST,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A62AF8F84E4E3471DA9C,IND,,Zeneberg,Ed,,,,4661 Blackfoot Dr SW,,Grandville,MI,49418,,2022-10-26,5,8460.72,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6578F23A27EF4AE8A20,IND,,Leslie,David,,,,2650 Arlington Rd,,Columbus,MI,48063,,2022-10-30,5,2374,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A61033DB164D5496E90B,IND,,Todd,Joyce,,,,3263 Lily Trl,,Rochester,MI,48306,,2022-10-29,5,1519.5,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A627FF1D4369E4723ACF,IND,,Lovelace,Denise,,,,P.O. Box 111,,Marquette,MI,49855,,2022-10-27,5,126,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A60BEF7A0F8474D02B52,IND,,Itoh,Shuichi,,,,35239 Nan Marie Dr,,Sterling Heights,MI,48312,,2022-10-28,5,283,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A65F0CAEC1355432593D,IND,,Huie,Henry,,,,2620 Chalmers St,,Detroit,MI,48215,,2022-10-30,5,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A65F431332D4A49C1B1B,IND,,Schollenberger,Herb,,,,1294 Brenner Pass,,Clio,MI,48420,,2022-10-29,5,155,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A63976ACDB74E476196A,IND,,Galasso,Mary,,,,21070 Woodland Glen Dr,,Northville,MI,48167,,2022-10-30,5,12924.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A618AC465129D49B3BF9,IND,,Bachmann,Raymond,,,,60469 Miriam Dr,,Washington,MI,48094,,2022-10-26,5,246,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A63E93FD04D664B2997A,IND,,Inamdar,Minoo,,,,27302 E Skye Dr,,Farmington Hills,MI,48334,,2022-10-26,5,168,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A65F071BA00DB4991B3C,IND,,Campbell,Angus,,,,948 Dowling Rd,,Bloomfield Hills,MI,48304,,2022-10-29,5,384,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A6314A57CF6924C1780D,IND,,Mete,Steve,,,,455 Round Lake Ct,,Caledonia,MI,49316,,2022-10-29,5,20,GCW,SALES,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A6595D70B4F1A430F827,IND,,Dalessandro,Kathleen,,,,595 Rockway Dr,,Linden,MI,48451,,2022-10-29,5,2798.5,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A3796993C7D43471E824,IND,,Sulanowski,Leszek,,,,5777 E Gilford Rd,,Deford,MI,48729,,2022-10-26,5,675,INFORMATION REQUESTED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A378C2031E13F4B7A9F3,IND,,Borrell,Eric,,,,8884 Tournament Dr,,Washington,MI,48094,,2022-10-27,5,4827.1,Marriott And LaGarda Security,SAFETY AND SECURITY OFFICER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A38FA184215054569807,IND,,Galasso,Mary,,,,21070 Woodland Glen Dr,,Northville,MI,48167,,2022-10-26,5,12529.2,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A3B7DE188D28045518A2,IND,,Follett,Karen,,,,5386 E Garfield Rd,,Ashley,MI,48806,,2022-10-31,5,266,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3737A591CD4E485BB9D,IND,,Hernandez,Roland,,,,45322 Diamond Pond Dr,,Macomb,MI,48044,,2022-10-27,5,55,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A39C170DDD254466EBB0,IND,,Boes,Marilyn,,,,271 Shoreside North Dr SE,,Grand Rapids,MI,49548,,2022-10-27,5,21,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3A2EF4D0B1164FD8A6E,IND,,Karafa,Abby,,,,2916 Tyler Dale Rd,,Zeeland,MI,49464,,2022-10-26,5,1853.94,INTERCARE,CASEWORKER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3937C268D8DB44CFA59,IND,,Carl,Carl Rice,,,,3605 Clarence St,,Melvindale,MI,48122,,2022-10-31,5,87,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A240BDD45FB44F18CE,IND,,Farjo,Salam,,,,5772 Patterson Dr,,Troy,MI,48085,,2022-10-30,5,820,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A370675D20157497CB3D,IND,,M Kosal,Curt,,,,1173 Woodside Dr,,Haslett,MI,48840,,2022-10-27,5,365.22,SELF,SMALL BUSINESS OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3BA01F1BE28E4868B20,IND,,Aebel,Jim,,,,99 W Harwood Ave,,Madison Heights,MI,48071,,2022-10-26,5,142,SELF,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3721E2F528DA4504B6D,IND,,McGaughey,Judith,,,,6763 Caribou St,,Westland,MI,48185,,2022-10-30,5,9648.53,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A371E8E59488F4D2CA5A,IND,,Valascho,Dan,,,,20135 West River Road,,Grosse Ile Township,MI,48138,,2022-10-29,5,1320,na,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A3BAA8064AB13444D84E,IND,,Green,Donna,,,,5622 S East Torch Lake Dr,,Bellaire,MI,49615,,2022-10-26,5,8547.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A36B9E13BE139493CAE3,IND,,Hight,Joyce,,,,4534 Teal Ct,,Highland,MI,48357,,2022-10-30,5,466,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A36505EF12B7E46828EC,IND,,vahovick,Leroy,,,,1004 E Walker St,,Saint Johns,MI,48879,,2022-10-26,5,4301,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A36A2F5C2FDBA436B9BC,IND,,Zaskowski,Brad,,,,2574 Knapp St NE,,Grand Rapids,MI,49505,,2022-10-31,5,5,Zaskowski builders,HOME BUILDER,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A38E8560E01F047F0A1C,IND,,Champagne,Ken,,,,45306 N Spring Dr,,Canton,MI,48187,,2022-10-28,5,2518.5,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A36DF6BBD2E5944B88B2,IND,,Galasso,Mary,,,,21070 Woodland Glen Dr,,Northville,MI,48167,,2022-10-26,5,12529.2,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A3BD361D49F6045A5903,IND,,Pecquet,Gary,,,,1513 E Bellows St,Apt B,Mount Pleasant,MI,48858,,2022-10-30,5,8027.02,CZMU,PROFESSOR,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A38ED35097EC442E1892,IND,,White,richard,,,,635 N Cass Lake Rd,,Waterford,MI,48328,,2022-10-28,5,495,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A36139FB544A74D90B82,IND,,Wright,Sherrie,,,,21933 Bluffs Highway,,Onaway,MI,49765,,2022-10-31,5,1403.47,BITTERSWEET,SALES,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A369548E4FF6342C0BAF,IND,,Rowe,Ronald,,,,9335 Ford Rd,,Ypsilanti,MI,48198,,2022-10-30,5,5876.25,FOMOCO,ELECTRICIAN,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A3B4549C959A8489A933,IND,,Manning,Rick,,,,603 E South St,,Jackson,MI,49203,,2022-10-30,5,140,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3684B4836C404794A7F,IND,,Spies,Ronald,,,,28603 Swan Island Dr,,Grosse Ile,MI,48138,,2022-10-30,5,194,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A3682E312E6E146378C9,IND,,tackmann,gerald,,,,2153 Wayne Dr,,Pinckney,MI,48169,,2022-10-31,5,1267.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A362B5FD4AFEF4DEC88A,IND,,Nguyen,Thao,,,,8714 W Grand River Ave,,Brighton,MI,48116,,2022-10-27,5,3626.83,THAO,NALL TECH,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A366348CFED984B5CBD7,IND,,Green,Donna,,,,5622 S East Torch Lake Dr,,Bellaire,MI,49615,,2022-10-30,5,9511.52,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR CONGRESS, INC. (C00803502)",2022
SA11AI,C00694323,A3900B93FFAE247E08D0,IND,,DeVette,Jack,,,,8610 Garbow Dr SE,,Alto,MI,49302,,2022-10-27,5,738,RETIRED,RETIRED,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A39EC5F710D4F4713898,IND,,Zeneberg,Ed,,,,4661 Blackfoot Dr SW,,Grandville,MI,49418,,2022-10-30,5,9055.72,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A364CA28D144E4137B3C,IND,,Leslie,David,,,,2650 Arlington Rd,,Columbus,MI,48063,,2022-10-27,5,2213,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A3A8BA6A20739473284A,IND,,Bontadelli,Cathy,,,,6810 Lakewood Dr,,Oscoda,MI,48750,,2022-10-28,5,189,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A37DA007CC21446D7AF1,IND,,Garrett,Gregory,,,,93080 Streeter Dr,,Lawton,MI,49065,,2022-10-30,5,2334.56,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A37EE7E717306451DB26,IND,,Green,Donna,,,,5622 S East Torch Lake Dr,,Bellaire,MI,49615,,2022-10-30,5,9511.52,RETIRED,RETIRED,,Earmarked for DREW-MONTEZ CLARK FOR CONGRESS (C00784041),2022
SA11AI,C00694323,A3A6D1C8C44FB4888A8A,IND,,Lawson,Kevin,,,,2239 W Wilson Rd,,Clio,MI,48420,,2022-10-30,5,544,ASCENSION,ORTHO SURGEON,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A38F1DF7120BC49C8925,IND,,Rine,Jeffery,,,,8482 Spruce Ave,,Newaygo,MI,49337,,2022-10-30,5,150,RHINO Junk Removal,Self Employed Junk Removal,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A362A94754CC54644B54,IND,,Leslie,David,,,,2650 Arlington Rd,,Columbus,MI,48063,,2022-10-27,5,2213,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A38F3A1FE464E4D16AE1,IND,,Leslie,David,,,,2650 Arlington Rd,,Columbus,MI,48063,,2022-10-30,5,2374,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A59C2D8ECE5FD44BEAF4,IND,,Rourke,John,,,,33772 Trillium Ct,,Livonia,MI,48150,,2022-10-26,5,3698,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59B46FBC819B42B09FA,IND,,Zielinski,Pamela,,,,29651 Greening St,,Farmington Hills,MI,48334,,2022-10-31,5,9481.75,AMAZON,WAREHOUSE WORKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5947BE714BDB4356AA8,IND,,Anderson,Dave,,,,2863 Verona Dr,,Northville,MI,48167,,2022-10-29,5,497.49,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5906EE60FA1A40418F4,IND,,Pelkey,Nancy,,,,5837 Deerfield St,,Portage,MI,49024,,2022-10-29,5,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A593AF52E1F6A4787B87,IND,,Green,Donna,,,,5622 S East Torch Lake Dr,,Bellaire,MI,49615,,2022-10-30,5,9511.52,RETIRED,RETIRED,,"Earmarked for FRIENDS OF LEON BENJAMIN, INC. (C00733485)",2022
SA11AI,C00694323,A58751176130E40AF98E,IND,,Dalessandro,Kathleen,,,,595 Rockway Dr,,Linden,MI,48451,,2022-10-29,5,2798.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5868B422500E4550832,IND,,Nguyen,Thao,,,,8714 W Grand River Ave,,Brighton,MI,48116,,2022-10-28,5,4298.35,THAO,NALL TECH,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A588910C3F304432FA27,IND,,lapadot,sandra,,,,1941 Squirrel Rd,,Bloomfield Hills,MI,48304,,2022-10-28,5,2776.52,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A580DE8FE242F4E5DB0D,IND,,johnson,fran,,,,PO Box 216,,Macatawa,MI,49434,,2022-10-27,5,680.5,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A58050C09D34145EA99F,IND,,savara,john,,,,150 Glenview Dr SE,,Grand Rapids,MI,49506,,2022-10-28,5,825,ETI,SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A57AEAD519C554EF0B8E,IND,,Addis,Thomas,,,,52794 Paint Creek Dr,,Macomb,MI,48042,,2022-10-31,5,250,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A57A360FD95AA4B499F3,IND,,Green,Donna,,,,5622 S East Torch Lake Dr,,Bellaire,MI,49615,,2022-10-30,5,9511.52,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A57E044BFFC7B4047AD1,IND,,Edgerly,Laura,,,,3811 W Long Lake Rd,,Orleans,MI,48865,,2022-10-27,5,685,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A577664703C2E4F4E8D5,IND,,Leslie,David,,,,2650 Arlington Rd,,Columbus,MI,48063,,2022-10-29,5,2278,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A577EAB9D474A4204BB4,IND,,Sharma,Rajinder,,,,3291 Shadydale Ln,,West Bloomfield,MI,48323,,2022-10-27,5,102,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A57336144A5444EC792E,IND,,Green,Donna,,,,5622 S East Torch Lake Dr,,Bellaire,MI,49615,,2022-10-30,5,9511.52,RETIRED,RETIRED,,Earmarked for JAMES P. BRADLEY FOR US SENATE (C00674085),2022
SA11AI,C00694323,A572C756F47B3443888D,IND,,Matelsky,Jane,,,,922 McKim Ave,,Lansing,MI,48910,,2022-10-29,5,4648.26,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A56F1BE2EF27F4C9C89B,IND,,Golen,David,,,,2323 Cherry Tree Ln,,Grand Blanc,MI,48439,,2022-10-26,5,140,UNIVERSAL SOFTWARE,V.P. BUSINESS DEVELOPMENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A570D37C8CF024F4C8E6,IND,,lngram,kathleen,,,,4803 Kenneth Ct,,Portage,MI,49002,,2022-10-26,5,55,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A56DC89CACEF7412C956,IND,,Zeneberg,Ed,,,,4661 Blackfoot Dr SW,,Grandville,MI,49418,,2022-10-31,5,9175.72,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A56B96D2A9C764C2DB2E,IND,,Matelsky,Jane,,,,922 McKim Ave,,Lansing,MI,48910,,2022-10-28,5,4588.26,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A56B2ECCEAC4E4CE8993,IND,,May,Dorothy,,,,8651 Mohawk Ct.,,Stanwood,MI,49346,,2022-10-26,5,11,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5674E9C9FB6D452F85B,IND,,JONASZ,Bruce,,,,31112 Centennial Dr,,Novi,MI,48377,,2022-10-31,5,335,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A55F7C29407A34B94BAD,IND,,gavran,Zvonko,,,,25676 Lexington Ln,,Roseville,MI,48066,,2022-10-31,5,4919.76,ACI,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A55D80DE12F7B41FD9CD,IND,,Royse,Richard,,,,1205 Brambles Dr,,Waterford,MI,48328,,2022-10-28,5,236.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A55C99C3708A54DB5A7C,IND,,hupka,rita,,,,3360 Pontiac Lake Rd,,Waterford,MI,48328,,2022-10-31,5,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A55D766B0930C4B91AD5,IND,,Kuiper,Bruce,,,,8058 Amber Creek Dr SW,,Byron Center,MI,49315,,2022-10-28,5,100,GRACE LEGACY BUILDERS,PRESIDENT OF NONPROFIT,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A559A8BF31D0746289D9,IND,,JONASZ,Bruce,,,,31112 Centennial Dr,,Novi,MI,48377,,2022-10-31,5,335,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A55B0C9412D9A43FFBA2,IND,,ellison,kyle,,,,600 Ahola Ave,,Wakefield,MI,49968,,2022-10-28,5,50,NASI CONSTRUCTION,CARPENTER/MASON,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A547A250DE9FF44BDB13,IND,,Burlingame,Richard,,,,1926 Forres Ave,,Saint Joseph,MI,49085,,2022-10-30,5,57,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A547077AB4463421583F,IND,,Leslie,David,,,,2650 Arlington Rd,,Columbus,MI,48063,,2022-10-27,5,2213,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A54865C03E91149EF841,IND,,Thomas,Steven,,,,5547 Pebbleshire Rd,,Bloomfield Hills,MI,48301,,2022-10-27,5,100,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A547FC08F30AA4885971,IND,,Neuman,Debi,,,,4932 Oakway Ct NE,,Grand Rapids,MI,49525,,2022-10-28,5,135,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A53FD09DD97944BC0A0C,IND,,Galasso,Mary,,,,21070 Woodland Glen Dr,,Northville,MI,48167,,2022-10-26,5,12529.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7061306858C549C983D,IND,,VanZee,Connie,,,,4300 W Cutler Rd,,Dewitt,MI,48820,,2022-11-06,5,16216.4,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A735209559B554D56A6B,IND,,Manke,Kim,,,,1915 S Fenner Rd,,Caro,MI,48723,,2022-11-05,5,3039,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A70501EB6F2EC4F30AF1,IND,,Zeevi,Sani,,,,14131 Ludlow Pl,,Oak Park,MI,48237,,2022-11-05,5,167,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A6E973C60530B489B8F6,IND,,Demres,Marie,,,,2915 Hessel Ave.,,Rochester Hills,MI,48307,,2022-11-02,5,1968.02,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A6EBF733BDD3341AEB35,IND,,Stevens,Lawrence,,,,38224 S Miller Cir,,Westland,MI,48186,,2022-11-03,5,2387.1,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A6EACF0D9A2B34F3390D,IND,,Nranian,Dianne,,,,4091 Berkeley Ave,,Canton,MI,48188,,2022-11-03,5,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7251D6880EFF4A3E9A8,IND,,Manke,Kim,,,,1915 S Fenner Rd,,Caro,MI,48723,,2022-11-06,5,3169,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6ECD0AA0900E4B19B58,IND,,Champagne,Ken,,,,45306 N Spring Dr,,Canton,MI,48187,,2022-11-06,5,3260.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6FE2A2D96EC24CBDBA6,IND,,Yablonsky,Michael,,,,7166 Pine Grove St,,Allendale,MI,49401,,2022-11-01,5,561,REMAX SunQuest,SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A71F61020CD1544FB92D,IND,,Matelsky,Jane,,,,922 McKim Ave,,Lansing,MI,48910,,2022-11-04,5,5023.76,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A73493BBDC16E40ADAFC,IND,,Ferrara,Pamela,,,,"28495, Patricia",,Warren,MI,48092,,2022-11-01,5,3727.72,FORD MOTOR COMPANY,PROGRAM MGMT ANALYST,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A718D82812B9C42B2BE6,IND,,Mosey,Mary K,,,,2750 Upper Ridge Dr,Apt 11,Rochester Hills,MI,48307,,2022-11-05,5,506,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7199CB0D1B174220AB5,IND,,Lazeren,Mitch,,,,2372 us highway 41 west,,Marquette,MI,49855,,2022-11-02,5,995.5,MARQTRAN,BUS DRIVER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6F9A645AF65C42C793B,IND,,Verkow,Donald,,,,2209 La Cross St,,Kalamazoo,MI,49006,,2022-11-02,5,190,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A71FE4E9B6E6946DC96A,IND,,Manke,Kim,,,,1915 S Fenner Rd,,Caro,MI,48723,,2022-11-05,5,3039,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6F614708BC4A4991A7F,IND,,Fisher,Christine,,,,215 Hunters Ln NE,,Rockford,MI,49341,,2022-11-02,5,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6F78A367C1944A9AA5A,IND,,Seidler,Michael,,,,1384 Trebor Rd,,Saint Joseph,MI,49085,,2022-11-02,5,30,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6FAE9CA1F8C544ECB28,IND,,Roodvoets,Brian,,,,3737 Wedgewood Dr,,Lapeer,MI,48446,,2022-11-04,5,631.22,LIGHTHOUSE,ACCOUNTING,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A6FAD8434EBED43BFAB8,IND,,Viviano,Anthony,,,,20322 Woodmont St,,Harper Woods,MI,48225,,2022-11-03,5,2462,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6F492F94B39847C5886,IND,,Johns,Benjamin,,,,2701 Huizenga St. Lot 53,,Norton Shores,MI,49444,,2022-11-05,5,744.99,IMPACT COMMUNITIES,COMMUNITY MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7304D788728B4584A67,IND,,Thompson,Darwin,,,,14903 Willow Brook Dr,,Lake Odessa,MI,48849,,2022-11-03,5,1506.75,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A715268B2EFF54992B5F,IND,,VALICENTI,ANTHONY,,,,921 E 8th St,,Monroe,MI,48161,,2022-11-02,5,110,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A6F21CFCD62DD4B86ADE,IND,,Konti,Kathleen,,,,25090 Buckminster Dr,,Novi,MI,48375,,2022-11-03,5,2863.65,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
