linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB1047514FAD74DFABDF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-30,10,,Earmarked Contribution From Beverley Stover,,Earmarked Contribution From Beverley Stover. transmitted by check/EFT,2020
SB23,C00694323,B8CDC788D0F094E1EA7C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-20,10,,Earmarked Contribution From Margaret Moberg,,Earmarked Contribution From Margaret Moberg. transmitted by check/EFT,2020
SB23,C00694323,B7563384610F64E6D986,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-11,10,,Earmarked Contribution From Cynthia Trahan,,Earmarked Contribution From Cynthia Trahan. transmitted by check/EFT,2020
SB23,C00694323,B530687BC98A24848BD2,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-31,10,,Earmarked Contribution From Yanzhu Yi,,Earmarked Contribution From Yanzhu Yi. transmitted by check/EFT,2020
SB23,C00694323,BEF7212A1FCE94A77AF6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-08,10,,Earmarked Contribution From Kenneth Dwyer,,Earmarked Contribution From Kenneth Dwyer. transmitted by check/EFT,2020
SB23,C00694323,BDB72673DCAD64B74BA8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-11,10,,Earmarked Contribution From robert hoggard,,Earmarked Contribution From robert hoggard. transmitted by check/EFT,2020
SB23,C00694323,BE91611117BCB4AE5BBB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-13,10,,Earmarked Contribution From Mario Herrera,,Earmarked Contribution From Mario Herrera. transmitted by check/EFT,2020
SB23,C00694323,B89D2007F0E5D4CCA8A9,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-29,10,,Earmarked Contribution From Daune Marie Sherff,,Earmarked Contribution From Daune Marie Sherff. transmitted by check/EFT,2020
SB23,C00694323,B138F1205B56B41DCB61,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-25,10,,Earmarked Contribution From Coleen Stuart,,Earmarked Contribution From Coleen Stuart. transmitted by check/EFT,2020
SB23,C00694323,BAFFE89212F9F48AD8C6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-24,10,,Earmarked Contribution From Julie Meza,,Earmarked Contribution From Julie Meza. transmitted by check/EFT,2020
SB23,C00694323,BC3FA0E63AEB14781B39,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-25,10,,Earmarked Contribution From George Morris,,Earmarked Contribution From George Morris. transmitted by check/EFT,2020
SB23,C00694323,B23EE632F04474B5D834,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-22,10,,Earmarked Contribution From Vivian Katherine Tomko,,Earmarked Contribution From Vivian Katherine Tomko. transmitted by check/EFT,2020
SB23,C00694323,BC7135318D19E4B02BC9,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-06,10,,Earmarked Contribution From Maritza Drescher,,Earmarked Contribution From Maritza Drescher. transmitted by check/EFT,2020
SB23,C00694323,B6E3F01C164894427971,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-04-15,10,,Earmarked Contribution From Dolores Robertson,,Earmarked Contribution From Dolores Robertson. transmitted by check/EFT,2020
SB23,C00694323,B63DCDD64965F496E83B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-01,10,,Earmarked Contribution From Brenda Blanton,,Earmarked Contribution From Brenda Blanton. transmitted by check/EFT,2020
SB23,C00694323,B82B9615AB4A2492D9F7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-21,10,,Earmarked Contribution From David Auel,,Earmarked Contribution From David Auel. transmitted by check/EFT,2020
SB23,C00694323,B217F03EBD19448B9A59,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-24,10,,Earmarked Contribution From Nancy Snyder,,Earmarked Contribution From Nancy Snyder. transmitted by check/EFT,2020
SB23,C00694323,B9063769D5F8C4168AC7,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-04-30,10,,Earmarked Contribution From Patricia Johnson,,Earmarked Contribution From Patricia Johnson. transmitted by check/EFT,2020
SB23,C00694323,B09AB1B1BED884E91BA0,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-08,10,,Earmarked Contribution From Dorothy Callaway,,Earmarked Contribution From Dorothy Callaway. transmitted by check/EFT,2020
SB23,C00694323,BDDAE3B3FDB0E4EA2B73,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-14,10,,Earmarked Contribution From Christopher Anderson,,Earmarked Contribution From Christopher Anderson. transmitted by check/EFT,2020
SB23,C00694323,BA350411494D84FFE87F,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-06,10,,Earmarked Contribution From DUANE OREILLY,,Earmarked Contribution From DUANE OREILLY. transmitted by check/EFT,2020
SB23,C00694323,B25F0BD088F554BFFAFA,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-10,10,,Earmarked Contribution From Huynh Paul Tran,,Earmarked Contribution From Huynh Paul Tran. transmitted by check/EFT,2020
SB23,C00694323,B1E4B7A5706EA4A00959,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-05-25,10,,Earmarked Contribution From Kimberly Buck,,Earmarked Contribution From Kimberly Buck. transmitted by check/EFT,2020
SB23,C00694323,B8772F30F7F914FC5A3F,CCM,ERIC EARLY FOR CONGRESS 2020,,,,,,1355 HALYARD DR.,STE. 120,WEST SACRAMENTO,CA,95691,2020-06-09,10,,Earmarked Contribution From Trudy Anderson,,Earmarked Contribution From Trudy Anderson. transmitted by check/EFT,2020
SB23,C00694323,BC4079D340C1B458B91B,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-04,10,,Earmarked Contribution From ELAINE Esterle,,Earmarked Contribution From ELAINE Esterle. transmitted by check/EFT,2020
SB23,C00694323,B4F83EC7037AC4F1DA76,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-09,10,,Earmarked Contribution From James Jocsing,,Earmarked Contribution From James Jocsing. transmitted by check/EFT,2020
SB23,C00694323,B778ECD58608046048D0,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-29,10,,Earmarked Contribution From Carol Lynn Wigger,,Earmarked Contribution From Carol Lynn Wigger. transmitted by check/EFT,2020
SB23,C00694323,B7A70E527956A4F85AB0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-27,10,,Earmarked Contribution From William Sheppard,,Earmarked Contribution From William Sheppard. transmitted by check/EFT,2020
SB23,C00694323,B530CFC52FFDC4068B4D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-20,10,,Earmarked Contribution From Marsha DayDonahue,,Earmarked Contribution From Marsha DayDonahue. transmitted by check/EFT,2020
SB23,C00694323,BA238B2EC40A24014B91,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-02,10,,Earmarked Contribution From Ken Schulkin,,Earmarked Contribution From Ken Schulkin. transmitted by check/EFT,2020
SB23,C00694323,B80424062E02F46EDA2A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-27,10,,Earmarked Contribution From Pat Beckman,,Earmarked Contribution From Pat Beckman. transmitted by check/EFT,2020
SB23,C00694323,B64E164C8D1994D7C9E6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-28,10,,Earmarked Contribution From Laura J Dubois,,Earmarked Contribution From Laura J Dubois. transmitted by check/EFT,2020
SB23,C00694323,BAE238E001B084125AF5,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-24,10,,Earmarked Contribution From Fred Cox,,Earmarked Contribution From Fred Cox. transmitted by check/EFT,2020
SB23,C00694323,B433D131CC9CF4BB09F3,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-20,10,,Earmarked Contribution From Richard Beierwaltes,,Earmarked Contribution From Richard Beierwaltes. transmitted by check/EFT,2020
SB23,C00694323,B0B1F020FD4C04FE9929,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-17,10,,Earmarked Contribution From Pittman Ednalinda,,Earmarked Contribution From Pittman Ednalinda. transmitted by check/EFT,2020
SB23,C00694323,B918C96E3F037434DA4B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-16,10,,Earmarked Contribution From JAMES MITCHELL,,Earmarked Contribution From JAMES MITCHELL. transmitted by check/EFT,2020
SB23,C00694323,B1771F0F599E4484EB9F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-16,10,,Earmarked Contribution From Emily Eppley,,Earmarked Contribution From Emily Eppley. transmitted by check/EFT,2020
SB23,C00694323,B2F21BECF371F4FDCB94,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-26,10,,Earmarked Contribution From Ouida Wedtberry,,Earmarked Contribution From Ouida Wedtberry. transmitted by check/EFT,2020
SB23,C00694323,B875D83276BA348BFB47,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-04-28,10,,Earmarked Contribution From Donald kennelly,,Earmarked Contribution From Donald kennelly. transmitted by check/EFT,2020
SB23,C00694323,B7E97916EDA994CDDAAA,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-09,10,,Earmarked Contribution From Edith Kawchack,,Earmarked Contribution From Edith Kawchack. transmitted by check/EFT,2020
SB23,C00694323,B561B467D0F654D8685D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-13,10,,Earmarked Contribution From victor boroff,,Earmarked Contribution From victor boroff. transmitted by check/EFT,2020
SB23,C00694323,B37197BA6D64D45F7BC7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-19,10,,Earmarked Contribution From Danny Stover,,Earmarked Contribution From Danny Stover. transmitted by check/EFT,2020
SB23,C00694323,BB16825CDB49444D89F6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-14,10,,Earmarked Contribution From Marti Darling,,Earmarked Contribution From Marti Darling. transmitted by check/EFT,2020
SB23,C00694323,B85B46BBB9E264971B22,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-16,10,,Earmarked Contribution From james michael wichlacz,,Earmarked Contribution From james michael wichlacz. transmitted by check/EFT,2020
SB23,C00694323,BE055678868534555A6A,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-11,10,,Earmarked Contribution From Cindy Hellmich,,Earmarked Contribution From Cindy Hellmich. transmitted by check/EFT,2020
SB23,C00694323,BF63C88B09A9A4A6EA61,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-26,10,,Earmarked Contribution From Sebastian Teodoru,,Earmarked Contribution From Sebastian Teodoru. transmitted by check/EFT,2020
SB23,C00694323,BB7630F0A46784310B34,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-10,10,,Earmarked Contribution From Bernadette Miller,,Earmarked Contribution From Bernadette Miller. transmitted by check/EFT,2020
SB23,C00694323,B2BBDEE461FDD4077B7A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-30,10,,Earmarked Contribution From Leo Odonnell,,Earmarked Contribution From Leo Odonnell. transmitted by check/EFT,2020
SB23,C00694323,B24CB6203F5014A998F6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-25,10,,Earmarked Contribution From Teresa Coffey,,Earmarked Contribution From Teresa Coffey. transmitted by check/EFT,2020
SB23,C00694323,B503A95DB7CB94629854,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-22,10,,Earmarked Contribution From Gail Otto,,Earmarked Contribution From Gail Otto. transmitted by check/EFT,2020
SB23,C00694323,B979AD77581C84188B76,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-28,10,,Earmarked Contribution From DEBRA MOORE,,Earmarked Contribution From DEBRA MOORE. transmitted by check/EFT,2020
SB23,C00694323,BB32233A965FD4981825,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-29,10,,Earmarked Contribution From William Bolton,,Earmarked Contribution From William Bolton. transmitted by check/EFT,2020
SB23,C00694323,B5E1288CA1C184E8BB0D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-18,10,,Earmarked Contribution From Susan Mullen,,Earmarked Contribution From Susan Mullen. transmitted by check/EFT,2020
SB23,C00694323,BBE197C5A77AB48B8B49,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-05,10,,Earmarked Contribution From Donna Derrico,,Earmarked Contribution From Donna Derrico. transmitted by check/EFT,2020
SB23,C00694323,B7820BC900E8948958C6,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-05-20,10,,Earmarked Contribution From ERIC CITRON,,Earmarked Contribution From ERIC CITRON. transmitted by check/EFT,2020
SB23,C00694323,B53E2476BDDC1462BA22,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-30,10,,Earmarked Contribution From Steven Economos,,Earmarked Contribution From Steven Economos. transmitted by check/EFT,2020
SB23,C00694323,BA8FFC4FDCC0C4EF0B75,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-04-15,10,,Earmarked Contribution From Luis Corrales,,Earmarked Contribution From Luis Corrales. transmitted by check/EFT,2020
SB23,C00694323,BE0E6A0FAEF854D44A10,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-30,10,,Earmarked Contribution From Marrilee Denton,,Earmarked Contribution From Marrilee Denton. transmitted by check/EFT,2020
SB23,C00694323,B3F00440B8BC246F4AEF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-13,10,,Earmarked Contribution From Janice Christopher,,Earmarked Contribution From Janice Christopher. transmitted by check/EFT,2020
SB23,C00694323,BFCA414B57356491F85F,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-16,10,,Earmarked Contribution From Kevin Potter,,Earmarked Contribution From Kevin Potter. transmitted by check/EFT,2020
SB23,C00694323,B61D1ADB4C3F7409197F,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-06-25,10,,Earmarked Contribution From Lorraine Davis,,Earmarked Contribution From Lorraine Davis. transmitted by check/EFT,2020
SB23,C00694323,B8FF46E277AF249F280B,CCM,ERIC EARLY FOR CONGRESS 2020,,,,,,1355 HALYARD DR.,STE. 120,WEST SACRAMENTO,CA,95691,2020-06-10,10,,Earmarked Contribution From Garry Gannon,,Earmarked Contribution From Garry Gannon. transmitted by check/EFT,2020
SB23,C00694323,B6B0E42A5AEC64877A05,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-04,10,,Earmarked Contribution From Thomas Broadwell,,Earmarked Contribution From Thomas Broadwell. transmitted by check/EFT,2020
SB23,C00694323,BFE3097B2A2884993A73,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-14,10,,Earmarked Contribution From Patricia Rich,,Earmarked Contribution From Patricia Rich. transmitted by check/EFT,2020
SB23,C00694323,B7586C5C157DB42C2895,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-13,10,,Earmarked Contribution From Denise Longacre,,Earmarked Contribution From Denise Longacre. transmitted by check/EFT,2020
SB23,C00694323,B3203B852FD2C4A15816,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-28,10,,Earmarked Contribution From David Verploegh,,Earmarked Contribution From David Verploegh. transmitted by check/EFT,2020
SB23,C00694323,BE57A04FE0F784195B99,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-09,10,,Earmarked Contribution From rosemarie circelli,,Earmarked Contribution From rosemarie circelli. transmitted by check/EFT,2020
SB23,C00694323,B0B056128F3AC4C1F862,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-03,10,,Earmarked Contribution From betty gatlin,,Earmarked Contribution From betty gatlin. transmitted by check/EFT,2020
SB23,C00694323,B3BF0F708790A41CBBCF,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-11,10,,Earmarked Contribution From Shirley Breedlove,,Earmarked Contribution From Shirley Breedlove. transmitted by check/EFT,2020
SB23,C00694323,B8BA6AFCB37CD4265B7A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-07,10,,Earmarked Contribution From Randie Gregerson,,Earmarked Contribution From Randie Gregerson. transmitted by check/EFT,2020
SB23,C00694323,B47ABDC28D7C945D3BAB,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-04-08,10,,Earmarked Contribution From Charles Waugh,,Earmarked Contribution From Charles Waugh. transmitted by check/EFT,2020
SB23,C00694323,B0F850A9861664058A82,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-15,10,,Earmarked Contribution From Marguerite Cianci,,Earmarked Contribution From Marguerite Cianci. transmitted by check/EFT,2020
SB23,C00694323,BE69DC449548046C1817,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-18,10,,Earmarked Contribution From Kenneth Dickson,,Earmarked Contribution From Kenneth Dickson. transmitted by check/EFT,2020
SB23,C00694323,BF9663AA26DD24DB392C,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-11,10,,Earmarked Contribution From Gary Davis,,Earmarked Contribution From Gary Davis. transmitted by check/EFT,2020
SB23,C00694323,B654A98BF37D5490CB1B,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-04-30,10,,Earmarked Contribution From Sarah Adams,,Earmarked Contribution From Sarah Adams. transmitted by check/EFT,2020
SB23,C00694323,B61DA0D4724FB4A0CB90,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-06-09,10,,Earmarked Contribution From Tara Iannarino,,Earmarked Contribution From Tara Iannarino. transmitted by check/EFT,2020
SB23,C00694323,B91B4A1533D0A4BC58F5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-06,10,,Earmarked Contribution From Marylyn Luna,,Earmarked Contribution From Marylyn Luna. transmitted by check/EFT,2020
SB23,C00694323,BC00B7102E2C04981B51,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-25,10,,Earmarked Contribution From Jeanine Fowler,,Earmarked Contribution From Jeanine Fowler. transmitted by check/EFT,2020
SB23,C00694323,BBB7D5DEB76FE4D7C9AD,CCM,MARYOTT FOR CONGRESS,,,,,,31726 RANCHO VIEJO RD,STE 101,SANJUANCAPISTRANO,CA,92675,2020-06-24,10,,Earmarked Contribution From Christopher Beer,,Earmarked Contribution From Christopher Beer. transmitted by check/EFT,2020
SB23,C00694323,BCA6BDDA3034E461C860,CCM,MARYOTT FOR CONGRESS,,,,,,31726 RANCHO VIEJO RD,STE 101,SANJUANCAPISTRANO,CA,92675,2020-06-08,10,,Earmarked Contribution From Walter Kalinowski,,Earmarked Contribution From Walter Kalinowski. transmitted by check/EFT,2020
SB23,C00694323,BD75FCF00BBF34734AC6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-01,10,,Earmarked Contribution From Ellen Hale,,Earmarked Contribution From Ellen Hale. transmitted by check/EFT,2020
SB23,C00694323,BCFB996DF2B58431290A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-28,10,,Earmarked Contribution From Donald Stewart,,Earmarked Contribution From Donald Stewart. transmitted by check/EFT,2020
SB23,C00694323,BF2A477BB03704324A07,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-22,10,,Earmarked Contribution From Judith Walton,,Earmarked Contribution From Judith Walton. transmitted by check/EFT,2020
SB23,C00694323,B5F51F9BFB3AF478E8EB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-27,10,,Earmarked Contribution From Joe Martinez,,Earmarked Contribution From Joe Martinez. transmitted by check/EFT,2020
SB23,C00694323,BF41229872D3A464C970,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-09,10,,Earmarked Contribution From Marjorie Brucker,,Earmarked Contribution From Marjorie Brucker. transmitted by check/EFT,2020
SB23,C00694323,B307C453FC3E847AA9D4,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-05-31,10,,Earmarked Contribution From Janet Hutchinson,,Earmarked Contribution From Janet Hutchinson. transmitted by check/EFT,2020
SB23,C00694323,BD700FB402DF14C609CD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-01,10,,Earmarked Contribution From Karapet Baboudjian,,Earmarked Contribution From Karapet Baboudjian. transmitted by check/EFT,2020
SB23,C00694323,BAE0F1116B7FC495A81D,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-20,10,,Earmarked Contribution From Robert Metzinger,,Earmarked Contribution From Robert Metzinger. transmitted by check/EFT,2020
SB23,C00694323,B4634EDF80CFC4BD6B00,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-11,10,,Earmarked Contribution From GARY WADDELL,,Earmarked Contribution From GARY WADDELL. transmitted by check/EFT,2020
SB23,C00694323,BE3F3764CE75B40EA809,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-06-17,10,,Earmarked Contribution From Jamed little,,Earmarked Contribution From Jamed little. transmitted by check/EFT,2020
SB23,C00694323,B7D3854A68BB44DCFA71,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-08,10,,Earmarked Contribution From Barbara Payer,,Earmarked Contribution From Barbara Payer. transmitted by check/EFT,2020
SB23,C00694323,B514543A3B6CD4D828DC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-06,10,,Earmarked Contribution From Cheryl Hancock,,Earmarked Contribution From Cheryl Hancock. transmitted by check/EFT,2020
SB23,C00694323,B1A836BEBA3554230A43,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-29,10,,Earmarked Contribution From Mary Durbin,,Earmarked Contribution From Mary Durbin. transmitted by check/EFT,2020
SB23,C00694323,B4FC517C4362C408BA31,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-18,10,,Earmarked Contribution From Douglas Barber,,Earmarked Contribution From Douglas Barber. transmitted by check/EFT,2020
SB23,C00694323,B7B7DF3B0AE5C414E9C6,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-24,10,,Earmarked Contribution From Suzanne Escueta,,Earmarked Contribution From Suzanne Escueta. transmitted by check/EFT,2020
SB23,C00694323,B6D2522235EA74EBAAB5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-25,10,,Earmarked Contribution From Linda Lawley,,Earmarked Contribution From Linda Lawley. transmitted by check/EFT,2020
