linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235217992,IND,,PARKER,ELEANOR,,,,710--11TH AVENUE,,HELENA,MT,59601,,2020-05-17,28,156,NONE,NOT EMPLOYED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_236166557,IND,,PARKER,ELEANOR,,,,710--11TH AVENUE,,HELENA,MT,59601,,2020-05-21,15,15,NONE,NOT EMPLOYED,,Earmarked for KIMFORCONGRESS (C00701706),2020
SA11AI,C00401224,SA11AI_236166575,IND,,PARKER,ELEANOR,,,,710--11TH AVENUE,,HELENA,MT,59601,,2020-05-21,1.5,115.8,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236949360,IND,,PARKER,ELEANOR,,,,710--11TH AVENUE,,HELENA,MT,59601,,2020-05-25,25,25,NONE,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236949367,IND,,PARKER,ELEANOR,,,,710--11TH AVENUE,,HELENA,MT,59601,,2020-05-25,2.5,115.8,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231289902,IND,,PARKER,JIM,,,,212 BEDFORD,,HAMILTON,MT,59840,,2020-05-01,10,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MUES FOR MONTANA (C00711978),2020
SA11AI,C00401224,SA11AI_234112819,IND,,PARKER,JIM,,,,212 BEDFORD,,HAMILTON,MT,59840,,2020-05-13,10,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MUES FOR MONTANA (C00711978),2020
SA11AI,C00401224,SA11AI_236963285,IND,,PARKER,JOHN,,,,30850 WALKING HORSE LANE,,BIG ARM,MT,59910,,2020-05-25,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_231631719,IND,,PARKER,JON,,,,18600 MULLAN RD,,FRENCHTOWN,MT,59834,,2020-05-02,10,48.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234205376,IND,,PARKER,JON,,,,18600 MULLAN RD,,FRENCHTOWN,MT,59834,,2020-05-13,3,48.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234295967,IND,,PARKER,JON,,,,18600 MULLAN RD,,FRENCHTOWN,MT,59834,,2020-05-13,10,48.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234719455,IND,,PARKER,JUDITH,,,,423 RED TAIL LANE,,HAMILTON,MT,59840,,2020-05-15,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234720143,IND,,PARKER,JUDITH,,,,423 RED TAIL LANE,,HAMILTON,MT,59840,,2020-05-15,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232304305,IND,,PARKER,KATHLEEN,,,,2752 US HIGHWAY 89 SOUTH,,EMIGRANT,MT,59027,,2020-05-05,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232304449,IND,,PARKER,KATHLEEN,,,,2752 US HIGHWAY 89 SOUTH,,EMIGRANT,MT,59027,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236100537,IND,,PARKER,PHILIPPA,,,,14550 NEIL DRIVE,,LOLO,MT,59847,,2020-05-21,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_231636516,IND,,PARKER,SHERI,,,,208 NORTH 12TH ST,,MILES CITY,MT,59301,,2020-05-02,2,17.5,PARKER'S SUPER SERVICE,TREASURER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231636501,IND,,PARKER,SHERI,,,,208 NORTH 12TH ST,,MILES CITY,MT,59301,,2020-05-02,20,125,PARKER'S SUPER SERVICE,TREASURER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233346873,IND,,PARKER,SHERI,,,,208 NORTH 12TH ST,,MILES CITY,MT,59301,,2020-05-09,25,60,PARKER'S SUPER SERVICE,TREASURER,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_233346893,IND,,PARKER,SHERI,,,,208 NORTH 12TH ST,,MILES CITY,MT,59301,,2020-05-09,2.5,17.5,PARKER'S SUPER SERVICE,TREASURER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236824503,IND,,PARKER,SHERI,,,,208 NORTH 12TH ST,,MILES CITY,MT,59301,,2020-05-24,15,125,PARKER'S SUPER SERVICE,TREASURER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236824623,IND,,PARKER,SHERI,,,,208 NORTH 12TH ST,,MILES CITY,MT,59301,,2020-05-24,1.5,17.5,PARKER'S SUPER SERVICE,TREASURER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236869082,IND,,PARKER,SHERI,,,,208 NORTH 12TH ST,,MILES CITY,MT,59301,,2020-05-25,5,5,PARKER'S SUPER SERVICE,TREASURER,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_236869089,IND,,PARKER,SHERI,,,,208 NORTH 12TH ST,,MILES CITY,MT,59301,,2020-05-25,1,17.5,PARKER'S SUPER SERVICE,TREASURER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235871208,IND,,PARKER,STEVE,,,,1035 CALEDONIA ST,,BUTTE,MT,59701,,2020-05-20,25,135,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_235871643,IND,,PARKER,STEVE,,,,1035 CALEDONIA ST,,BUTTE,MT,59701,,2020-05-20,25,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235075173,IND,,PARKIN,CALVIN,,,,219 S 5TH AVE UNIT A,,BOZEMAN,MT,59715,,2020-05-17,4,9,TD&H ENGINEERING,FIELD ENGINEER INTERN,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235075172,IND,,PARKIN,CALVIN,,,,219 S 5TH AVE UNIT A,,BOZEMAN,MT,59715,,2020-05-17,0.8,1.8,TD&H ENGINEERING,FIELD ENGINEER INTERN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233999402,IND,,PARKS,GLENN,,,,2700 QUEEN STREET,,MISSOULA,MT,59801,,2020-05-12,2.5,6.5,SELF EMPLOYED,ARTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233999263,IND,,PARKS,GLENN,,,,2700 QUEEN STREET,,MISSOULA,MT,59801,,2020-05-12,25,25,SELF EMPLOYED,ARTIST,,Earmarked for MONTANA STATE DEMOCRATIC CENTRAL COMMITTEE - FEDERAL ACCOUNT (C00010033),2020
SA11AI,C00401224,SA11AI_232578868,IND,,PARRETT,CHARLES,,,,5235 CREEKSIDE LANE,,HELENA,MT,59601,,2020-05-06,25,25,CARROLL COLLEGE,(MOSTLY RETIRED) HYDROLOGIST,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_233549028,IND,,PARRETT,SUSAN,,,,6 ASPEN LANE,,CLANCY,MT,59634,,2020-05-10,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_238332404,IND,,PARRISH,MARTINA,,,,3571 ANNIE ST,,BOZEMAN,MT,59718,,2020-05-30,1.5,1.5,45 ARCHITECTURE,ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238332373,IND,,PARRISH,MARTINA,,,,3571 ANNIE ST,,BOZEMAN,MT,59718,,2020-05-30,15,15,45 ARCHITECTURE,ARCHITECT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236574212,IND,,PARRISH,SHELBEY,,,,716 STODDARD ST UNIT A,,MISSOULA,MT,59802,,2020-05-23,2.7,2.7,CAFFE DOLCE,SERVER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236574234,IND,,PARRISH,SHELBEY,,,,716 STODDARD ST UNIT A,,MISSOULA,MT,59802,,2020-05-23,1,2,CAFFE DOLCE,SERVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232752755,IND,,PARRY,CYNTHIA,,,,520 MONROE,,HELENA,MT,59601,,2020-05-07,25,45,SELF,EVALUATION CONSULTANT,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_234305254,IND,,PARSON,GERALD,,,,BOX 237,,ARLEE,MT,59821,,2020-05-13,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234305315,IND,,PARSON,GERALD,,,,BOX 237,,ARLEE,MT,59821,,2020-05-13,10,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234454251,IND,,PARSON,GERALD,,,,BOX 237,,ARLEE,MT,59821,,2020-05-14,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_235697687,IND,,PARSONS,DANIEL,,,,647 E CENTRAL AVE,,MISSOULA,MT,59801,,2020-05-19,10,10,ASUM,BUSINESS MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235697745,IND,,PARSONS,DANIEL,,,,647 E CENTRAL AVE,,MISSOULA,MT,59801,,2020-05-19,2,3.5,ASUM,BUSINESS MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234482798,IND,,PARSONS,JEN,,,,1004 2ND AVE E,,KALISPELL,MT,59901,,2020-05-14,250,250,ABBIE SHELTER,SOCIAL WORKER,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_233102908,IND,,PARSONS,LINDA,,,,28 PARSONS LANE,,SHERIDAN,MT,59749,,2020-05-08,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_233103520,IND,,PARSONS,LINDA,,,,28 PARSONS LANE,,SHERIDAN,MT,59749,,2020-05-08,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234743005,IND,,PARSONS,PAUL,,,,100 SUNSET LANE,,TROY,MT,59935,,2020-05-15,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235152530,IND,,PARSONS,PAUL,,,,100 SUNSET LANE,,TROY,MT,59935,,2020-05-17,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_235152721,IND,,PARSONS,PAUL,,,,100 SUNSET LANE,,TROY,MT,59935,,2020-05-17,100,103,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235005937,IND,,PARSSINEN,CINDY,,,,1398 HEY 93 NORTH,,VICTOR,MT,59875,,2020-05-16,6,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_233157675,IND,,PASCUA,DEBRA,,,,2603 WALNUT STREET,,BUTTE,MT,59701,,2020-05-08,6,6,"BUTTE CARES, INC",INVOICE CLERK,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_233157701,IND,,PASCUA,DEBRA,,,,2603 WALNUT STREET,,BUTTE,MT,59701,,2020-05-08,1,1,"BUTTE CARES, INC",INVOICE CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234271631,IND,,PASQUARELLO,CATHY,,,,4203 AVENUE D,,BILLINGS,MT,59106,,2020-05-13,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_236302280,IND,,PASSMORE,CARROLL,,,,478 WILSON LN,,CORVALLIS,MT,59828,,2020-05-22,10,60,NONE,NONE,,Earmarked for MUES FOR MONTANA (C00711978),2020
SA11AI,C00401224,SA11AI_236302274,IND,,PASSMORE,CARROLL,,,,478 WILSON LN,,CORVALLIS,MT,59828,,2020-05-22,10,40,NONE,NONE,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_233425114,IND,,PASZKOWSKI,DIANE,,,,2825 RACQUET DRIVE 5,,BILLINGS,MT,59102,,2020-05-10,10,30,CROWLEY FLECK PLLP,RESEARCHER,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_233425115,IND,,PASZKOWSKI,DIANE,,,,2825 RACQUET DRIVE 5,,BILLINGS,MT,59102,,2020-05-10,40,120,CROWLEY FLECK PLLP,RESEARCHER,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_233001923,IND,,PATACINI,SANDRA,,,,1105 HAAGLUND DR 8,,MISSOULA,MT,59802,,2020-05-08,15,149.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233128065,IND,,PATACINI,SANDRA,,,,1105 HAAGLUND DR 8,,MISSOULA,MT,59802,,2020-05-08,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233602859,IND,,PATACINI,SANDRA,,,,1105 HAAGLUND DR 8,,MISSOULA,MT,59802,,2020-05-10,3,149.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234169252,IND,,PATACINI,SANDRA,,,,1105 HAAGLUND DR 8,,MISSOULA,MT,59802,,2020-05-13,10,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234350888,IND,,PATACINI,SANDRA,,,,1105 HAAGLUND DR 8,,MISSOULA,MT,59802,,2020-05-14,5,149.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235192250,IND,,PATACINI,SANDRA,,,,1105 HAAGLUND DR 8,,MISSOULA,MT,59802,,2020-05-17,12,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235066098,IND,,PATACINI,SANDRA,,,,1105 HAAGLUND DR 8,,MISSOULA,MT,59802,,2020-05-17,15,149.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235066097,IND,,PATACINI,SANDRA,,,,1105 HAAGLUND DR 8,,MISSOULA,MT,59802,,2020-05-17,1.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235752694,IND,,PATACINI,SANDRA,,,,1105 HAAGLUND DR 8,,MISSOULA,MT,59802,,2020-05-20,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236345541,IND,,PATACINI,SANDRA,,,,1105 HAAGLUND DR 8,,MISSOULA,MT,59802,,2020-05-22,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236345540,IND,,PATACINI,SANDRA,,,,1105 HAAGLUND DR 8,,MISSOULA,MT,59802,,2020-05-22,2.5,149.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238024884,IND,,PATACINI,SANDRA,,,,1105 HAAGLUND DR 8,,MISSOULA,MT,59802,,2020-05-29,10,149.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238271121,IND,,PATACINI,SANDRA,,,,1105 HAAGLUND DR 8,,MISSOULA,MT,59802,,2020-05-29,15,149.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_239012658,IND,,PATACINI,SANDRA,,,,1105 HAAGLUND DR 8,,MISSOULA,MT,59802,,2020-05-31,3,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231529545,IND,,PATERSON,MICHAEL,,,,3906 HERITAGE DRIVE,,BILLINGS,MT,59102,,2020-05-02,25,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_232413359,IND,,PATERSON,MICHAEL,,,,3906 HERITAGE DRIVE,,BILLINGS,MT,59102,,2020-05-06,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_237631437,IND,,PATERSON,MICHAEL,,,,3906 HERITAGE DRIVE,,BILLINGS,MT,59102,,2020-05-28,25,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_233140813,IND,,PATNODE,ROSE,,,,215 GIBBON AVE,,WEST YELLOWSTONE,MT,59758,,2020-05-08,15,15,SELF,SIGN SHOP,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233140814,IND,,PATNODE,ROSE,,,,215 GIBBON AVE,,WEST YELLOWSTONE,MT,59758,,2020-05-08,1.5,44.02,SELF,SIGN SHOP,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231881967,IND,,PATRICK,PEGGY,,,,330 DALY AVENUE,,MISSOULA,MT,59801,,2020-05-04,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234848450,IND,,PATRICK,PEGGY,,,,330 DALY AVENUE,,MISSOULA,MT,59801,,2020-05-16,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236428930,IND,,PATTEE,CURTIS,,,,2300 N HARRIS ST 6884,,HELENA,MT,59601,,2020-05-22,2.7,2.7,SELF-EMPLOYED,DESIGNER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231867789,IND,,PATTEN,ELI,,,,2924 GOLDEN ACRES DR,,BILLINGS,MT,59106,,2020-05-04,25,100,CROWLEY FLECK PLLP,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239735854,IND,,PATTEN,JULIE,,,,2924 GOLDEN ACRES DR,,BILLINGS,MT,59106,,2020-05-31,10,10,YELLOWSTONE COUNTY MONTANA,LAWYER,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_235511710,IND,,PATTERSON,EARL,,,,4357 FOX VIEW LOOP,,HELENA,MT,59602,,2020-05-19,1,5,SELF,PSYCHOLOGISY,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235511708,IND,,PATTERSON,EARL,,,,4357 FOX VIEW LOOP,,HELENA,MT,59602,,2020-05-19,0.2,1,SELF,PSYCHOLOGISY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231316153,IND,,PATTERSON,ELENA,,,,799 LORD BYRON TRAIL,,HAMILTON,MT,59840,,2020-05-01,15,275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235150189,IND,,PATTERSON,ELENA,,,,799 LORD BYRON TRAIL,,HAMILTON,MT,59840,,2020-05-17,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235526802,IND,,PATTERSON,GABRIELLE,,,,935A SOUTH GARFIELD,,MISSOULA,MT,59891,,2020-05-19,0.3,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235526803,IND,,PATTERSON,GABRIELLE,,,,935A SOUTH GARFIELD,,MISSOULA,MT,59891,,2020-05-19,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232521434,IND,,PATTERSON,LANCE,,,,37 BALDYVIEW LN,,TOWNSEND,MT,59644,,2020-05-06,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_232522952,IND,,PATTERSON,LANCE,,,,37 BALDYVIEW LN,,TOWNSEND,MT,59644,,2020-05-06,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231864796,IND,,PATTERSON,PAMELA,,,,121 5TH STREET N APT 107,,GREAT FALLS,MT,59401,,2020-05-04,3,9,A BUSINESS FOR ALL,SELF EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_234072587,IND,,PATTERSON,TONI,,,,276 GRUNDY LANE,,HAMILTON,MT,59840,,2020-05-12,25,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233941107,IND,,PATTERSON,TONI,,,,276 GRUNDY LANE,,HAMILTON,MT,59840,,2020-05-12,13,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234541456,IND,,PATTERSON,TONI,,,,276 GRUNDY LANE,,HAMILTON,MT,59840,,2020-05-14,17.77,107.77,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_237860708,IND,,PATTERSON,TONI,,,,276 GRUNDY LANE,,HAMILTON,MT,59840,,2020-05-28,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231680970,IND,,PATTON,BROOKE,,,,1007 PLACER STREET,,BUTTE,MT,59701,,2020-05-03,25,50,WOODARD AND CURRAN,GEOLOGIST,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_234826679,IND,,PATTON,ROBIN,,,,183 COMMONS WAY,,KALISPELL,MT,59901,,2020-05-16,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238276041,IND,,PATWELL,JOAN,,,,2621 TYPHA COURT 12,,BOZEMAN,MT,59718,,2020-05-29,25,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238573691,IND,,PATWELL,JOAN,,,,2621 TYPHA COURT 12,,BOZEMAN,MT,59718,,2020-05-30,25,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238573368,IND,,PATWELL,JOAN,,,,2621 TYPHA COURT 12,,BOZEMAN,MT,59718,,2020-05-30,25,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232210714,IND,,PAUL,KIMBERLY,,,,PO 187 5 SMOKE SHACK LANE,,BROWNING,MT,59417,,2020-05-05,2.7,2.7,BLACKFEET TRIBE,SUICIDE PREVENTION,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231432003,IND,,PAULLIN,CAROL,,,,910 ASHLEY DRIVE,,KALISPELL,MT,59901,,2020-05-01,10,20,NONE,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235506764,IND,,PAULSEN,ZAC,,,,3000 VILLARD 198A,,HELENA,MT,59601,,2020-05-19,10,35,ISD518 WORTHINGTON MIDDLE SCHOOL,MUSIC TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238632746,IND,,PAULSON,LOWELL,,,,316 LEWIS AVENUE,,BILLINGS,MT,59101,,2020-05-30,15,30,SELF,COSMETOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238630577,IND,,PAULSON,LOWELL,,,,316 LEWIS AVENUE,,BILLINGS,MT,59101,,2020-05-30,15,30,SELF,COSMETOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234353879,IND,,PAULSON,MARK,,,,1045 3RD AVENUE W ,,KALISPELL,MT,59901,,2020-05-14,2,22.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234353880,IND,,PAULSON,MARK,,,,1045 3RD AVENUE W ,,KALISPELL,MT,59901,,2020-05-14,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
