linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A71753A1A1AD941D4844,IND,,Cirillo,Jaime,,,,374 N 1st Rd,,Hammonton,NJ,08037,,2020-05-08,10,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88EBF782F525474B8E7,IND,,Morgan,Shirley,,,,40 Wanaque Ave,,Haskell,NJ,07420,,2020-06-13,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE23C08AEFDD04B2D9F9,IND,,Barranger,MaryAnn,,,,43 7th Ave,,Seaside Park,NJ,08752,,2020-06-13,10,71,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADE8F623192514CBE99D,IND,,macclemmy,donald,,,,23 Bevis Ln,,Cape May Court House,NJ,08210,,2020-06-08,10,222,SELF,FILMMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1BA16376544462EA21,IND,,Negron,Robert,,,,280 Cozzens Ct,,East Brunswick,NJ,08816,,2020-06-14,10,30,JONES LANG LASALLE,SR. ANALYST / RCM CAD OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A774B1368E6744D459A1,IND,,Mewengkang,Kim,,,,39 Millridge Rd,,Secaucus,NJ,07094,,2020-06-02,10,190,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CEEB51A662046D0916,IND,,Weil,Bertha,,,,160 Surbeck Pl,Hawo,Haworth,NJ,07641,,2020-06-19,10,335,TENAFLY BD OF EDUCATION,TEACHER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A70D978749FDE4A80A6F,IND,,Himchak,William,,,,24 S Lippincott Ave,,Maple Shade,NJ,08052,,2020-06-02,10,289,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5E64259477AE4BDCB91,IND,,Savkov,Celine,,,,420 Highland Ave,,Wood Ridge,NJ,07075,,2020-05-07,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A817689D11837441198B,IND,,Wallace,Debbie,,,,309 E Maple Ave,,Merchantville,NJ,08109,,2020-06-04,10,445,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7D275E060104FF08CC,IND,,Wallace,Donna,,,,92 Westbrook Dr,,Moorestown,NJ,08057,,2020-05-26,10,525,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD0BE29962B1D49BC87D,IND,,Wright,Wayne W,,,,157 Canhouse Rd,,Elmer,NJ,08318,,2020-06-13,10,693,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68A252AD3D2A41DE81A,IND,,Abano,Antonio,,,,PO Box 1235,,Piscataway,NJ,08855,,2020-04-07,10,295,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B98155C81B948D788E,IND,,Shevchuk,Sergey,,,,15 Gurney Ter,,Fair Lawn,NJ,07410,,2020-06-19,10,950,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16C41E4925184FE0B94,IND,,Philip,Philip,,,,62 Kaufman Dr,,Westwood,NJ,07675,,2020-04-07,10,96,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1375EFB61F5A429D9DC,IND,,valinoti,michael,,,,3 Canterbury Ln,,Toms River,NJ,08757,,2020-06-21,10,867,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA0445F5DAC8E425CB25,IND,,Marra,Rosemarie,,,,53 Lakeside Dr,,Marlton,NJ,08053,,2020-05-29,10,45,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA0B019149C314217AB6,IND,,DERUYSCHER,MARVIN C,,,,1250 S10th St,,South Plainfield,NJ,07080,,2020-06-21,10,174,JFK MEDICAL CENTER,RADIOGRAPHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A973633A0240C40CDAFF,IND,,Miller,Marie,,,,318 W Juniper Ave,,Wildwood,NJ,08260,,2020-06-04,10,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C1107FF9DDF47D18CC,IND,,ZWOLINSKI,EDWARD,,,,202 Jacobstown New Egypt Rd,Trlr 155,Wrightstown,NJ,08562,,2020-05-29,10,595,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A214CA02DF885400F894,IND,,Sabin,Judy,,,,265 Bergen St,,Woodbridge,NJ,07095,,2020-06-04,10,565,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A081CD02B679C4D75A81,IND,,Gimon,Adele,,,,129 Rutherford Blvd,,Clifton,NJ,07014,,2020-06-21,10,213,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A1443DD8CB4D54B7EB5E,IND,,gliouglevitch,igor,,,,232 Hillside Ave,Apt 2,Nutley,NJ,07110,,2020-05-05,10,728,IGOR,HOUSE PAINTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69A0282177974CD6A0F,IND,,Van Seters,Lisa,,,,6 Valley Pl,,Chester,NJ,07930,,2020-06-04,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D7AC8A68EBB46509DE,IND,,Schmittler,Joseph,,,,3 Pate Dr,,Middletown,NJ,07748,,2020-06-05,10,1001.2,Self employed,VARIOUS,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A3171E1138AF247D48D1,IND,,Solomon,Brandon,,,,186 Elmwood Rd,,Oakhurst,NJ,07755,,2020-05-26,10,10,DOORDASH,COLLEGE STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE03559BE9D674B72A10,IND,,Welby,John,,,,521 Piermont Ave S,,River Vale,NJ,07675,,2020-06-08,10,248,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6186F107D0A344C7AD9,IND,,Beswick,Halyna,,,,57 Johnson Dr,,New Providence,NJ,07974,,2020-05-29,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4E78A79718648C9A73,IND,,Loewen,David,,,,113 Peachwood Dr,,Logan Township,NJ,08085,,2020-06-19,10,85,NASDAQ,ANALYST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A6A40D5C82AB2449FB12,IND,,Falvo,Constance,,,,31 Minton Ct,,Red Bank,NJ,07701,,2020-06-02,10,861,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AB09528CFF556458BA06,IND,,Marse,Angela,,,,80 N Walnut St,,Ridgewood,NJ,07450,,2020-05-27,10,40,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD89C0E65BB4C45B7AAF,IND,,Finnegan,Barbara,,,,707 Lincoln Rd,,Mullica Hill,NJ,08062,,2020-06-21,10,394,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,ABA4E71925F6640E0962,IND,,Grimm,Brian,,,,8 Apache Dr,,Manalapan,NJ,07726,,2020-05-27,10,20,SJVHS,SCHOOL ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A116977E76B1643FEBF3,IND,,Greenley,Nancy,,,,29D Rutland Ln,,Monroe Twp,NJ,08831,,2020-06-13,10,1071.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAAA8F937CD594215897,IND,,Neumann,Samuel,,,,122 Carasaljo Dr,,Lakewood,NJ,08701,,2020-06-04,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05F0CD80882B47C19B4,IND,,Pellegrino,John,,,,410 Barton Run Blvd,,Marlton,NJ,08053,,2020-06-13,10,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A401B2E69DD4543A297A,IND,,Lazarus,Shulamit,,,,25 Osborne St,,Bloomfield,NJ,07003,,2020-06-04,10,311,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5230D9CB771F49A280F,IND,,Huang,Hsin-Yuan,,,,7 Shadow Ln,,Holmdel,NJ,07733,,2020-06-02,10,194.5,WIPRO,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0656D8B4DBB9424890D,IND,,Forsyth,rosemary,,,,23 Fabrow Dr,,Titusville,NJ,08560,,2020-06-04,10,34.87,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4D3D9F59FC3B48468E1,IND,,Pavlov,Peter,,,,74207 Dove Dr,,Wharton,NJ,07885,,2020-06-21,10,335,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8425A9F0457B438D898,IND,,de la Vega,Marisol,,,,1108 79th St,,North Bergen,NJ,07047,,2020-05-27,10,20,BELLEVILLE PUBLIC SCHOOL,PARAPROFESSIONAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9ACA8BCC4AB34B049D5,IND,,Forsyth,rosemary,,,,23 Fabrow Dr,,Titusville,NJ,08560,,2020-06-04,10,34.87,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAD0D0685C54C420E89B,IND,,Atti,Roberta,,,,750 Northfield Ave,,West Orange,NJ,07052,,2020-04-07,10,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3EA690F32114329B48,IND,,Thompson,Ralph,,,,11 Mercer St,,Hamilton,NJ,08690,,2020-05-26,10,10,PANERA BREAD,BAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36E116598A3D4149859,IND,,lapine,robert,,,,240 Britton Ave,,Laurence Harbor,NJ,08879,,2020-06-02,10,681,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6D3EECE95DF743C498E,IND,,Adorni,Arnaldo,,,,44 Meadowview Ct,,Leonia,NJ,07605,,2020-06-08,10,415,COOLFRAMES.COM,OPTICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8225A845D68042D5829,IND,,Ottobre,Joseph,,,,1153 Hughes Dr,,Trenton,NJ,08690,,2020-05-29,10,129,REVLON CONSUMER PRODUCTS,SOFTWARE DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF19A60EC6144774B8F,IND,,Dix,Sue ann,,,,36 Madison Ave,,Madison,NJ,07940,,2020-06-02,10,272,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A149DB3EE63D943EAB49,IND,,Kennedy,Priscilla,,,,2548 Algonkin Trl,,Manasquan,NJ,08736,,2020-06-05,10,105,RETIRED,RETIRED,,Earmarked for LISA SONG SUTTON FOR CONGRESS (C00711077),2020
SA11AI,C00694323,A980FE1962F5C47CB908,IND,,Szewczuk,Stephen,,,,8 Ridge St,,Hackettstown,NJ,07840,,2020-06-22,10,125,METLIFE,DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A19F44C6E0593499185D,IND,,Martin,Sandra,,,,422 Coolidge Rd,,Cherry Hill,NJ,08002,,2020-06-05,10,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A46BFE614D83848D0AF8,IND,,Fleres,Carol,,,,4 Markham Rd,,Brick,NJ,08724,,2020-06-21,10,452,BERKSHIRE HATTAWAY,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AABA02051CCFB45A490B,IND,,Pimpinelli,Judith L.,,,,951 Jamaica Blvd,,Toms River,NJ,08757,,2020-06-13,10,10,E HT BOARD OF EDUCATION,PARAPROFESSIONAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE01BE58684CE4A1FA46,IND,,Cliver,Bill,,,,204 Joann Dr,,Egg Harbor Township,NJ,08234,,2020-04-07,10,35,ATLANTIC COUNTY GOVERNMENT,SR. WELFARE INVESTIGATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37CE66890B2C4B868BF,IND,,La Rose,Louise,,,,240 Cedarville Rd,Unit 15,East Windsor,NJ,08520,,2020-06-08,10,130,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD435EE88F4DF4144AC0,IND,,Kemradge,Basdeo,,,,57 Campbell Ave,,Hackensack,NJ,07601,,2020-05-29,10,40,RESTAURANT DEPOT,RECEIVING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17A91C0549F84142AB4,IND,,Vaughan,Kathleen,,,,115 W Camden Ave,Apt I2,Moorestown,NJ,08057,,2020-06-04,10,20,VIRTUA,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A823BA19FAFB042B4B0B,IND,,Namvar,Soraya,,,,913 Cherokee Ln,,Franklin Lakes,NJ,07417,,2020-06-22,10,1140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84E9987372884DBFB12,IND,,Chamberlin,Rob,,,,100 Denow Rd,,Lawrence Township,NJ,08648,,2020-06-13,10,60,COX ENTERPRISES,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC35D811B64534B90AF1,IND,,Zack,Anne,,,,29 Circle Dr,,Rumson,NJ,07760,,2020-05-07,10,2078,INFORMATION REQUESTED,TEACHER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9643D111ED0C4707BD5,IND,,Revello,Michelle,,,,41 Linden Ave,,Kearny,NJ,07032,,2020-05-29,10,60,WELLS FARGO,BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA45C040DB51F44CAB9D,IND,,Schaefer,Irene,,,,272 Fairmount Ave,,Chatham,NJ,07928,,2020-06-21,10,2037.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFFF53307DB1420681B,IND,,Pitale,Donald,,,,215 12th St,,Hammonton,NJ,08037,,2020-06-14,10,343,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B1B6F3897104303858,IND,,MARKOWITZ,SID,,,,16 Homestead Rd,,Lake Hopatcong,NJ,07849,,2020-06-22,10,3970,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A1C39B8E8165C4F508EC,IND,,Morgan,Shirley,,,,40 Wanaque Ave,,Haskell,NJ,07420,,2020-06-13,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8BEEB2768DC46F8917,IND,,Grow,Jeffrey,,,,90 Lakeside Dr,,Rockaway,NJ,07866,,2020-06-04,10,1988,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A6ECC97CA3DA745368E3,IND,,Pica,Joseph,,,,247 Pope Ave,,Trenton,NJ,08619,,2020-06-21,10,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E49C2DF8FD84BDBA13,IND,,Pellegrino,John,,,,410 Barton Run Blvd,,Marlton,NJ,08053,,2020-06-14,10,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A857FE31A0BF947D4A09,IND,,Dacunto,Sal,,,,64 Rancho Mirage Ct,,Holmdel,NJ,07733,,2020-06-04,10,685,DEFALCO,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB64595B842024C4B8D3,IND,,Hoffman,Daniel,,,,122 N Buffalo Ave,,Ventnor City,NJ,08406,,2020-06-21,10,352,SELF-EMPLOYED,MECHANICAL CONTRACTOR,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A4DFBF6B010A346DDB31,IND,,Lindsay,Elizabeth,,,,1926 Hovsons Blvd,,Toms River,NJ,08753,,2020-06-21,10,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7D88B915D484DCCA6F,IND,,welsh,Leslie,,,,3 Crescent Rd,,Florham Park,NJ,07932,,2020-06-02,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FFE5D30F23F4D1C874,IND,,Guzman,Xenia,,,,18 Plaza Rd,,Flanders,NJ,07836,,2020-06-08,10,20,MEOLA FAMILY,CARE GIVER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A55D3D236DBB34BDE85A,IND,,Wargo,Sheila,,,,18 Kensington Dr,,Mount Holly,NJ,08060,,2020-06-02,10,492,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD264C58CD4D44D4BBDD,IND,,Gehrke,Sheila,,,,27 Vista Ln,,New Providence,NJ,07974,,2020-06-04,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98F27AABD2A04081A64,IND,,Hawkswell,Glenn,,,,38 Union Brick Rd,,Blairstown,NJ,07825,,2020-05-08,10,35,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ABBB21BEC1E6746D1A7B,IND,,Megariotis,Evangelos,,,,21 Ravona St,,Clifton,NJ,07012,,2020-06-21,10,1620,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2E56EDB401AF446899F,IND,,Shapiro,Irina,,,,555 North Ave,,Fort Lee,NJ,07024,,2020-06-04,10,916,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC86A72C119B74A508AC,IND,,Joyce,Tammy,,,,1 Attitash Dr,,Vernon,NJ,07462,,2020-06-04,10,107,FINANCIAL,ASSISTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A56045ACAF7AA4C839D9,IND,,Hulse,George,,,,622 Green St,,Phillipsburg,NJ,08865,,2020-06-05,10,272,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7A64949ED1A94C02ACF,IND,,Heck,Gloria,,,,233 Garden Rd,,Shrewsbury,NJ,07702,,2020-06-05,10,125,NOKIA,PROCUREMENT SPECIALIST,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC46AEBA2F517421AAF1,IND,,Bartleson,Jacqulyn,,,,24 Marlyn Dr,,Rio Grande,NJ,08242,,2020-06-19,10,841,SELF-EMPLOYED,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94CCF5303F9B405A98D,IND,,Stewart,Lawrence,,,,O Hensyn Vlg,Apt 4A,Budd Lake,NJ,07828,,2020-06-21,10,60,WALMART,WIRELESS SALES ASSOCIATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09E9295AA2DF457B9BE,IND,,Wispelwey,John,,,,10 Woodland Ct,,Pompton Plains,NJ,07444,,2020-06-02,10,80,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AF41B231A4EF24829A41,IND,,Bertha,Albert,,,,575 Main St,,Metuchen,NJ,08840,,2020-06-08,10,1402,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A19EAD96DAD414CF9870,IND,,Erlich,Guy,,,,10 Alvin Ct,,East Brunswick,NJ,08816,,2020-06-05,10,835,WT,ENGINEER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AD2415D6951314A5C94C,IND,,McCartReymer,Colleen,,,,764 Lincoln Ave,,Atco,NJ,08004,,2020-05-04,10,35,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A8594FB3B330644D2A80,IND,,MCPEEK,MICHAEL,,,,74 Woodlawn Rd,,Phillipsburg,NJ,08865,,2020-05-29,10,90,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AC406B3C9E7FC4D76BF2,IND,,Johnston,Scott,,,,16 Postal Rd,,Cream Ridge,NJ,08514,,2020-06-04,10,331,KINDER MORGAN,DIRECTOR BUSINESS DEVELOPMENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A899CF70A01AD4919936,IND,,tocco,stephanie,,,,114 Barlow Ave,,Cherry Hill,NJ,08002,,2020-06-08,10,10,AMERIPRISE FINANCIAL,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A795547D30643DEB0E,IND,,das,sukhamaya,,,,PO Box 164,,Totowa,NJ,07511,,2020-06-19,10,45,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A86F06F8353CD4C19B1C,IND,,Heineman,Ronald,,,,12 Conklin Ct,,Roseland,NJ,07068,,2020-06-08,10,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABE7B3104739D4B3985E,IND,,Mullanaphy,Cecilia,,,,98 Baird Rd,,Millstone Township,NJ,08535,,2020-06-22,10,65,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AD03CCB7C5BD742C8AD7,IND,,Mielnikiewicz,Lisa,,,,10 Village Ln,,Middletown,NJ,07748,,2020-06-22,10,735,DISABLED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AEC797D30114792BAF,IND,,Browning,Randy,,,,201 Saint Clair Ave,,Spring Lake,NJ,07762,,2020-05-29,10,245,PWC,PARTNER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A8FA657CA622144ABB95,IND,,Juffe,Irv,,,,420 W Edgewood Ave,,Linwood,NJ,08221,,2020-05-29,10,105,SELF-EMPLOYED,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AFEF84892B74092863,IND,,Field,Kathy,,,,508 W Atlantic Ave,,Audubon,NJ,08106,,2020-06-05,10,40,RIZZIERI,NAIL TECH,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A75108AD1CFD34B8E9D7,IND,,Morales,Elenita,,,,7 Southfield Dr,,Bernardsville,NJ,07924,,2020-06-04,10,235,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8CAAC4B2A7A346BCAEF,IND,,Kirse,Thomas,,,,19 Virginia Ave,,Hazlet,NJ,07730,,2020-06-02,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA6CC9D9E1FC45DD9D2,IND,,Vitabile,joseph,,,,863 Garden St,,Elizabeth,NJ,07202,,2020-06-08,10,70,ELIZABETH BOARD OF EDUCATION,INFORMATION REQUESTED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A6E94AC7514994B5295A,IND,,Cummings,Virginia,,,,1401 Springdale Rd,Apt 516,Cherry Hill,NJ,08003,,2020-06-14,10,609,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2F8287C163C84D1FA37,IND,,Muha,Lois,,,,1534 Julian Ter,,Union,NJ,07083,,2020-05-29,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD25F77067A8E426393F,IND,,Farrell,Steven,,,,5 Seabright Ave,# 5,Bayville,NJ,08721,,2020-06-21,10,862,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A1ACD39200B7748C99C1,IND,,Kolaska,Karen,,,,1527 Warren St,,Alpha,NJ,08865,,2020-04-08,10,467,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0298EEEF07034C9886C,IND,,Mayer,Heather,,,,3 Huron Pl,,Denville,NJ,07834,,2020-06-14,10,104,PCCC,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
