linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC86F7431E4D84C7EBDC,IND,,Marshall,David,,,,1032 Flowers Ave,,Auburn,AL,36830,,2020-05-24,3,3,AUBURN UNIVERSITY,ASSISTANT PROFESSOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1CD87A3E23824D5B9B5,IND,,Wann,William,,,,304 W Courtland Ave,,Muscle Shoals,AL,35661,,2020-05-22,3,164,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6D78DBE88384AF9AC6,IND,,Cosby,Paulette,,,,2604 Walker Chapel Rd,,Fultondale,AL,35068,,2020-04-23,3,211,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB1083BAA23B247058C9,IND,,McClary,Wanda,,,,5021 Garner Rd NW,,Huntsville,AL,35806,,2020-04-09,3,36,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFC7976C9870A4A09B74,IND,,REACH,GARY,,,,113 Lake St,,Trussville,AL,35173,,2020-06-01,3,33,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A00E44535720A41EA916,IND,,Fearn,Rose,,,,1814 James Ave,,Montgomery,AL,36107,,2020-04-10,3,1856,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADF11710525964838BB5,IND,,moore,james,,,,2 Alice Ridge Rd,,Anniston,AL,36207,,2020-05-27,3,2494,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC21217CFA79248159CC,IND,,Parsons,Charles,,,,751 Portercrest Rd,,Graysville,AL,35073,,2020-05-27,3,795,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1D122939BE914FE4988,IND,,Jones,Sherry,,,,94 Lee Road 583,,Smiths Station,AL,36877,,2020-06-03,3,66,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FC0126199524C9C9D2,IND,,Floyd,Tracey,,,,12270 Pecan Grove St,,Magnolia Springs,AL,36555,,2020-04-10,3,25,BALDWIN COUNTY,SUBSTITUTE TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7F55E1A5776349E09EB,IND,,Dworek,Nancy,,,,214 Mary St,# 10,Ozark,AL,36360,,2020-04-22,3,208,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A949EDAAB38CD4FF3A17,IND,,Register,Kathy,,,,100 Longview St,,Athens,AL,35611,,2020-05-22,3,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A19106D0DCFE8467BA95,IND,,Dorning,Layne,,,,518 Adams St SE,,Huntsville,AL,35801,,2020-04-10,3,87,ANTIQUE MALL,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8098EE7417304E0A809,IND,,Talbert,Gary,,,,6990 Nicklaus Dr N,,Mobile,AL,36618,,2020-04-10,3,57,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4E8DCAEA6E944481AFA,IND,,Wann,William,,,,304 W Courtland Ave,,Muscle Shoals,AL,35661,,2020-04-22,3,138,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B619DA2EE294894A33,IND,,Clark,Gregory,,,,2602 Shades Cliff Cir,,Jasper,AL,35504,,2020-06-19,3,628,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA49416708D3E43FFAD7,IND,,Tolbert,Telton,,,,4115 Newson Rd SW,,Huntsville,AL,35805,,2020-04-22,3,2504,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADF81323326EA4C28B94,IND,,Peterson,Barbara,,,,215 Rivermont Cir,,Pickensville,AL,35447,,2020-05-27,3,873,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB7C691BC95F426E879,IND,,House,Martha,,,,6613 Foxhall Ln NW,,Huntsville,AL,35806,,2020-04-10,3,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE0E1F1B983AA4D8BA44,IND,,Lago,Ken,,,,7050 Haleys Way,,Theodore,AL,36582,,2020-06-19,3,569,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A144FB4A8A28E49059F0,IND,,Baca,Guillermo,,,,270 Rolan Gooch Rd,,Hazel Green,AL,35750,,2020-06-08,3,6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC4099BAB7EBB497DBC8,IND,,Cole,David,,,,2245 Peepaws Pl,,Morris,AL,35116,,2020-04-27,3,142,JOHNSON & JOHNSON,FIELD SERVICE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE5BEEECD939A48009FA,IND,,McLain,Darlene,,,,2108 County Road 32,,Double Springs,AL,35553,,2020-04-27,3,3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A97A0EC558445E09F8,IND,,Henley,Michael,,,,3089 Whispering Pines Cir,,Hoover,AL,35226,,2020-04-11,3,561,BBVA BANK,SR. SYSTEMS PROGRAMMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A80E69758AF6F4DBB930,IND,,McLain,Darlene,,,,2108 County Road 32,,Double Springs,AL,35553,,2020-05-27,3,6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23D9C5372C924F4697B,IND,,Gipson,Laurence,,,,220 Lakewood Dr W,,Mobile,AL,36608,,2020-06-03,3,205,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE3496C373624CAD95A,IND,,Hunter,Belinda,,,,103 Lovelace Cir,,Florence,AL,35633,,2020-04-12,3,434,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF35E34DD753348818DD,IND,,Rex,Malcolm,,,,31260 Blakeley Way,,Spanish Fort,AL,36527,,2020-05-26,3,360,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3D78DDB15DCD4A04A9B,IND,,Higgins,Timothy,,,,585 Joeffie Rd,,Grant,AL,35747,,2020-05-30,3,527,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A447B9DA930604B46A95,IND,,Geary,Pam,,,,22620 Nana Loop,,Silverhill,AL,36576,,2020-06-02,3,972,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA5CFF45F9FB74CC09C1,IND,,Moman,Shannon,,,,3356 Section Line Rd,,Albertville,AL,35950,,2020-05-05,3,641,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB07031394EE041BAB71,IND,,DelValle,Ivan,,,,3212 Harrison Rd,,Montgomery,AL,36109,,2020-04-27,3,9,SELF-EMPLOYED,LOCAL BIG MEDIA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A38E546A0AC2E4065A8C,IND,,Smalley,Donald Wayne,,,,1835 County Road 34,,Akron,AL,35441,,2020-04-21,3,48,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E587CDA7A9945D0BE0,IND,,McCullough,Catherine,,,,21550 Broad St,Silv,Silverhill,AL,36576,,2020-06-12,3,1106,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A776CBF2782454C2391A,IND,,Adams,Jacqueline,,,,2080 Highway 165,,Pittsview,AL,36871,,2020-06-02,3,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA97BE964617C4192A07,IND,,Cochran,George,,,,224 Waterford Dr,,Cullman,AL,35057,,2020-06-02,3,86,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFDE35C76C78B4D8CA10,IND,,Smalley,Donald Wayne and Car,,,,1835 County Road 34,,Akron,AL,35441,,2020-04-21,3,227,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC101CFBDD2D04AA8AAB,IND,,Andrews,Frances M,,,,302 S Beaty St,,Athens,AL,35611,,2020-04-13,3,202,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A76EAFD9B49C848B4879,IND,,Reid,Greg,,,,150 Scott Ln,,Prattville,AL,36066,,2020-05-24,3,82,BB&T,IT SYSTEMS CONSULTANT,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A13EEA53BCB7A4681BF9,IND,,Geary,Pam,,,,22620 Nana Loop,,Silverhill,AL,36576,,2020-06-02,3,972,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A042F905A22864A28AF7,IND,,Abbott,David,,,,3268 Overton Rd,,Vestavia,AL,35223,,2020-04-11,3,39,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A12B757677DE34327BB4,IND,,Harwell,Kathryn,,,,3782 Montevallo Rd S,,Mountain Brk,AL,35213,,2020-04-11,3,45,ASTRA ZENECA,SALES REPRESENTATIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAFC82F871C0B4224862,IND,,Geary,Pam,,,,22620 Nana Loop,,Silverhill,AL,36576,,2020-06-02,3,972,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB49A3FE9AF93437FB29,IND,,Roberts,Mitzi,,,,633 Elm St,,Birmingham,AL,35206,,2020-04-11,3,23,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A906B05BE27EE45EDA05,IND,,Early,Barbara,,,,2385 Dolly Ridge Rd,,Vestavia,AL,35243,,2020-04-10,3,49,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0265D3B76BC74031A36,IND,,Wann,William,,,,304 W Courtland Ave,,Muscle Shoals,AL,35661,,2020-05-23,3,172,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A78DF10A77F82435987D,IND,,Geary,Pam,,,,22620 Nana Loop,,Silverhill,AL,36576,,2020-06-02,3,972,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A22A1E1ED3F7A4DB88C3,IND,,Beebout,Carol,,,,503 E Michigan Ave,,Foley,AL,36535,,2020-06-17,3,118,SELF-EMPLOYED,REALTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA366717C7C514620A8E,IND,,Walton,Dinna,,,,2713 Emerald Ave,,Hueytown,AL,35023,,2020-06-02,3,55,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3857B01A4AF6410A96A,IND,,Criger,Donald,,,,3314 Hidden Brook Cir,,Trussville,AL,35173,,2020-05-23,3,1712,ELMS HAVEN,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4F4E8789A5A04ED490B,IND,,Dupree,Cheryl,,,,27418 Alabama 145,,Wilsonville,AL,35186,,2020-04-14,3,203,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3008E2E667DE4C12991,IND,,Nebrig,John R,,,,1409 11th Ave SE,,Decatur,AL,35601,,2020-06-28,3,291,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5515F8CE5A2A40B8BDB,IND,,McIntyre,Kimberly,,,,2101 co hwy 60,,Winfield,AL,35594,,2020-04-14,3,3,NWAMHC,SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DEA872EF77943FE8C9,IND,,Howard,Joycelyn,,,,PO Box 76,,Billingsley,AL,36006,,2020-04-13,3,54,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A185526F9E3F646A8903,IND,,Talmadge,Phyllis,,,,404 Tartan Way,,Enterprise,AL,36330,,2020-05-28,3,498,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE1591F68D5C14C7E95B,IND,,Strickland,Deborah,,,,4024 Sherborne Rd,,Irondale,AL,35210,,2020-04-12,3,23,SELF-EMPLOYED,FLORIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB2AAAA3935A64AEAADB,IND,,Barr,Patricia,,,,14477 Yellow Creek Fishing Camp Rd,,Northport,AL,35475,,2020-05-01,3,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0248B702F5464383B0D,IND,,Mendelson,Beverly,,,,PO Box 16473,,Mobile,AL,36616,,2020-05-01,3,412,A  PRECISION AUTO GLASS,CO OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6FA1F6A81F2147769C1,IND,,Hardison,George,,,,1611 Marie Loop,,Auburn,AL,36830,,2020-05-02,3,53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE9D54AD630754318A0B,IND,,Lambert,Andrea,,,,7450 U.S. 90,,Irvington,AL,36544,,2020-05-26,3,396,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A542ED35373E94BF28B8,IND,,Soule,Michelle,,,,23252 Oak Leaf Ct,,Andalusia,AL,36421,,2020-05-09,3,375,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB13FB42D751041149E5,IND,,Tolbert,Telton,,,,4115 Newson Rd SW,,Huntsville,AL,35805,,2020-05-02,3,2785,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C8CAAAA977D47DA909,IND,,McMahan,Sandra,,,,2506 Birkshire Cir,,Hoover,AL,35244,,2020-05-02,3,412,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE4DD7A50745F4549B94,IND,,Reed,Jason,,,,234 Meadow Run Loop,,Foley,AL,36535,,2020-05-02,3,131,GLASS INC,GLAZIER /DRUMMER /MERCHANT MARINE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC83936838B94489EAFB,IND,,Kingsbury,Karin,,,,104 Chinook Trl,,Madison,AL,35758,,2020-06-02,3,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80F28797A7A34E9680B,IND,,Waltin,Dinna,,,,2713 Emerald Ave,,Hueytown,AL,35023,,2020-06-02,3,22,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC2784F6421414107927,IND,,Harkins,John T,,,,136 Courtside Dr,,Birmingham,AL,35242,,2020-04-21,3,414,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC181ECAE937C495B925,IND,,McDill,Dorothy,,,,5431 Highland Rd,,Mobile,AL,36693,,2020-06-20,3,780,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A034872589FC345B5A7B,IND,,Kirby,Jamie,,,,401 Centreville St,,Marion,AL,36756,,2020-05-02,3,68,MMI,EDUCATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A52C1960E68F643F7966,IND,,Barr,Patricia,,,,14477 Yellow Creek Fishing Camp Rd,,Northport,AL,35475,,2020-05-02,3,28,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC101BB4B260482BB93,IND,,MCGOUGH,NELLAH,,,,4443 Briar Glen Dr,,Mountain Brk,AL,35243,,2020-06-20,3,488,MEREDITH,OFFICE MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3D85BD07B50E47A180C,IND,,Waltin,Dinna,,,,2713 Emerald Ave,,Hueytown,AL,35023,,2020-05-02,3,11,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A35A5A6CE47784ADA8C0,IND,,Haigler,Susan,,,,3520 Southview Ave,,Montgomery,AL,36111,,2020-04-21,3,497,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6BFF5935FFD04F539F7,IND,,Warren,Lee,,,,1101 Greystone Dr,,Montgomery,AL,36117,,2020-06-28,3,177,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A54990F989D0D4487B22,IND,,Waltin,Dinna,,,,2713 Emerald Ave,,Hueytown,AL,35023,,2020-05-02,3,11,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A477C57B5DC0E4861B2A,IND,,Walton,Dinna,,,,2713 Emerald Ave,,Hueytown,AL,35023,,2020-05-02,3,23,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A78BE36C4E54B4287B43,IND,,Bigham,Jack,,,,3845 Highway 69 N,Apt 409,Northport,AL,35473,,2020-05-02,3,526,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01D2A3E0D698495EB0A,IND,,Walker,Gregory,,,,10800 Padgett Switch Rd,,Irvington,AL,36544,,2020-05-03,3,250,"CMI, INC.",INSPECTOR,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A11FD71E7D2464CE284B,IND,,Howard,Joycelyn,,,,PO Box 76,,Billingsley,AL,36006,,2020-05-13,3,96,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3464B127953C46A68F9,IND,,Stokes,Sandra,,,,3505 Huntington Pl,,Dothan,AL,36303,,2020-06-03,3,83,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD88BA5952D6A4F63A46,IND,,Lantzy,Ronald,,,,1569 Haddon Dr,,Hoover,AL,35226,,2020-04-21,3,349,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,AC32CE09F8F574D9390C,IND,,Lopez de Victoria,Patsy,,,,155 W Lake Hill Dr,# 26,Talladega,AL,35160,,2020-06-30,3,9,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A796508EFC5894AA2BF5,IND,,Sharp,Martha,,,,17251 Fairway Dr,,Athens,AL,35613,,2020-05-01,3,90,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC1A083A03EA642FBAEC,IND,,Morgan,Betty,,,,7471 Wimberly Ln,,Montgomery,AL,36117,,2020-06-11,3,191,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB14D4434DE2F4DABB1E,IND,,Reid,Greg,,,,150 Scott Ln,,Prattville,AL,36066,,2020-05-01,3,64,BB&T,IT SYSTEMS CONSULTANT,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AA48980531592425FAC8,IND,,Robinson,McNeill,,,,7549 Assunta Ct,,Fairhope,AL,36532,,2020-05-06,3,853,BAY MORTGAGE CORPORATION,FINANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABCB050CD7D31498AAAA,IND,,Smith,Franklin,,,,115 Virginia Dr,,Brewton,AL,36426,,2020-06-27,3,150,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2D7C5AF8ABD24C94B3C,IND,,Serda,James,,,,51 Bullard Rd,,Danville,AL,35619,,2020-06-27,3,11,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A704CDC2D6F964E45A1F,IND,,Campbell,William,,,,7955 Old Highway 20,,Leighton,AL,35646,,2020-06-09,3,8,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5497963CB9A4BA6952,IND,,Hutchins,Bryan,,,,613 Hickory Knl,,Birmingham,AL,35226,,2020-06-09,3,154,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E6F9E87DE18457A8B5,IND,,Shinn,Bobbie,,,,3943 Crosshaven Pl,Apt 8,Vestavia,AL,35243,,2020-06-13,3,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3585140EF732448185D,IND,,Soule,Michelle,,,,23252 Oak Leaf Ct,,Andalusia,AL,36421,,2020-06-09,3,421,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0682733D8D6433BBD9,IND,,Lynn,Susan,,,,5011 Scarlett Dr,,Phenix City,AL,36867,,2020-05-26,3,462,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1EA3447F62D942868C4,IND,,Odell,Mary,,,,6323 Las Cosas Ct,,Mobile,AL,36609,,2020-06-28,3,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA39C86F1B07495BB9B,IND,,Stone,William,,,,1011 Lake Heather Rd,,Birmingham,AL,35242,,2020-04-20,3,250,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA7DDE332BD494FCCBDD,IND,,SMITH,DENISE,,,,14272 Pulaski Pike,,Ardmore,AL,35739,,2020-06-09,3,96,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4AE3B4982890475899B,IND,,Ireland,Charles,,,,2000 Mountain View Rd,,Birmingham,AL,35210,,2020-06-10,3,485,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A48E0819F028E49C79D0,IND,,Hutchins,Bryan,,,,613 Hickory Knl,,Birmingham,AL,35226,,2020-06-09,3,154,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A33232E150BDB433D8EB,IND,,Hunter,Belinda,,,,103 Lovelace Cir,,Florence,AL,35633,,2020-06-29,3,1143,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A83AC189C17B1458CB9F,IND,,Soule,Michelle,,,,23252 Oak Leaf Ct,,Andalusia,AL,36421,,2020-06-09,3,421,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8792AADCE12B40B09F9,IND,,Wann,William,,,,304 W Courtland Ave,,Muscle Shoals,AL,35661,,2020-06-09,3,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A551DD87C89844B328E5,IND,,Marchant,Rosemarie,,,,PO Box 1455,,Dauphin Island,AL,36528,,2020-06-10,3,39,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF230A38E26E34BBF976,IND,,M,SARAH,,,,117 E French Ave,,Geneva,AL,36340,,2020-06-30,3,12,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18F1D28FADE2447698D,IND,,BROWN,CHERYL,,,,92 Road 9047,,Henagar,AL,35978,,2020-06-10,3,81,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1442E8589C284AE5AA8,IND,,Lorie,Scobee,,,,2205 Woodmore Dr SE,,Huntsville,AL,35803,,2020-06-14,3,9,SELF-EMPLOYED,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DD02897BD2841D9A82,IND,,JACKSON,RHONDA,,,,130 GREENSPORT RV PARK,,Ashville,AL,35953,,2020-04-21,3,43,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24C6B13F77424DE2A54,IND,,Kelly,Nan,,,,227 Payne St,,Auburn,AL,36830,,2020-06-01,3,3,NAN KELLY,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9DF1273A98B4C1AB76,IND,,Hartman,Alan,,,,1412 Tullahoma Dr,,Prattville,AL,36066,,2020-06-11,3,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB11EBCBCDAA94FA4A3C,IND,,Budka,Andrew,,,,347 Fowlkes Trce NW,,Huntsville,AL,35806,,2020-06-16,3,170,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1C964388B984032A55,IND,,Lewis,Elena,,,,240 Rock Spring Rd,,Owens Cross Roads,AL,35763,,2020-06-15,3,603,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB1CAB74B090A4A7FA9B,IND,,Hummel,Katharine,,,,33112 N Pickens Ave,,Lillian,AL,36549,,2020-06-16,3,1825,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0314EE1A79A54D538C7,IND,,Aldridge,Peggy,,,,425 Cedar Lake Rd,,Parrish,AL,35580,,2020-06-06,3,38,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF0F58328B0644F6AC8,IND,,benton,sandra,,,,5967 Shane Cir,,Pinson,AL,35126,,2020-06-15,3,646,FARMERS INSURANCE,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
