linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3018CE7FAAF6497ABDC,IND,,Anderson,Marvin,,,,104 Terrace St,,Vicksburg,MS,39180,,2020-09-23,15,3866.7,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF8F0BBBAEAED46AD970,IND,,Skelton,Joyce,,,,3400 Riverland Rd,,Moss Point,MS,39562,,2020-07-20,15,531,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8C2C054A16DB4B69A53,IND,,Lebo,Carolyn,,,,104 S Kern Dr,,Gulfport,MS,39503,,2020-09-23,15,720,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2395B13CCF44020A22,IND,,Durham,Patricia,,,,PO Box 725,,Carriere,MS,39426,,2020-08-26,15,843,HATTIESBURG CLINIC,LPN,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE9081F944B6949559B2,IND,,Tennant,Carole,,,,1662 Henderson Wells Road,,Weir,MS,39772,,2020-09-23,15,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAEABE5AA817E43C4AAC,IND,,Myrick,Brittany,,,,366 Trace Rd,,Laurel,MS,39443,,2020-08-26,15,30,SELF-EMPLOYED,SITTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9879CF80A3948AB9C2,IND,,Morris,Gary,,,,580 Rock Ranch Rd,,Carriere,MS,39426,,2020-08-26,15,3131,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9A95302F8F454CFD887,IND,,Sykes,Paula,,,,21 Aspen Loop,,Oxford,MS,38655,,2020-07-20,15,219,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A0E1B8384E09C47DAA3F,IND,,HARRISON,CINDY,,,,1147 Waller Rd,,Yazoo City,MS,39194,,2020-08-26,15,2210,RETIRED,INFORMATION REQUESTED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2020
SA11AI,C00694323,AE757F9F0F611415A9A5,IND,,Rogers,Elizabeth,,,,108 Keltingham Ct,,Ridgeland,MS,39157,,2020-09-22,15,1101.5,HUDSONS BAY COMPANY,SENIOR ANALYST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2905F55533AE4BB0A53,IND,,Knoepflein,L  E,,,,205 County Road 176,,Iuka,MS,38852,,2020-08-24,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A602D5AD004284035879,IND,,Caraway,Glennie,,,,3906 Peninsula Dr,,Lauderdale,MS,39335,,2020-08-24,15,2444.2,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,AB441A691C0EB41F89D3,IND,,Putnam,Winston,,,,631 Reddoch Dr,,Jackson,MS,39211,,2020-09-19,15,752.2,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A9819DF32A51C4C589D3,IND,,WhiteStevens,Janet,,,,3665 Busy Corner Rd,,Gloster,MS,39638,,2020-09-22,15,386,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4B69C1BDCE2B48D783F,IND,,Sykes,Paula,,,,21 Aspen Loop,,Oxford,MS,38655,,2020-07-20,15,219,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB16702858DCB43EBB09,IND,,Barnett,Judy,,,,43 Minton Rd,,Byhalia,MS,38611,,2020-09-22,15,288,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A140439EFB0B5496A887,IND,,zornes,dave,,,,108 New Haven Ct,,Gulfport,MS,39503,,2020-07-15,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8008D510784341779A5,IND,,Roland,Janya,,,,1097 Lundine Rd,,Holly Springs,MS,38635,,2020-08-24,15,85,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3C3B256C2514EC2A73,IND,,Haddox,Beverly,,,,72 Sumbax Rd,,Foxworth,MS,39483,,2020-07-04,15,330,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD3EA5A6F32E343D6AEE,IND,,Lewis,Janice,,,,7915 Mimosa Dr,,Olive Branch,MS,38654,,2020-08-24,15,966,MS SOS,SPECIAL PROJECTS,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD0836ACCE2134436AB9,IND,,Hoover,Charlotte,,,,871 Motsie Rd,,Biloxi,MS,39532,,2020-09-22,15,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A996C1D9757B545B5815,IND,,Lebo,Carolyn,,,,104 S Kern Dr,,Gulfport,MS,39503,,2020-07-30,15,570,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC5CDBE2F072047F997B,IND,,McWilliams,Sydney,,,,755 Arnold Ave,,Greenville,MS,38701,,2020-07-04,15,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44326CE2A4584811857,IND,,Berry,EARNEST,,,,901 Saratoga Dr,,Long Beach,MS,39560,,2020-09-06,15,35,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A346882DCFB3E4D40BC6,IND,,THOMAS,CDR BILL,,,,1296 Old River Rd,,Petal,MS,39465,,2020-09-23,15,1072,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A982BBB6DFA4B4D0CA63,IND,,Stoker,Shirley,,,,1748 Martha Dr,,Grenada,MS,38901,,2020-09-09,15,115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15060990DAB949B6ABB,IND,,Stoker,Shirley,,,,1748 Martha Dr,,Grenada,MS,38901,,2020-09-09,15,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD1752807F2B44669DA,IND,,Norman,Hilda,,,,PO Box 603,,Kiln,MS,39556,,2020-09-19,15,3076,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A6221C0867C39479F821,IND,,Montgomery,Francis,,,,207 Rankin Blvd,,Tupelo,MS,38804,,2020-08-24,15,417.2,NMHS,RN,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,ADD2CCE563B694F7EA2A,IND,,THOMAS,CDR BILL,,,,1296 Old River Rd,,Petal,MS,39465,,2020-09-23,15,1072,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A103D8245E1914A449EE,IND,,Lott,Carolyn,,,,480 S Main St,,Grenada,MS,38901,,2020-07-04,15,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4756C7379D2847DEA26,IND,,Foy,Penny,,,,299 Highpoint Dr,,Diamondhead,MS,39525,,2020-07-24,15,144,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1E329A4A9BE54C0FACE,IND,,Moffitt,Robin,,,,1270 Mississippi 370,,Dumas,MS,38625,,2020-08-25,15,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78A935CE3F5D483B83E,IND,,Barnwell,Charles,,,,117 County Road 515,,Corinth,MS,38834,,2020-09-06,15,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B8AE444593D4EF299B,IND,,Moore,James,,,,PO Box 905,,Ellisville,MS,39437,,2020-08-25,15,270,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89CF7792BB644073B32,IND,,Murphy,Charlotte,,,,356 County Road 805,,Shannon,MS,38868,,2020-08-25,15,130,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E5973E425DF4A37B0F,IND,,Angus,Glen,,,,2112 Bienville Blvd,Ste B1,Ocean Springs,MS,39564,,2020-09-09,15,1158,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD0C9637DBF1240BBA97,IND,,Skelton,Joyce,,,,3400 Riverland Rd,,Moss Point,MS,39562,,2020-07-23,15,621,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2637E71048B54355966,IND,,Williams,Tracey,,,,52 Ball Camp Rd,,Leakesville,MS,39451,,2020-08-25,15,639,PIGGLY WIGGLY,CASHIER  GROCERY STOCKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD50CC2D85B4645F7A91,IND,,Moore,James,,,,PO Box 905,,Ellisville,MS,39437,,2020-08-25,15,270,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2E25A18E03C44F31A16,IND,,burch,jimmy,,,,4119 Enondale Rd,,Porterville,MS,39352,,2020-09-23,15,190,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED1A03A424A5450794B,IND,,McCaleb,Joseph,,,,15548 Highway 15,,Diberville,MS,39540,,2020-07-24,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC57899194D294CDF8D5,IND,,McCain,Ann,,,,642 Deer Run Rd,,Batesville,MS,38606,,2020-08-14,15,587,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A895C37CF140348A598E,IND,,Murray,Charlene,,,,574 Alkii Way,,Diamondhead,MS,39525,,2020-09-23,15,3090,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8303D4DD9A914C9B8E4,IND,,Curry,Dorothy,,,,227 Smith Carr Rd,,Canton,MS,39046,,2020-09-20,15,1272,SELF-EMPLOYED,CAREGIVER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE035317E62C0481CB55,IND,,Gray,Sandra,,,,258 Highpoint Dr,,Diamondhead,MS,39525,,2020-08-25,15,769.76,RETIRED,RETIRED,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,A95FD5231F3814E49BF5,IND,,Schmidt,Anna,,,,111 Audubon Pl,,Picayune,MS,39466,,2020-09-20,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39BC1ABB06564582A3B,IND,,Noah,Marcie,,,,4130 Crane Blvd,,Jackson,MS,39216,,2020-09-23,15,844,Self,BUSINESS OWNER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A044186D886E247A48F9,IND,,Greenwell,Tim,,,,6517 Little Church Rd,,Ocean Springs,MS,39564,,2020-08-14,15,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD762AFDE053478F9E8,IND,,Castorina,Carla,,,,21200 E Trails End Rd,,Moss Point,MS,39562,,2020-09-23,15,85,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,AF159021C22CA4412849,IND,,Pogue,Robert L,,,,1739 Greensboro Rd,,Eupora,MS,39744,,2020-09-21,15,624.4,MPG,PIPELINER,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A33E1ED4A30C9448EB70,IND,,Lemons,Linda,,,,225 Boundary Line Dr,,Vicksburg,MS,39180,,2020-07-24,15,2026,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A972A244ADD054CB9A33,IND,,bergeron,joseph,,,,11301 Pine Dr,,Gulfport,MS,39503,,2020-09-09,15,372,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AF6B03E0E4AED4BC58B6,IND,,Anderson,Marvin,,,,104 Terrace St,,Vicksburg,MS,39180,,2020-09-23,15,3866.7,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ACAFEF44B51E049978FC,IND,,Dabbs,Opal,,,,267 Wire Rd W,,Perkinston,MS,39573,,2020-09-20,15,1293,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7E80E7B51B9841B8852,IND,,Davis,Greg,,,,863 Shady Grove Rd,,Ripley,MS,38663,,2020-09-23,15,22.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A76650E0C4DB74ADF924,IND,,Greenwell,Tim,,,,6517 Little Church Rd,,Ocean Springs,MS,39564,,2020-08-14,15,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1CCF0212C1DF41CBB31,IND,,George,Debra,,,,5960 Tchulahoma Rd,,Southaven,MS,38671,,2020-07-30,15,415,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAFFD868BB3614F519C8,IND,,Vaughn,Faith,,,,PO Box 3972,,Meridian,MS,39303,,2020-09-22,15,939,RETIRED,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0299D2B800BB41CC977,IND,,Wicks,Gerald,,,,6674 Golf Club Dr,,Diamondhead,MS,39525,,2020-07-24,15,393,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A401BA954B7314D8C8EA,IND,,Parker,Carl,,,,4 Shady Side Cir,,Gulfport,MS,39507,,2020-07-22,15,1616,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB9034B87397A41A9BA6,IND,,Fort,Nick,,,,21 N Margaret Ave,,Mc Henry,MS,39561,,2020-07-22,15,45,USM,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA156380C5F924149BF4,IND,,Lambert,Billy,,,,2700 Waverly Dr,,Horn Lake,MS,38637,,2020-07-05,15,35,ALL1SERVICE,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9E5412BFAE1454690B,IND,,Benvenutti,Elizabeth,,,,806 N Beach Blvd,,Bay St Louis,MS,39520,,2020-09-21,15,692,SELECT MEDICAL HOSPITAL,SPEECH LANGUAGE PATHOLOGIST,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,ACC9936A7F78D410EBBC,IND,,Roberts,Kim,,,,3006 Laramie Cir,,Hattiesburg,MS,39402,,2020-08-27,15,35,KIM ROBERTS,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8381B9F2FE7847CD8C7,IND,,Wilemon,Rex,,,,1461 Notting Hill Dr W,,Hernando,MS,38632,,2020-08-27,15,295,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDC07FEDB4364CF99B6,IND,,Barnwell,Charles,,,,117 County Road 515,,Corinth,MS,38834,,2020-09-06,15,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A833D28FC8D2E4304B2E,IND,,Flynn,Suzanne,,,,6255 Fairmeadow Cv N,,Horn Lake,MS,38637,,2020-08-25,15,994,DISABLED,DISABLED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A9E0361A9FE82442E925,IND,,Bryant,Shelly,,,,223 Knight Cir,,Soso,MS,39480,,2020-09-21,15,15,SANDERSON FARMS,RECEPTIONIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9D636699D9A420B903,IND,,Pierce,Jewell,,,,73 Evans Rd,,Poplarville,MS,39470,,2020-09-29,15,80,INTERNATIONAL PAPER,CLERICAL,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2C897DD23A054C97B3F,IND,,Ford,Gene,,,,12859 Highway 1,,Rolling Fork,MS,39159,,2020-07-24,15,210,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AC171CFD69D5F4C2EAE0,IND,,Brown,Anh,,,,3605 N 8th St,,Ocean Springs,MS,39564,,2020-07-24,15,656,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4EE9CE073CC94F7E924,IND,,burch,jimmy,,,,4119 Enondale Rd,,Porterville,MS,39352,,2020-09-29,15,240,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8547BE3055AB4C96A84,IND,,Glenn,Jane,,,,1008 2nd St,,Gulfport,MS,39501,,2020-07-04,15,190,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF3FA511945B84619ABE,IND,,Burkman,Rebecca,,,,172 Aberdeen Rd,Apt 1,Houston,MS,38851,,2020-07-20,15,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25AD0502202E46A1BD9,IND,,Allsup,Mary,,,,51656 MS Highway 14 E,,Macon,MS,39341,,2020-07-18,15,105,MARY ALLSUP,BOOKKEEPER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA2DB019022E945FCBB2,IND,,Fancher,Matt,,,,626 Huntington Dr,,Madison,MS,39110,,2020-09-29,15,15,GAMESTOP,STORE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31CE02BB7B5845239EE,IND,,Glenn,Audrey,,,,2711 County Road 23,,Bay Springs,MS,39422,,2020-09-28,15,29,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A2D346F617F214102B54,IND,,Vaughan,Thomas,,,,70 Eastbrooke St,,Jackson,MS,39216,,2020-07-17,15,4988,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62A072C6A3884BC99A4,IND,,Fitzgerald,James,,,,3432 McIngvale Rd,,Hernando,MS,38632,,2020-07-07,15,195.2,FEDEX,SUPERVISOR,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A96DAA5FBF987419F960,IND,,Durley,Virginia,,,,600 Timber Ln E,,Hernando,MS,38632,,2020-07-04,15,800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB8221A7CBC448D4B11,IND,,L,James,,,,5266 Openwood Ln,,Hernando,MS,38632,,2020-09-03,15,40,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A614C1CE6A8AC44D3A9D,IND,,Hass,Kay,,,,40271 Grubb Springs Rd,,Hamilton,MS,39746,,2020-07-07,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3453BC5F6A814F0785C,IND,,Lovell,Nancy,,,,108 La Salle St,,Madison,MS,39110,,2020-09-29,15,938,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0C772983A5DD41F2AA7,IND,,wolfe,june,,,,435 Matthews Rd,,Carriere,MS,39426,,2020-07-24,15,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71374DF31D2441A2A2C,IND,,Phillips,Judy,,,,98 Twin Pine Dr,,Louisville,MS,39339,,2020-09-29,15,230,HUGHES MANAGEMENT,Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A526C8D93CAAE4FBCB4B,IND,,Slay,Janet,,,,90 Pirate Dr,,Hattiesburg,MS,39402,,2020-07-22,15,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACC0758CD07D74202964,IND,,Willems,Pierre,,,,24164 Ashleigh Dr,,Gulfport,MS,39503,,2020-09-29,15,162,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08E23244D36B4013999,IND,,Newman,Wanda,,,,10512 Bayou Ct,,Diamondhead,MS,39525,,2020-09-29,15,15,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5CF283C9F5E84931A33,IND,,McGregory,Melony,,,,2495 John Branch Rd,,Batesville,MS,38606,,2020-09-29,15,45,USPS,RCA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB78DF6CFABF45898B4,IND,,Jones,Corbey,,,,1403 N 7th Ave,,Laurel,MS,39440,,2020-09-03,15,60,LAUREL SCHOOLS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DB46753F83A4601B29,IND,,Ervin,Barbara,,,,20 Woodbridge Rd,,Brandon,MS,39042,,2020-07-24,15,1060,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE2A05A3C2DF4232904,IND,,Medlock,Allen,,,,13601 Paraiso Rd,,Ocean Springs,MS,39564,,2020-07-04,15,195,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3820F6616AA54179A71,IND,,Barnett,Roy,,,,63 Lower Meadville Dr SW,,Brookhaven,MS,39601,,2020-09-30,15,1033,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA1D2D6A5D48742CDB82,IND,,King,Pamela,,,,14086 S Swan Rd,,Gulfport,MS,39503,,2020-07-04,15,1066,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA73F57C4E074508BA2,IND,,King,Pamela,,,,14086 S Swan Rd,,Gulfport,MS,39503,,2020-07-04,15,1066,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A1A913F5747564935BF2,IND,,Kinkead,William,,,,228 SCR 520 B2,,Forest,MS,39074,,2020-07-04,15,15,CR PROPERTIES LLC.,GIS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3A0F5767A324A47939,IND,,Triplett,Glover,,,,1102 Nottingham Rd,,Starkville,MS,39759,,2020-07-06,15,1435,RETIRED,AGRONOMIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D0FF86C33354C80961,IND,,Colbert,Karen,,,,15557 Old Magnolia Ct,,Gulfport,MS,39503,,2020-07-04,15,325,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5731BBED5AC54D6ABE6,IND,,Minckler,Kathy,,,,PO Box 61,,Carriere,MS,39426,,2020-09-02,15,710.2,RETIRED,INFORMATION REQUESTED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,A8F0A11C2213A483B829,IND,,Lebo,Carolyn,,,,104 S Kern Dr,,Gulfport,MS,39503,,2020-09-02,15,675,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0410CF7EDA6B44E48BE,IND,,reiter,ronald,,,,3329 Gatti Pl,,Gautier,MS,39553,,2020-07-29,15,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF8AF1A5B7B654CFFB08,IND,,Ellis,Paul,,,,1071 Miller Rd,,Hazlehurst,MS,39083,,2020-07-22,15,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADC8B1A2C5BDC429EA2E,IND,,Wise,Marilyn,,,,313 Telly Rd,,Picayune,MS,39466,,2020-07-04,15,75,SELF-EMPLOYED,AUTHOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CDCE393B158420B9AB,IND,,Turner,Elizabeth,,,,112 Greenwood Ln,,Natchez,MS,39120,,2020-07-06,15,15,US LAWNS,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1E0C5F5CB7545F4946,IND,,Griffin,Julie,,,,6995 S Anderson Rd,,Meridian,MS,39301,,2020-07-04,15,675,SCHOOL,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A4DD5710A47124DF5B3B,IND,,Cayson,Gary,,,,248 Cemetery Ln,,Sherman,MS,38828,,2020-07-04,15,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
