linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB7566CB5952D45F58E3,IND,,Torbert,Brandon,,,,12914 52nd Dr SE,,Everett,WA,98208,,2022-11-15,5,715.46,STERLING INFOSYSTEMS,SOFTWARE ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9BE669978CB4415B34,IND,,Schmidtgall,Rhonda,,,,2117 120th Pl SW,,Everett,WA,98204,,2022-11-17,5,22438.3,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB9B63028775A42C99A4,IND,,Malakowski,Dennis D,,,,3639 S St,,Washougal,WA,98671,,2022-11-15,5,45,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB4EA404F4D99470793E,IND,,Larson,Susan,,,,310 12th St NW,,Puyallup,WA,98371,,2022-11-14,5,795,CROSSCOUNTRY MORTGAGE COMPANY LLC,LOAN UNDERWRITER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB9855037CA1A489BAE5,IND,,Donaldson,Michael,,,,PO Box 1081,,South Bend,WA,98586,,2022-11-13,5,1244,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB97DD82F7DC04EFF8AF,IND,,Vandervort,Cathy,,,,PO Box 51,,La Center,WA,98629,,2022-11-15,5,7496.89,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABC99DF25E0724524BC9,IND,,Knox,Linda,,,,14621 136th Ave E,,Puyallup,WA,98374,,2022-11-17,5,1315,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB83E3B10464B4D3FBE6,IND,,Roberts,Cherylynn,,,,4706 Carol Ave,,Yakima,WA,98908,,2022-11-15,5,156,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB7DBA8A3B15346A4BDF,IND,,Boyle,Sharon,,,,9701 NW 28th Ave,,Vancouver,WA,98665,,2022-11-13,5,9980,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABAC19EB63571430CA31,IND,,Aw,Eng Eng,,,,8110 206th Ave E,,Bonney Lake,WA,98391,,2022-11-16,5,360,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB93A2DA3A0DA465C94C,IND,,Carpenter,Cynthia,,,,2400 Vining St,,Bellingham,WA,98229,,2022-11-18,5,591.24,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB5E02138F654C9BB6F,IND,,Willmon,Ken,,,,8803 NE 16th Way,,Vancouver,WA,98664,,2022-11-17,5,295,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB55B3ED966614BB7BA6,IND,,Schippers,Becky,,,,720 S 19th Pl,,Ridgefield,WA,98642,,2022-11-16,5,311,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB7107A8A546B4319895,IND,,Bovey,Robert,,,,620 Fidalgo Ave,,Anacortes,WA,98221,,2022-11-13,5,7275.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABA7BBEA54AF64F34819,IND,,Lambert,Larry,,,,517 N Crestview Dr,,Moses Lake,WA,98837,,2022-11-18,5,421,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB56EA340A00C4FC3B04,IND,,Torell,Gerald,,,,14635 NE 32 St.,,Bellevue,WA,98007,,2022-11-18,5,2504.5,REGAL DRY CLEANERS,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB6D4B8CDBEE643C9862,IND,,Hahnemann,Artur,,,,4510 140th Ave SE,,Bellevue,WA,98006,,2022-11-16,5,17937.1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6E4D22BAD54453589C,IND,,Willis,Janet,,,,30254 225th Ave SE,,Black Diamond,WA,98010,,2022-11-14,5,26,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB6EC786F74F647C7AAF,IND,,Roberts,Cherylynn,,,,4706 Carol Ave,,Yakima,WA,98908,,2022-11-15,5,156,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB0440E15CD4450094A,IND,,Hinds,Judy,,,,340 Krough Rd,,Prosser,WA,99350,,2022-11-18,5,78,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7745E8683A7444CA3A,IND,,WellsPalmer,Angela,,,,11806 NE 122nd Ave,Apt 98,Vancouver,WA,98682,,2022-11-14,5,933,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB77A23FDACE34CE9B1E,IND,,Bovey,Robert,,,,620 Fidalgo Ave,,Anacortes,WA,98221,,2022-11-18,5,7717.22,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,AB3CC4CFE7BC74494A90,IND,,Hodges,Matt,,,,9008 NE 95th St,,Vancouver,WA,98662,,2022-11-14,5,10,SELF,DELIVERY DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABBBB321681674DD88F3,IND,,Benson,Kevin,,,,5582 Hannegan Rd,,Bellingham,WA,98226,,2022-11-15,5,55.48,RETIRED,CARPENTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB66C7E6712074EC8B8B,IND,,Bonogofski,Ardyth,,,,2706 141st Dr SE,,Snohomish,WA,98290,,2022-11-16,5,763.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB472D4B1165F4D2986B,IND,,Lee,Rose C,,,,4328 Forest Dr,,Everett,WA,98203,,2022-11-13,5,335,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,AB38B6CB639564B42AFA,IND,,Willis,Marcy,,,,12636 94th Ave NE,,Kirkland,WA,98034,,2022-11-15,5,1238.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA8EFA006F8C4FB8B9F,IND,,Shipley,Clara,,,,1479 lLn 24,,Elma,WA,98541,,2022-11-18,5,3242.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A37AC02AD05EC4BBD8A3,IND,,Justice,Randall,,,,3502 Angelo Ln,,Pasco,WA,99301,,2022-11-16,5,426,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A331056F6E5BF47BA835,IND,,VanHeyningen,Phil,,,,7675 Nahahum Canyon Rd,,Cashmere,WA,98815,,2022-11-14,5,255,SELF,STRUCTURAL ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A369B559758D64CC08A8,IND,,Reid,Randall,,,,44101 E Ruppert Rd,,Benton City,WA,99320,,2022-11-15,5,998.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A320D2EB0537D437CBFE,IND,,Criner,John,,,,15916 SE 175th St,,Renton,WA,98058,,2022-11-16,5,1475.25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A315DD1E2E6734C608CA,IND,,Beer,Leo,,,,20343 Robin Lane NE,,Suquamish,WA,98392,,2022-11-16,5,3616.7,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2F1DA207743D4C72958,IND,,Marshall,Ted,,,,12227 42nd Ave NE,,Marysville,WA,98271,,2022-11-15,5,723.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37411E45B38F494E8A4,IND,,Hinshaw,Diana,,,,1541 McKinnon Dr,,Oak Harbor,WA,98277,,2022-11-15,5,225.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A35A2B87F20A640EF90D,IND,,Jackson,Richard,,,,PO Box 1898,,Lynnwood,WA,98046,,2022-11-18,5,845,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A346D60AC048A424F937,IND,,Stebing,David,,,,3016 N Narrows Dr,Unit A106,Tacoma,WA,98407,,2022-11-15,5,1015.85,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A340362C0E0CD43B4933,IND,,Stordahl,Daniel,,,,2636 30th Ave W,,Seattle,WA,98199,,2022-11-16,5,448.65,SELF,RE BROKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A305C58928B884CD388C,IND,,Douglas,Phyllis,,,,5914 N Vantage Ln,,Spokane,WA,99217,,2022-11-16,5,998.42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2E527160091649FD89F,IND,,Berdahl,Emalie,,,,15014 Southeast Stevenson Drive,,Vancouver,WA,98683,,2022-11-18,5,8818,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A35FBE07E91E7463688A,IND,,Schloss,John,,,,191 N Lyle Ave,,East Wenatchee,WA,98802,,2022-11-17,5,8809.22,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A37BEB3821D634AC2862,IND,,Cheasman,David,,,,8520 25th St W,Apt 203,Tacoma,WA,98466,,2022-11-17,5,55,USPS,CUSTODIAN,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A33D0675613C44311AFF,IND,,SAUERS,DENNY,,,,1607 N W 80 th Street,,Vancouver,WA,98665,,2022-11-14,5,1541,CSBEVERAGE,SALES,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2F94AB767B064DE7A0A,IND,,Lepin,Roger,,,,16004 NE 13th Cir,,Vancouver,WA,98684,,2022-11-14,5,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A30D8C32265014D988A9,IND,,Kansanback,A. L.,,,,PO Box 2020,,La Center,WA,98629,,2022-11-14,5,1545.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2E524EB1D6FB4A958AE,IND,,McDonough,William,,,,5109 46th Ave SW,,Seattle,WA,98136,,2022-11-16,5,10250.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A34EAD103FCCA495989A,IND,,Israel,Linda,,,,5967 51st Ave S,,Seattle,WA,98118,,2022-11-16,5,1532.1,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A33AE829A79E443949A8,IND,,Daniels,William,,,,14 300 Northeast 8 Court,,Vancouver,WA,98685,,2022-11-18,5,242,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2F800A64773945E587D,IND,,Marsh,Terry,,,,63 Lazy Ln,,Sequim,WA,98382,,2022-11-17,5,16461.7,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A34E27258D87E4179A4B,IND,,Austell,Lisa,,,,18733 Southeast 282nd Street,,Kent,WA,98042,,2022-11-16,5,678.65,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2EA074D5A86E402E92A,IND,,Erickson,Sharon,,,,3129 W Circle Pl,,Spokane,WA,99205,,2022-11-16,5,10394.5,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A34D8E2D5C2634147BE4,IND,,Picatti Smith,Betti Jo,,,,2002 S 89th Ave,,Union Gap,WA,98903,,2022-11-16,5,5968.85,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2E9EEDC91B09420FBC8,IND,,Clark,Connie,,,,206 NE 126th Ave,Apt E61,Vancouver,WA,98684,,2022-11-15,5,1832.12,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3712E41D4BB34541B2F,IND,,BROWN,JIMMY,,,,14800 S Campbell Rd,,Rockford,WA,99030,,2022-11-15,5,305,Self employed,RANCH OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A348E6D0F993C417FA76,IND,,Lewis,Rollin,,,,1650 Circle Ln SE,,Lacey,WA,98503,,2022-11-15,5,1220,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3520776BA02D41F7937,IND,,McDonough,William,,,,5109 46th Ave SW,,Seattle,WA,98136,,2022-11-18,5,10605.9,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A31B8B0CE031344508AD,IND,,Barker,Denise,,,,5501 NE 1st Pl,,Renton,WA,98059,,2022-11-14,5,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A365C99A563CD4B6FA0E,IND,,Syed,Ali,,,,9917 Holly Dr,Apt B310,Everett,WA,98204,,2022-11-17,5,55,Z Sport,IT MANAGER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3245AFFBD07A4D938DE,IND,,Johnson,Vincent,,,,24811 Pacific Way,,Ocean Park,WA,98640,,2022-11-13,5,65,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2FCBEDCEC3F44E80B45,IND,,atkinson,scott,,,,13014 182nd Ave SE,,Snohomish,WA,98290,,2022-11-15,5,253,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3249E260D93342CAB4C,IND,,SMETHERS,JAMES,,,,149 Heather Ln,,Wenatchee,WA,98801,,2022-11-17,5,166,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A352759D962244E8FBF0,IND,,O'Dell,Steven,,,,912 Horne Dr,,Benton City,WA,99320,,2022-11-16,5,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC47445450194528803,IND,,Perkins,Robert,,,,306 Granite Lake Dr,,Clarkston,WA,99403,,2022-11-16,5,55,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAC45B075B6B24D82A9E,IND,,Adams,Carol,,,,9024 # A McConnell Dr. #A,,Moses Lake,WA,98837,,2022-11-16,5,1133,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AADB93E64C2A54337A2F,IND,,Reeves,Carla,,,,9 Weaver Rd,,East Wenatchee,WA,98802,,2022-11-15,5,750,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AAF9BB7A6D7EE44CE941,IND,,Coxad,David,,,,104 Sandwood Dr,,Castle Rock,WA,98611,,2022-11-18,5,20,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAF9BC6B039834A66B67,IND,,Reidt,Joanne,,,,12713 164th Ave NE,,Redmond,WA,98052,,2022-11-13,5,955.97,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA9E2A5F9EC094ADEAF3,IND,,Teng,Irene,,,,4480 S Cloverdale St,,Seattle,WA,98118,,2022-11-18,5,427,DSHS,HOME CARE AID,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA8D261E9A6244E7A815,IND,,Plank,Jaclyn,,,,12015 Marine Dr,# 48,Tulalip,WA,98271,,2022-11-15,5,995,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB074C06690664A14B95,IND,,KAGELE,DON,,,,1568 N Schoonover Rd,,Ritzville,WA,99169,,2022-11-13,5,1712.67,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2EF41A9B8B0464C89E,IND,,Wolf,Katherine,,,,13239 NE 139th Place,,Kirkland,WA,98034,,2022-11-16,5,1749,SELF-EMPLOYED,PIANO TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAE32934A92DA4AE1B27,IND,,Airey,Constance,,,,10220 125th St NW,,Gig Harbor,WA,98329,,2022-11-13,5,2532,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAE3B3B11183B4DE2947,IND,,Rasmussen,Leslie,,,,211.5 15th Avenue,,Longview,WA,98632,,2022-11-15,5,5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA2FAF2763184DDCAEE,IND,,Mangold,Marie,,,,5101 239th Pl SW,,Mountlake Terrace,WA,98043,,2022-11-16,5,15209.4,RETIRED,RN,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AABCD60D0EF6343B68FA,IND,,Parkman,Karen,,,,18822 E Montgomery Dr,,Spokane Valley,WA,99027,,2022-11-17,5,499.54,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AABCB24206F9B43AAB01,IND,,Harris,Donn,,,,3843 Denton Rd NE,,Moses Lake,WA,98837,,2022-11-17,5,3180.34,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,AAE5837B5E0BF46BBB7E,IND,,Douglas,Steven,,,,118 10th St SW,,Puyallup,WA,98371,,2022-11-18,5,80,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE6FBB3330984FE1AAC,IND,,Balmer,Noye,,,,5301 205th Street Ct E,,Spanaway,WA,98387,,2022-11-17,5,834.71,Christ Lutheran Churchk,PASTOR,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AABB93EDC012F482D93F,IND,,Reeves,Carla,,,,9 Weaver Rd,,East Wenatchee,WA,98802,,2022-11-15,5,750,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AB157E9E142964F8581D,IND,,Johnson,Seth,,,,23906 150th St SE,,Monroe,WA,98272,,2022-11-16,5,5,SELF,MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA5E99AB75D242AEB3E,IND,,Gordon,Steve,,,,515 112th St SE,Unit D4,Everett,WA,98208,,2022-11-13,5,303,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AAD7E2D7E498E4AA793F,IND,,Unger,James,,,,301 SE 136th Ave,,Vancouver,WA,98684,,2022-11-14,5,900,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AAB4ED61BFEBB4170B61,IND,,Matoske,Maurine,,,,16807 E Mission Pkwy,Unit 208,Spokane Valley,WA,99216,,2022-11-18,5,5560.17,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AB13EC9E828FE4A60AD0,IND,,MIEDEMA,STEVEN R,,,,7371 Guide Meridian Rd,,Lynden,WA,98264,,2022-11-16,5,277.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAEEFF3D2B6D749E5A0F,IND,,Metzger,Gene,,,,142 Vista Way,,Friday Harbor,WA,98250,,2022-11-18,5,327.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAF12FCFA3F45419E8F3,IND,,Ratliff,Susan,,,,4108 Westlake Ct,,West Richland,WA,99353,,2022-11-17,5,2306.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAF98653DB9CF450EBA3,IND,,Davis,Ken,,,,1424 SW Cloverdale St,,Seattle,WA,98106,,2022-11-15,5,179.47,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB062AF2502344236892,IND,,Schmidtgall,Rhonda,,,,2117 120th Pl SW,,Everett,WA,98204,,2022-11-17,5,22438.3,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAA1383B0DF544222800,IND,,Padelford,Phillip,,,,609 39th Avenue Southwest,,Puyallup,WA,98373,,2022-11-15,5,4381.89,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AA9EB61BAD3484AE2A8C,IND,,Douglas,John,,,,1402 22nd St NE,Unit 420,Auburn,WA,98002,,2022-11-16,5,1263,SELF-EMPLOYED,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAAE4EE80EA024EC1A66,IND,,Verga,Eloise,,,,20419 Oak Ln SW,,Centralia,WA,98531,,2022-11-13,5,60,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAD3A492E4FBF4ED3929,IND,,Triplett,Judy,,,,3414 E Oregon Rd,,Elk,WA,99009,,2022-11-17,5,5156,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAD8CB3CDAB8F43DFBB4,IND,,BRAY,TAMBRA,,,,14017 High Bridge Rd,,Monroe,WA,98272,,2022-11-15,5,2130,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AAC55FD86BEB14E30B37,IND,,Horton,Lonny,,,,PO Box 144,,Carbonado,WA,98323,,2022-11-15,5,370.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB092C19BB7A9414C8FE,IND,,Diaz,Pete,,,,10308 181st Ave E,,Bonney Lake,WA,98391,,2022-11-13,5,1153.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB13CBB2FFAA14016878,IND,,Vandervort,Cathy,,,,PO Box 51,,La Center,WA,98629,,2022-11-15,5,7496.89,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB13C9B23152B4E4CB8D,IND,,Huff,Milton,,,,29824 24th Ave SW,,Federal Way,WA,98023,,2022-11-13,5,10132.5,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,AB09FC1CD52744F5C817,IND,,Johnson,Darlene,,,,10710 NE 10th St,Apt 108,Bellevue,WA,98004,,2022-11-15,5,1171,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6EDE49C632294E91B33,IND,,Bacheller,Tim,,,,5607 W Excell Ave,,Spokane,WA,99208,,2022-11-13,5,16,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A71CF6E1A955F4413B6C,IND,,Avara,Jesse,,,,6282 Sol Duc Dr NE,,Bremerton,WA,98311,,2022-11-17,5,1070,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6EA3A49AC5B240D9909,IND,,Burge,Marian,,,,PO Box 275,,Naches,WA,98937,,2022-11-18,5,1563,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A724A5F73DEF44EB981F,IND,,Avara,Jesse,,,,6282 Sol Duc Dr NE,,Bremerton,WA,98311,,2022-11-18,5,1080,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6F157920D5654CDDBC3,IND,,Harry,Pauline,,,,24714 43rd Ave S,Kent,Kent,WA,98032,,2022-11-14,5,329,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A70EB1F535DC14407A39,IND,,Chapman,Annette,,,,5210 E Greenbluff Rd,,Colbert,WA,99005,,2022-11-18,5,10670.8,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A71C8AE214E5444D6882,IND,,Thomas,DeeAngela,,,,13107 30th Ave W,,Lynnwood,WA,98087,,2022-11-15,5,51,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C6B4B63699644A78CA,IND,,Shawver,Vince,,,,1701 Maplewood Ave,,West Richland,WA,99353,,2022-11-15,5,386.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6C6A7F092A5E42BABA1,IND,,Burgason,Carla,,,,706 NW 185th St. Apt. 203,,Shoreline,WA,98177,,2022-11-15,5,1167.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A745763BD44B34DB5826,IND,,Johns,William,,,,5129 238th St E,,Graham,WA,98338,,2022-11-13,5,753,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A71973C071E994FB6B96,IND,,Palmer,Dale,,,,5115 E Big Meadows Rd,,Chattaroy,WA,99003,,2022-11-17,5,10150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
