linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9725A293F7E947BAAFD,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Theron Heaton,,Earmarked Contribution From Theron Heaton. transmitted by check/EFT,2022
SB23,C00694323,B980B57777860401183A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Robert Bradley,,Earmarked Contribution From Robert Bradley. transmitted by check/EFT,2022
SB23,C00694323,B98E6EE3B14174CBB98F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Stanley Poynor,,Earmarked Contribution From Stanley Poynor. transmitted by check/EFT,2022
SB23,C00694323,B6CD3E3FB30814796A07,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-03,0.75,,Earmarked Contribution From Treva Bradley,,Earmarked Contribution From Treva Bradley. transmitted by check/EFT,2022
SB23,C00694323,B6AB80B7FDB0842B8907,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Karen Sellers,,Earmarked Contribution From Karen Sellers. transmitted by check/EFT,2022
SB23,C00694323,BBDFCA43FBC40482EA56,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Thom Jewell,,Earmarked Contribution From Thom Jewell. transmitted by check/EFT,2022
SB23,C00694323,BB7FAB5DCDC524C6598E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Christine Lamont,,Earmarked Contribution From Christine Lamont. transmitted by check/EFT,2022
SB23,C00694323,BB8810C289E3F4308A14,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,0.75,,Earmarked Contribution From Donnie Mick,,Earmarked Contribution From Donnie Mick. transmitted by check/EFT,2022
SB23,C00694323,BB544355B9AC94F31BA0,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From John Ward,,Earmarked Contribution From John Ward. transmitted by check/EFT,2022
SB23,C00694323,BB50A9EFB1C9048A48DF,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Amos Barb,,Earmarked Contribution From Amos Barb. transmitted by check/EFT,2022
SB23,C00694323,B30C60AFE8CB74940B4B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,0.75,,Earmarked Contribution From Lisa Barcomb,,Earmarked Contribution From Lisa Barcomb. transmitted by check/EFT,2022
SB23,C00694323,B30F9A442789E47B8A4D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From James Yeager,,Earmarked Contribution From James Yeager. transmitted by check/EFT,2022
SB23,C00694323,B32194EF31CFE44C1AA1,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Andrew W Hudak,,Earmarked Contribution From Andrew W Hudak. transmitted by check/EFT,2022
SB23,C00694323,BB29B6C06F1B041AB9C9,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Elisabeth Perdue,,Earmarked Contribution From Elisabeth Perdue. transmitted by check/EFT,2022
SB23,C00694323,BA8491C85E628429CBAE,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From James Green,,Earmarked Contribution From James Green. transmitted by check/EFT,2022
SB23,C00694323,BADACA9A9F6634F779DB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Virginia Bathe,,Earmarked Contribution From Virginia Bathe. transmitted by check/EFT,2022
SB23,C00694323,BD31EF79435E1487E899,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-17,0.75,,Earmarked Contribution From Elizabeth Wooten,,Earmarked Contribution From Elizabeth Wooten. transmitted by check/EFT,2022
SB23,C00694323,B7E009DA9543C490EAFB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-14,0.75,,Earmarked Contribution From Kayla Bozoti,,Earmarked Contribution From Kayla Bozoti. transmitted by check/EFT,2022
SB23,C00694323,B9AD513EB55C34B03A91,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-03,0.75,,Earmarked Contribution From V Carol Wentz,,Earmarked Contribution From V Carol Wentz. transmitted by check/EFT,2022
SB23,C00694323,B97815BDA38EB4134AA5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-08,0.75,,Earmarked Contribution From Karalee D Brunjes,,Earmarked Contribution From Karalee D Brunjes. transmitted by check/EFT,2022
SB23,C00694323,BB3B79B4131D24147968,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,0.75,,Earmarked Contribution From Wanda Sealy,,Earmarked Contribution From Wanda Sealy. transmitted by check/EFT,2022
SB23,C00694323,B9FB3F86C39FE447497E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-08,0.75,,Earmarked Contribution From Alicia Schoolcraft,,Earmarked Contribution From Alicia Schoolcraft. transmitted by check/EFT,2022
SB23,C00694323,B82939725D9544C938F1,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,0.75,,Earmarked Contribution From Patrick Patchen,,Earmarked Contribution From Patrick Patchen. transmitted by check/EFT,2022
SB23,C00694323,B9528019E42B54C88BC9,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,0.75,,Earmarked Contribution From Vic Parrino,,Earmarked Contribution From Vic Parrino. transmitted by check/EFT,2022
SB23,C00694323,B96940B38F5854C85B3B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,0.75,,Earmarked Contribution From Steve Neely,,Earmarked Contribution From Steve Neely. transmitted by check/EFT,2022
SB23,C00694323,B82F87B397033434DB97,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-30,0.75,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,BD29BF69DBE5E4F45AEF,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Gary Spence,,Earmarked Contribution From Gary Spence. transmitted by check/EFT,2022
SB23,C00694323,BD2B2C933AF7B433D811,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From James Petty,,Earmarked Contribution From James Petty. transmitted by check/EFT,2022
SB23,C00694323,BD2D94F0A48B84E33B09,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Brenda Snyder,,Earmarked Contribution From Brenda Snyder. transmitted by check/EFT,2022
SB23,C00694323,BD38E9676A98F478EA9E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,0.75,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B295C3EBADEFE4A38B07,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,0.75,,Earmarked Contribution From Bart Canon,,Earmarked Contribution From Bart Canon. transmitted by check/EFT,2022
SB23,C00694323,B6657DB98DDFA457B972,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-08,0.75,,Earmarked Contribution From Charles Flemmer,,Earmarked Contribution From Charles Flemmer. transmitted by check/EFT,2022
SB23,C00694323,B5FDEEC7E13DA434B9DF,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,0.75,,Earmarked Contribution From Diego Ramirez,,Earmarked Contribution From Diego Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B3910E1A9DF514F498F5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-08,0.75,,Earmarked Contribution From William Couey,,Earmarked Contribution From William Couey. transmitted by check/EFT,2022
SB23,C00694323,B53ED6D4632D84527828,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,0.75,,Earmarked Contribution From V Carol Wentz,,Earmarked Contribution From V Carol Wentz. transmitted by check/EFT,2022
SB23,C00694323,B6516B68726C24A32A3E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Alicia Schoolcraft,,Earmarked Contribution From Alicia Schoolcraft. transmitted by check/EFT,2022
SB23,C00694323,B633D1C64E29D4E1E998,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Scott Hurban,,Earmarked Contribution From Scott Hurban. transmitted by check/EFT,2022
SB23,C00694323,B652C9EC7B405402ABB9,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,0.75,,Earmarked Contribution From William Couey,,Earmarked Contribution From William Couey. transmitted by check/EFT,2022
SB23,C00694323,B4E7A716142084585836,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-28,0.75,,Earmarked Contribution From Hortencia. Barelas,,Earmarked Contribution From Hortencia. Barelas. transmitted by check/EFT,2022
SB23,C00694323,BEA2927E4EEFC4827B7D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Debbie Halverson,,Earmarked Contribution From Debbie Halverson. transmitted by check/EFT,2022
SB23,C00694323,BA4A5539A9A204D71851,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,0.75,,Earmarked Contribution From James Wagar,,Earmarked Contribution From James Wagar. transmitted by check/EFT,2022
SB23,C00694323,BCE8A8519862847EB88E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Barry Nilsen,,Earmarked Contribution From Barry Nilsen. transmitted by check/EFT,2022
SB23,C00694323,BF1E961939FFF4DE18FC,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,0.75,,Earmarked Contribution From Victor Lozoya,,Earmarked Contribution From Victor Lozoya. transmitted by check/EFT,2022
SB23,C00694323,BF236D67387504426922,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Christopher Garcia,,Earmarked Contribution From Christopher Garcia. transmitted by check/EFT,2022
SB23,C00694323,BC12EBA579FFF4EC9BDD,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Peggy Vaughn,,Earmarked Contribution From Peggy Vaughn. transmitted by check/EFT,2022
SB23,C00694323,BC3AC7C123E8840D9983,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Nancy Simpson,,Earmarked Contribution From Nancy Simpson. transmitted by check/EFT,2022
SB23,C00694323,BC8F9F2A09D494F828CE,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,0.75,,Earmarked Contribution From Robert Canter,,Earmarked Contribution From Robert Canter. transmitted by check/EFT,2022
SB23,C00694323,BE58276497DB74C379CB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Shirley Vozza,,Earmarked Contribution From Shirley Vozza. transmitted by check/EFT,2022
SB23,C00694323,BE6C0741EFF35448E845,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Arnold Rosenberg,,Earmarked Contribution From Arnold Rosenberg. transmitted by check/EFT,2022
SB23,C00694323,BE74F2C82C6024D6E91B,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-11-04,0.75,,Earmarked Contribution From Margaret Russell,,Earmarked Contribution From Margaret Russell. transmitted by check/EFT,2022
SB23,C00694323,B69347C7AFCC547DEA95,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Sue Bernritter,,Earmarked Contribution From Sue Bernritter. transmitted by check/EFT,2022
SB23,C00694323,B07A3040E0D5D4E74850,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-31,0.75,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,B6B99472CB27141CC946,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-26,0.75,,Earmarked Contribution From Barry Long,,Earmarked Contribution From Barry Long. transmitted by check/EFT,2022
SB23,C00694323,B1408FD06C3904394A0F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Cauleen Crane,,Earmarked Contribution From Cauleen Crane. transmitted by check/EFT,2022
SB23,C00694323,BFC7B871BDBC94B08BF1,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,0.75,,Earmarked Contribution From Sandee G Renzelman,,Earmarked Contribution From Sandee G Renzelman. transmitted by check/EFT,2022
SB23,C00694323,BF9CAB0F545EC48DBB4B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-08,0.75,,Earmarked Contribution From John Bryce Woodbury,,Earmarked Contribution From John Bryce Woodbury. transmitted by check/EFT,2022
SB23,C00694323,B40243F99CEC14E46BC5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-08,0.75,,Earmarked Contribution From Theresa Edmond,,Earmarked Contribution From Theresa Edmond. transmitted by check/EFT,2022
SB23,C00694323,BE6C7A9EFD1654FA7A4E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,0.75,,Earmarked Contribution From Yvonne Richardson,,Earmarked Contribution From Yvonne Richardson. transmitted by check/EFT,2022
SB23,C00694323,BEFD34C4AAD214E548A2,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,0.75,,Earmarked Contribution From Ernest Vogelbacher,,Earmarked Contribution From Ernest Vogelbacher. transmitted by check/EFT,2022
SB23,C00694323,BBBA0A049CAAA42D0A95,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,0.75,,Earmarked Contribution From Frank Bell,,Earmarked Contribution From Frank Bell. transmitted by check/EFT,2022
SB23,C00694323,BBCE94351BEB2445BBDB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-08,0.75,,Earmarked Contribution From Robert Canter,,Earmarked Contribution From Robert Canter. transmitted by check/EFT,2022
SB23,C00694323,BE4A087E96E564835B7F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-08,0.75,,Earmarked Contribution From Beverly Litton,,Earmarked Contribution From Beverly Litton. transmitted by check/EFT,2022
SB23,C00694323,BF76F00DE06624297A9A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,0.75,,Earmarked Contribution From Martin Phillippe,,Earmarked Contribution From Martin Phillippe. transmitted by check/EFT,2022
SB23,C00694323,BD81AE7389B294A0AAB8,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-31,0.75,,Earmarked Contribution From joseph more,,Earmarked Contribution From joseph more. transmitted by check/EFT,2022
SB23,C00694323,B17EBE5F9763F401D92E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Elisabeth Perdue,,Earmarked Contribution From Elisabeth Perdue. transmitted by check/EFT,2022
SB23,C00694323,B1546D914AE72419F862,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Charolette Steed,,Earmarked Contribution From Charolette Steed. transmitted by check/EFT,2022
SB23,C00694323,B14EFAB5C49C8406591B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,0.75,,Earmarked Contribution From James Sims,,Earmarked Contribution From James Sims. transmitted by check/EFT,2022
SB23,C00694323,B15E7E5BB1D74440D9BC,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,0.75,,Earmarked Contribution From L D Gordon,,Earmarked Contribution From L D Gordon. transmitted by check/EFT,2022
SB23,C00694323,B0DE985830E18444BB90,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,0.75,,Earmarked Contribution From Harry Davis,,Earmarked Contribution From Harry Davis. transmitted by check/EFT,2022
SB23,C00694323,B00CA1F75A7A44BD68DE,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Raymond Kruse,,Earmarked Contribution From Raymond Kruse. transmitted by check/EFT,2022
SB23,C00694323,B00C3A42CFA964329B06,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Rose Marie Arthur,,Earmarked Contribution From Rose Marie Arthur. transmitted by check/EFT,2022
SB23,C00694323,B0B3391AF4D674EA88B7,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From John Tiedemann,,Earmarked Contribution From John Tiedemann. transmitted by check/EFT,2022
SB23,C00694323,B05FED5FF66104124981,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,0.75,,Earmarked Contribution From Donna Hancock,,Earmarked Contribution From Donna Hancock. transmitted by check/EFT,2022
SB23,C00694323,B0860C17BA15B40D891F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Jerry Echols,,Earmarked Contribution From Jerry Echols. transmitted by check/EFT,2022
SB23,C00694323,B07F81D2B85574862A5D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-03,0.75,,Earmarked Contribution From curtis head,,Earmarked Contribution From curtis head. transmitted by check/EFT,2022
SB23,C00694323,B03E0CC53E2FA4A6D8AD,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,0.75,,Earmarked Contribution From Steve Wanderman,,Earmarked Contribution From Steve Wanderman. transmitted by check/EFT,2022
SB23,C00694323,B0331217DDB814A60ADD,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-11-03,0.75,,Earmarked Contribution From Tom Hayes,,Earmarked Contribution From Tom Hayes. transmitted by check/EFT,2022
SB23,C00694323,B033BB96E86CC4DEE942,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Theresa Edmond,,Earmarked Contribution From Theresa Edmond. transmitted by check/EFT,2022
SB23,C00694323,B02D6464B5EB8454B967,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,0.75,,Earmarked Contribution From Deanna Leppink,,Earmarked Contribution From Deanna Leppink. transmitted by check/EFT,2022
SB23,C00694323,B78B8A3B4296A436E922,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-21,0.75,,Earmarked Contribution From Tim Braxmeier,,Earmarked Contribution From Tim Braxmeier. transmitted by check/EFT,2022
SB23,C00694323,B53C7CEE572F048428F9,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-23,0.75,,Earmarked Contribution From Anthony Enriquez,,Earmarked Contribution From Anthony Enriquez. transmitted by check/EFT,2022
SB23,C00694323,B8897888A2E1947A286F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From James Barrett,,Earmarked Contribution From James Barrett. transmitted by check/EFT,2022
SB23,C00694323,B86BDA73A48884F5AAE9,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Sylvia Speredes,,Earmarked Contribution From Sylvia Speredes. transmitted by check/EFT,2022
SB23,C00694323,B76EB86C0F8CB4A30ACB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Dottie Landry,,Earmarked Contribution From Dottie Landry. transmitted by check/EFT,2022
SB23,C00694323,B76FD5497D5DF4EFA8C3,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Susan Wald,,Earmarked Contribution From Susan Wald. transmitted by check/EFT,2022
SB23,C00694323,B5ED1D2967A5E48D9B4E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Sally Spencer,,Earmarked Contribution From Sally Spencer. transmitted by check/EFT,2022
SB23,C00694323,B7B918B23B89A45A29B3,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From SPOTZ WILLIAM,,Earmarked Contribution From SPOTZ WILLIAM. transmitted by check/EFT,2022
SB23,C00694323,B7C7A112675F54A27B77,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Gerald Theodora,,Earmarked Contribution From Gerald Theodora. transmitted by check/EFT,2022
SB23,C00694323,B7CD91B69470A4C7AA3B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Harold Spaulding,,Earmarked Contribution From Harold Spaulding. transmitted by check/EFT,2022
SB23,C00694323,B7C863B1671C64E5F982,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Nancy Champion,,Earmarked Contribution From Nancy Champion. transmitted by check/EFT,2022
SB23,C00694323,B7DBBB13BD15B473CBF3,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-11-04,0.75,,Earmarked Contribution From Lisa Barcomb,,Earmarked Contribution From Lisa Barcomb. transmitted by check/EFT,2022
SB23,C00694323,B7DA50013E58F4609A20,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Brad Wilson,,Earmarked Contribution From Brad Wilson. transmitted by check/EFT,2022
SB23,C00694323,B82467CB9361B4AEE895,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,0.75,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B59B5A0CE72C640058D6,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Mark Mcclure,,Earmarked Contribution From Mark Mcclure. transmitted by check/EFT,2022
SB23,C00694323,B6284426DDDA4463AB2E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,0.75,,Earmarked Contribution From Any Holland,,Earmarked Contribution From Any Holland. transmitted by check/EFT,2022
SB23,C00694323,B6FB62D90DEDF417180A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Carol Matsey,,Earmarked Contribution From Carol Matsey. transmitted by check/EFT,2022
SB23,C00694323,B72ED14AE9EDD4732A33,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Eric Wall,,Earmarked Contribution From Eric Wall. transmitted by check/EFT,2022
SB23,C00694323,B54E0DE984F254342A09,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,0.75,,Earmarked Contribution From Helen Welch,,Earmarked Contribution From Helen Welch. transmitted by check/EFT,2022
SB23,C00694323,B881B34CB1A9046FBA34,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-25,0.75,,Earmarked Contribution From Barry Long,,Earmarked Contribution From Barry Long. transmitted by check/EFT,2022
SB23,C00694323,B2C1B38A8AFCF4396980,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-15,0.75,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
