linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_236904412,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-31,6,,Earmark Contribution,,"Earmark of HOFFMAN-STOWE, PRISCILLA",2020
SB23,C00401224,SB23_238482759,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-31,25,,Earmark Contribution,,"Earmark of WINGARD, WAYNENETTA",2020
SB23,C00401224,SB23_238874685,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-31,25,,Earmark Contribution,,"Earmark of DESSYPRIS, EMMANUEL",2020
SB23,C00401224,SB23_238865668,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-31,1,,Earmark Contribution,,"Earmark of SAUNDERS, PHIL",2020
SB23,C00401224,SB23_238480673,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-31,25,,Earmark Contribution,,"Earmark of RUBINO, THOMAS",2020
SB23,C00401224,SB23_238479755,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-31,19,,Earmark Contribution,,"Earmark of COLSTON, GORDON",2020
SB23,C00401224,SB23_238479715,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-31,5,,Earmark Contribution,,"Earmark of POOL, ROBERT",2020
SB23,C00401224,SB23_238370094,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-31,10,,Earmark Contribution,,"Earmark of HARDING, CAROLYN",2020
SB23,C00401224,SB23_237450129,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-31,25,,Earmark Contribution,,"Earmark of LEE, ESTHER",2020
SB23,C00401224,SB23_238304318,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-31,25,,Earmark Contribution,,"Earmark of SCHOWENGERDT, ELLEN",2020
SB23,C00401224,SB23_238483493,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-31,25,,Earmark Contribution,,"Earmark of WHITAKER, ANNETTE",2020
SB23,C00401224,SB23_238494961,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-31,25,,Earmark Contribution,,"Earmark of VANEGAS, GERMAN",2020
SB23,C00401224,SB23_238480710,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-31,5,,Earmark Contribution,,"Earmark of FARHAT, LILLIAN",2020
SB23,C00401224,SB23_235623991,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of OLSEN, FRANCES",2020
SB23,C00401224,SB23_235953755,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of BASHAM, LAVERNE",2020
SB23,C00401224,SB23_235385365,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,100,,Earmark Contribution,,"Earmark of COOKE, ALLEN AND MOLLY",2020
SB23,C00401224,SB23_236763087,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of GOERLINGER, LORETTA",2020
SB23,C00401224,SB23_236781674,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,50,,Earmark Contribution,,"Earmark of GATES, OTIS",2020
SB23,C00401224,SB23_236779727,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,50,,Earmark Contribution,,"Earmark of TODRIN, PAULA",2020
SB23,C00401224,SB23_235271397,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of GRAY, DENISE",2020
SB23,C00401224,SB23_235275723,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of HERRERO, JAVIER",2020
SB23,C00401224,SB23_235289841,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,4,,Earmark Contribution,,"Earmark of BURKHOLDER, SUE",2020
SB23,C00401224,SB23_236481124,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of JOHNSON, JAMES D",2020
SB23,C00401224,SB23_236211860,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of FELICE, JODIE",2020
SB23,C00401224,SB23_236563581,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,50,,Earmark Contribution,,"Earmark of MILLER, LEWIS",2020
SB23,C00401224,SB23_236552064,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of SMALLWOOD, DEBORAH",2020
SB23,C00401224,SB23_236769420,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of PATTERSON, DAVID",2020
SB23,C00401224,SB23_236762305,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of GOLDSTEIN, RICK",2020
SB23,C00401224,SB23_236551369,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of DONNELLY, JOAN",2020
SB23,C00401224,SB23_236546209,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of MARSHALL, MARTHA",2020
SB23,C00401224,SB23_235959029,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of SEAMAN, BARBARA",2020
SB23,C00401224,SB23_236295490,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of PORTER-DANIEL, MARGARET",2020
SB23,C00401224,SB23_236090139,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,40,,Earmark Contribution,,"Earmark of BENGTSON, BRENDA",2020
SB23,C00401224,SB23_236110036,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of SYDNOR, CHARLOTTE",2020
SB23,C00401224,SB23_236050314,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of RUFFLE, WENDY",2020
SB23,C00401224,SB23_235775686,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,6,,Earmark Contribution,,"Earmark of PETERSON, KATHLEEN",2020
SB23,C00401224,SB23_235773380,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,3,,Earmark Contribution,,"Earmark of COCHRAN, DANA",2020
SB23,C00401224,SB23_236829377,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,50,,Earmark Contribution,,"Earmark of BEASLEY, CLAIRE",2020
SB23,C00401224,SB23_236850123,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of GAVIN, T",2020
SB23,C00401224,SB23_236773507,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of TEICHER, GAYLE",2020
SB23,C00401224,SB23_236524989,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,30,,Earmark Contribution,,"Earmark of PRIESTER, FREDERICK",2020
SB23,C00401224,SB23_235862583,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of SAUVAGEOT, ANDRE",2020
SB23,C00401224,SB23_236108858,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of BURKHOLDER, SUE",2020
SB23,C00401224,SB23_235968976,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,50,,Earmark Contribution,,"Earmark of HILL, MARQUITA",2020
SB23,C00401224,SB23_235941677,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,3,,Earmark Contribution,,"Earmark of ETHERIDGE, CARRINE",2020
SB23,C00401224,SB23_235869665,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,100,,Earmark Contribution,,"Earmark of WILLIAMSON, CATHY",2020
SB23,C00401224,SB23_235867298,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of MORGAN, MARY J",2020
SB23,C00401224,SB23_235925139,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of PAPOWITZ, EVELYN",2020
SB23,C00401224,SB23_235821363,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of JONES, ROBLEY",2020
SB23,C00401224,SB23_235821710,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of MCDOWELL, JASON",2020
SB23,C00401224,SB23_235611239,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,100,,Earmark Contribution,,"Earmark of JOSLIN, DOROTHY",2020
SB23,C00401224,SB23_235581942,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,1,,Earmark Contribution,,"Earmark of CLARK, ANTHONY",2020
SB23,C00401224,SB23_235785683,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,7,,Earmark Contribution,,"Earmark of HODSON, ANDREW",2020
SB23,C00401224,SB23_236249732,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of HOWARD, CATHERINE",2020
SB23,C00401224,SB23_236280851,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,50,,Earmark Contribution,,"Earmark of WOODWARD, CAROL",2020
SB23,C00401224,SB23_236284027,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of SCRO, JENNIFER",2020
SB23,C00401224,SB23_236286688,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of KANSIER, WILLIAM",2020
SB23,C00401224,SB23_236508617,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,6,,Earmark Contribution,,"Earmark of SPRINGER-WOODS, IAN",2020
SB23,C00401224,SB23_236578523,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,15,,Earmark Contribution,,"Earmark of MCCLASKEY, VERONICA",2020
SB23,C00401224,SB23_236557299,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,150,,Earmark Contribution,,"Earmark of PENDLEY, DEE",2020
SB23,C00401224,SB23_236658903,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of VAN HORNE, SUSAN",2020
SB23,C00401224,SB23_236419762,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of WILSON, SAMUEL",2020
SB23,C00401224,SB23_236704956,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of DUBIN, ELLIOTT",2020
SB23,C00401224,SB23_236715859,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of PARTIN, JACQUELINE",2020
SB23,C00401224,SB23_236605100,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,1,,Earmark Contribution,,"Earmark of FALK, BENJAMIN",2020
SB23,C00401224,SB23_236813907,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,19,,Earmark Contribution,,"Earmark of BAUMEISTER, MARY KATHERINE",2020
SB23,C00401224,SB23_236553603,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of SALEEBY, JERRELL",2020
SB23,C00401224,SB23_235564374,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,8,,Earmark Contribution,,"Earmark of WESTEN, MARVIN",2020
SB23,C00401224,SB23_235936256,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of ELLIS, CHARLES",2020
SB23,C00401224,SB23_235402935,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,50,,Earmark Contribution,,"Earmark of SHAPIRO, MICHAEL",2020
SB23,C00401224,SB23_236444986,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,100,,Earmark Contribution,,"Earmark of BUTLER, MARILYN",2020
SB23,C00401224,SB23_236720486,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,50,,Earmark Contribution,,"Earmark of HARRINGTON, DICK",2020
SB23,C00401224,SB23_236511040,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of BEHLA, BARBARA",2020
SB23,C00401224,SB23_236142256,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,100,,Earmark Contribution,,"Earmark of HILL, JAN",2020
SB23,C00401224,SB23_236505296,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,30,,Earmark Contribution,,"Earmark of FLETCHER, J D",2020
SB23,C00401224,SB23_235957333,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,100,,Earmark Contribution,,"Earmark of MAZE, CARL",2020
SB23,C00401224,SB23_236175282,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of BUTLER, MARILYN",2020
SB23,C00401224,SB23_236160197,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,100,,Earmark Contribution,,"Earmark of BROOKS, LINDA",2020
SB23,C00401224,SB23_235988054,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of SPINKS, W ROBERT",2020
SB23,C00401224,SB23_236037794,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of NOEL, MICHAEL",2020
SB23,C00401224,SB23_235685724,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,20,,Earmark Contribution,,"Earmark of MCCLASKEY, VERONICA",2020
SB23,C00401224,SB23_235866905,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,3,,Earmark Contribution,,"Earmark of CHIAPETTO, KIM",2020
SB23,C00401224,SB23_235852893,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of RUFFINS, PAUL",2020
SB23,C00401224,SB23_235359385,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of NICHOLAS, SUSAN",2020
SB23,C00401224,SB23_235321342,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of GUZMAN, SALVADOR",2020
SB23,C00401224,SB23_235279841,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,7,,Earmark Contribution,,"Earmark of TSCHETTER, LUCY",2020
SB23,C00401224,SB23_235257331,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,20,,Earmark Contribution,,"Earmark of JOHNSON, ROBERT",2020
SB23,C00401224,SB23_235839136,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,250,,Earmark Contribution,,"Earmark of LITTLE, CHRISTOPHER MARK",2020
SB23,C00401224,SB23_236131749,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of HILL, WILLIAM",2020
SB23,C00401224,SB23_235821517,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of BACKER, LISA",2020
SB23,C00401224,SB23_235772362,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,20,,Earmark Contribution,,"Earmark of BARDSLEY, KATHRYN",2020
SB23,C00401224,SB23_236524303,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of TONER, PATRICIA",2020
SB23,C00401224,SB23_236437893,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of BECK, DOROTHY",2020
SB23,C00401224,SB23_236427968,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of LAHTI, CORRINE",2020
SB23,C00401224,SB23_236208569,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of HAUGHEY, SHEILA",2020
SB23,C00401224,SB23_236110752,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of KIRBY, CAROLYN",2020
SB23,C00401224,SB23_236686546,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,200,,Earmark Contribution,,"Earmark of CALLENDER, WESLEY",2020
SB23,C00401224,SB23_236582087,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of YOUNG, NICHOLAS",2020
SB23,C00401224,SB23_235616186,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,100,,Earmark Contribution,,"Earmark of WU, LENEICE",2020
SB23,C00401224,SB23_235858815,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of MERREL, PAUL",2020
SB23,C00401224,SB23_235894492,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,38,,Earmark Contribution,,"Earmark of FRIEDMAN, MYRNA",2020
SB23,C00401224,SB23_235875584,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of WINECOFF, AMANDA",2020
SB23,C00401224,SB23_235396107,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of PATTERSON, DAVID",2020
SB23,C00401224,SB23_235343195,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of BAER, NANCY",2020
SB23,C00401224,SB23_236287894,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of VOLODIN, DMITRY",2020
SB23,C00401224,SB23_236545999,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of ROEBUCK, ROY",2020
SB23,C00401224,SB23_236118810,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,50,,Earmark Contribution,,"Earmark of PENDLEY, DEE",2020
SB23,C00401224,SB23_236131603,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of OLESON, GARY",2020
SB23,C00401224,SB23_235839430,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of CALLENDER, WESLEY",2020
SB23,C00401224,SB23_235869364,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of TRAYERS, PAUL",2020
SB23,C00401224,SB23_236767312,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of CREWS, MICHAEL",2020
SB23,C00401224,SB23_236694875,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,5,,Earmark Contribution,,"Earmark of CRANGLE, CHAN",2020
SB23,C00401224,SB23_236687756,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,19,,Earmark Contribution,,"Earmark of MOHR, ELIZABETH",2020
SB23,C00401224,SB23_235642431,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,25,,Earmark Contribution,,"Earmark of TYLER, JOHN",2020
SB23,C00401224,SB23_235333065,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,50,,Earmark Contribution,,"Earmark of ZIVICK, JEFF",2020
SB23,C00401224,SB23_235347939,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,8,,Earmark Contribution,,"Earmark of KELLY, RAY",2020
SB23,C00401224,SB23_235615549,PTY,DEMOCRATIC PARTY OF VIRGINIA,,,,,,1710 E FRANKLIN ST,,RICHMOND,VA,23223,2020-05-24,10,,Earmark Contribution,,"Earmark of MILLS, LINDA",2020
