linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA834EE26934744A7B78,IND,,Vaughan,Linda,,,,9541 Buena Vista St,,Overland Park,KS,66207,,2020-06-30,10,3076.8,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A36120B723DA24ECC8AC,IND,,Raab,Vivian,,,,708 G Rd,,Kinsley,KS,67547,,2020-06-30,10,745,E-Z STOP,CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB180893D9CED4965838,IND,,Baldwin,Dennis,,,,19870 S Clearview Rd,,Spring Hill,KS,66083,,2020-06-01,10,1923,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AC88FEC87BD334D3F9F7,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2020-06-16,10,13394,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF4A12F4302404E6AB66,IND,,Walker,Peter,,,,1743 Jade,,Hillsboro,KS,67063,,2020-06-30,10,70,PETER WALKER,DISHWASHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1AE2160688743E8A99,IND,,Bundy,Jo,,,,4328 SE Pennsylvania Ct,,Topeka,KS,66609,,2020-05-31,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58357F5260634435B80,IND,,Blakely,William,,,,6207 SW 23rd St,,Topeka,KS,66614,,2020-06-01,10,80,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A8D9A82B2C2B94286B7D,IND,,Stiebe,Arlyn,,,,2858 Kelly Dr,,Manhattan,KS,66502,,2020-06-16,10,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E08A8FFDC5D47EB9B8,IND,,Glenn,Judith,,,,219 S Bury St,,Tonganoxie,KS,66086,,2020-06-30,10,472,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8D7E46DA5E734D79AFE,IND,,Keene,Linda,,,,435 N Dodge Ave,,Wichita,KS,67203,,2020-05-16,10,10,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ADCE300860DDB411E90B,IND,,Harber,Bonnie,,,,2467 Reno Rd,,Ottawa,KS,66067,,2020-06-30,10,177,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA4E1E6D951054CCB931,IND,,Langtry,Leslie,,,,8521 Rosehill Rd,,Lenexa,KS,66215,,2020-06-27,10,1880,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F80583E56CF4712A8F,IND,,Herndon,Jeannie,,,,30142 N US Highwat 281,,Pratt,KS,67124,,2020-06-30,10,20,SELF-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D1A4F5DFA9D4555B6F,IND,,Arasmith,Nancy,,,,4016 SE Mercier St,,Topeka,KS,66609,,2020-05-31,10,50,DEPT OF VA,CONTACT REP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A243AE811FAB048538FD,IND,,Bird,Carol,,,,505 Samantha Ave,,Lawrence,KS,66049,,2020-05-31,10,429,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD780862C872F47F79DD,IND,,Cross,Andrew,,,,12005 W 72nd Ter,,Shawnee,KS,66216,,2020-05-31,10,20,USDA,IT SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0E73DF5C19544C095D,IND,,Wallace,Larry,,,,221 W. 197th Street,,Scranton,KS,66537,,2020-05-31,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8174AC88020F4579941,IND,,Brown,Sybil,,,,7313 W 144th Pl,,Overland Park,KS,66223,,2020-06-16,10,894,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9F36D3F358EB4D1E9AC,IND,,Boyer,Dalton,,,,10850 W Dora Ct,,Wichita,KS,67209,,2020-05-14,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25E4BE8B2E8F4E11AEE,IND,,Martens,Mary,,,,503 Spencer Pl,,Leavenworth,KS,66048,,2020-06-18,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CE8CDF0600C418B9C5,IND,,Guzzo,Vince,,,,15703 Marty Ln,,Overland Park,KS,66223,,2020-06-30,10,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC81427BD6A944ABD9C5,IND,,Baldwin,Dennis,,,,19870 S Clearview Rd,,Spring Hill,KS,66083,,2020-06-01,10,1923,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84D70AA6905C4172BF2,IND,,Conrad,Stuart,,,,8522 Frederick Dr,,De Soto,KS,66018,,2020-05-31,10,801,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0380A904573F4853805,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2020-06-18,10,14199,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF801A8781F214DB8B15,IND,,Barber,Nan,,,,1219 Jefferson St,,Sabetha,KS,66534,,2020-06-30,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF4DE027631A47C4BD4,IND,,Baldwin,Dennis,,,,19870 S Clearview Rd,,Spring Hill,KS,66083,,2020-06-01,10,1923,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3A479E76EBC241BFB05,IND,,Rusack,Peter,,,,8623 W 17th St N,,Wichita,KS,67212,,2020-06-18,10,90.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7F9B6248B89E44B3AAD,IND,,Sparks,Stephanie,,,,304 Crescent Blvd,,Hutchinson,KS,67502,,2020-05-31,10,20,I HUTCHINSON REGIONAL HOSPITAL,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E0B926832024E2498E,IND,,Farris,Carole,,,,1324 Cattletrail St,,Goodland,KS,67735,,2020-06-30,10,50,21ST CENTURY BEAN,CLERK,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04BEC9D19CA9411EA9E,IND,,Boos,John,,,,15451 W 128th St,,Olathe,KS,66062,,2020-06-01,10,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A955CFEDA9C5640A8ACC,IND,,Holliday,Judith,,,,400 Wisconsin Ave,Apt 307,Holton,KS,66436,,2020-05-14,10,50,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AA6491D299B9D43BD969,IND,,Carter,Matthew,,,,701 S Meridian St,,Plainville,KS,67663,,2020-05-31,10,20,DISABLED VET,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89C599483F4A4FDC86A,IND,,Longstaff,Margaret,,,,426 NE Scotland Ave,,Topeka,KS,66616,,2020-05-16,10,669,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A4C8678813B814500A0A,IND,,Hayes,Rosetta,,,,406 S 5th St,,Leoti,KS,67861,,2020-05-14,10,1282,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A3481231861C34A71B3C,IND,,Messinger,Sharon,,,,PO Box 85,,Fontana,KS,66026,,2020-06-16,10,691,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A5A8A23F4774FD2907,IND,,Stockdale,Terry,,,,413 S Roosevelt St,,Marion,KS,66861,,2020-06-30,10,20,FIRST FLEET INC,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8315DB5E42E407BBA3,IND,,Brown,Tom,,,,2536 21st St,,Great Bend,KS,67530,,2020-06-27,10,350,SELF-EMPLOYED,OIL SERVICES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E2410E875ED48F2B47,IND,,Baldwin,Dennis,,,,19870 S Clearview Rd,,Spring Hill,KS,66083,,2020-06-30,10,2931,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A1FC1147772AF41D9B7D,IND,,Post,Linda,,,,PO Box 753,,Ulysses,KS,67880,,2020-06-30,10,260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CBDA138255A4E00BBD,IND,,Wrinn,Nancy,,,,2936 N Penstemon Ct,,Wichita,KS,67226,,2020-06-27,10,307,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A80D8CB1FABA2430C88E,IND,,Hodson,Anne,,,,12557 W 108th Ter,,Overland Park,KS,66210,,2020-06-30,10,212,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A032C7E3A142D4AF4922,IND,,Baldwin,Dennis,,,,19870 S Clearview Rd,,Spring Hill,KS,66083,,2020-06-30,10,2931,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A01885CB0E369465E9F2,IND,,Baldwin,Dennis,,,,19870 S Clearview Rd,,Spring Hill,KS,66083,,2020-06-01,10,1923,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A421AAD6319494CE2AE9,IND,,Rios,Cynthia,,,,1711 S Greenwood Ave,,Wichita,KS,67211,,2020-06-30,10,25,THE YARD,ORDER BOXER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EED1671660747869FC,IND,,Scott,Patricia,,,,10010 W 53rd St,,Shawnee,KS,66203,,2020-06-01,10,110,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AB3099214DCCF4F94A0E,IND,,Nienke,Scott,,,,315 Kingsley St,,Ellsworth,KS,67439,,2020-06-16,10,197,LAND O LAKES,AGRONOMIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC938C69241AA43C79D6,IND,,Reed,Nancy,,,,13 W 1st Ave,Apt 2.,Hope,KS,67451,,2020-06-16,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC82572141534A1A830,IND,,Kensmoe,Kaleb,,,,10743 W 115th St,,Overland Park,KS,66210,,2020-06-16,10,10,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AA5BC3627994054BA6,IND,,Woolf,Rosanne,,,,4902 S 343rd St W,,Cheney,KS,67025,,2020-05-31,10,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D62679451F94024BD7,IND,,Miller,David,,,,9112 W 132nd Ter,,Overland Park,KS,66213,,2020-06-18,10,854,"CITY OF OVERLAND PARK, KS",POOL MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A975538666186471C914,IND,,Preeo,Cody,,,,1363 S Highway 99,,Emporia,KS,66801,,2020-05-31,10,20,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A3B2FD32C9AA945CFA29,IND,,Vogt,Debra,,,,2165 Lewis Ave,,Salina,KS,67401,,2020-06-30,10,465,USD 418,TEACHER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A7A2EF628220C4B99922,IND,,Lynch,John,,,,3009 W 27th Ct,,Lawrence,KS,66047,,2020-06-30,10,162,OLATHE PUBLC LIBRARY,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE17D80B406EB48F28FC,IND,,Mullies Vosseller,Lourdes,,,,11066 Rene St,,Lenexa,KS,66215,,2020-04-29,10,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2EE86C31ED8249A5ACA,IND,,Addington,David,,,,1115 NW Lyman Rd,,Topeka,KS,66608,,2020-06-27,10,440,CONVOY SYSTEMS,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53F2F87B95334D29AEB,IND,,Heimerman,Victoria,,,,115 N Angela St,,Wichita,KS,67235,,2020-06-01,10,165,IML,LABORATORY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1AA58C7F83714C9A857,IND,,White,Marvin,,,,4300 SW Misty Harbor Ave,,Topeka,KS,66610,,2020-04-29,10,223,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE2C0B4B1BD14140A97,IND,,Scott,David,,,,615 N Westlink Ave,Apt 101,Wichita,KS,67212,,2020-06-27,10,65,CINTAS CORPORATION,FACILITY SERVICES SALES,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A9C166CBF5A544AFE929,IND,,Cummings,Donna,,,,3712 SW Moundview Ct,,Topeka,KS,66610,,2020-06-27,10,5302,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A8A07A4808BD44047A95,IND,,Blow,Fen,,,,10433 W Lynndale St,,Wichita,KS,67209,,2020-05-31,10,50,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AC091B3AC9A0C4B47898,IND,,Baldwin,Dennis,,,,19870 S Clearview Rd,,Spring Hill,KS,66083,,2020-06-01,10,1923,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB106DFDC5E2D4ECEA58,IND,,Briggeman,Donna,,,,PO Box 126,,Iuka,KS,67066,,2020-06-30,10,140,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,ABF3BBDA9A6124E73B97,IND,,Howard,Toni,,,,4640 NW 50th Ct,,Topeka,KS,66618,,2020-06-24,10,65,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A740F071860D64844BE1,IND,,Ellison,Lynn,,,,4625 S Land Ave,,Derby,KS,67037,,2020-06-01,10,296,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD13EAE4E455D4735A7D,IND,,Reusser,Terra,,,,2114 N Keeneland Ct,,Wichita,KS,67206,,2020-06-30,10,40,SELF-EMPLOYED,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18F61A0BA85B4234925,IND,,Randall,Helen,,,,13249 SW 190th St,,Rose Hill,KS,67133,,2020-06-30,10,3851.9,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2C7C998C02AD4F5EB7B,IND,,Ellison,Lynn,,,,4625 S Land Ave,,Derby,KS,67037,,2020-06-01,10,296,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A75925D4C8C5749D7BCA,IND,,Eaker,Mary Elizabeth,,,,14007 W 74th St,,Shawnee,KS,66216,,2020-05-31,10,183,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3B6BFF5069354BB5B54,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2020-05-15,10,3561,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3B1AEE7ED24484F89C,IND,,Thomas,Tom R,,,,5700 Woodland Dr,,Shawnee,KS,66218,,2020-05-31,10,542,SELF-EMPLOYED,PROP MGT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF6BA160EADB41548A8,IND,,Reinke,Burdon,,,,14914 W 147th St,,Olathe,KS,66062,,2020-05-31,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A438D1E66841B4E2FB2F,IND,,Weller,Candace,,,,958 N Peterson Ave,,Wichita,KS,67212,,2020-04-29,10,30,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7EEA22A4303464D985,IND,,fetters,dennis,,,,3880 Pillsbury Crossing Rd,,Manhattan,KS,66502,,2020-06-18,10,85,RETIRED,MECHANIC/WELDER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFDBDFB29B0B74442842,IND,,Ewing,Loretta,,,,2320 W Westport St,,Wichita,KS,67203,,2020-05-31,10,50,SEDGWICK COUNTY COOP,PARAPROFESSIONAL,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0CB671338121412982E,IND,,Willis,John,,,,4833 N Hedgerow Ct,,Bel Aire,KS,67220,,2020-06-30,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A68427AC22E4FCAB34,IND,,Marcum,Betty,,,,8072 Ingrahm Ter,,Mound City,KS,66056,,2020-04-29,10,95,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A4F403695C8974401B71,IND,,Bordeaux,Linda,,,,PO Box 481,,Hugoton,KS,67951,,2020-05-13,10,120,LINK INC,HOME HEALTH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A251090AD265C412384B,IND,,Hammer,Allan,,,,Floyd Drive Apt 111,,Overland Park,KS,66210,,2020-06-30,10,230,TARGET,FOOD SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA9778B808944EE887C,IND,,Kettula,Dee,,,,877 Windsor Dr,,Salina,KS,67401,,2020-06-30,10,948,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADFFA2CCF1F95415DA33,IND,,Baldwin,Dennis,,,,19870 S Clearview Rd,,Spring Hill,KS,66083,,2020-06-01,10,1923,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0EAF3ED87B034B409C1,IND,,Hartmann,Steven,,,,6827 SW Autumn Trail Rd,,Augusta,KS,67010,,2020-06-24,10,200,RETIRED,RETIRED,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,A4B2944010FE0407092C,IND,,McDonald,Michael,,,,1226 S Angela St,,Wichita,KS,67235,,2020-05-31,10,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DE6B5A28F7441438DA,IND,,Patch,Cathy,,,,1508 Washington St,,Fredonia,KS,66736,,2020-05-31,10,45,USD,LUNCH LADY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0C541F4EFA814BCB94F,IND,,Campbell,Janet,,,,389 Covington Woods Loop,Apt 203,Lansing,KS,66043,,2020-06-18,10,30,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AC9D99C018E08428C814,IND,,Spencer,Patricia,,,,PO Box 153,,Gas,KS,66742,,2020-06-30,10,614,School Dist.257,BUS DRIVER,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,ADD6255C69B874484A8A,IND,,Featherston,Collin,,,,605 N Meridian Ave,,Wichita,KS,67203,,2020-04-29,10,529,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A45011D75BA8F40F39E2,IND,,Carmichael,Ruth,,,,2334so.24th.st.#11-104,,Kansas City,KS,66106,,2020-06-24,10,475,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A417B3F33604804A3B,IND,,Myers,Nicholas,,,,6610 E 14th St N,,Wichita,KS,67206,,2020-05-31,10,20,NOT EMPLOYED,UNEMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6D5796DD0EF4B00AD1,IND,,Barber,Nan,,,,1219 Jefferson St,,Sabetha,KS,66534,,2020-06-30,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3CFA548C66646AD88D,IND,,Hodson,Anne,,,,12557 W 108th Ter,,Overland Park,KS,66210,,2020-05-15,10,172,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6B08AB288F344C8A862,IND,,Hirsch,Roland,,,,13830 Metcalf Ave,Apt 15218,Overland Park,KS,66223,,2020-05-31,10,1352,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A8EB128FEE57C412E9D6,IND,,Miller,David,,,,9112 W 132nd Ter,,Overland Park,KS,66213,,2020-05-15,10,477,"CITY OF OVERLAND PARK, KS",POOL MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD03CE3D74A364398961,IND,,Thompson,Carrie,,,,1418 SW Campbell Ave,,Topeka,KS,66604,,2020-05-16,10,276,SELF-EMPLOYED,PROPERTY MGR.,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD1EE5B35F7D74080964,IND,,Housh,Milton,,,,2513 E 45th Ave,,Hutchinson,KS,67502,,2020-05-31,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A163DD0ADACFA4F4094D,IND,,Gooch,Linda,,,,305 S Jackson St,,Hugoton,KS,67951,,2020-05-31,10,20,USD210,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6309499FBA004347B87,IND,,Baldwin,Dennis,,,,19870 S Clearview Rd,,Spring Hill,KS,66083,,2020-06-30,10,2931,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,ACBB03572063940B29D5,IND,,Smith,Debra,,,,609 W Euclid St,,Pittsburg,KS,66762,,2020-05-22,10,50,CDL ELECTRIC,ADMIN. ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE578AF2E30F4460F95B,IND,,Young,Nsncy,,,,PO Box 847,,Ulysses,KS,67880,,2020-05-15,10,10,SELF-EMPLOYED,FARMING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF812B8CF60404A0C95B,IND,,Foley,Barbara,,,,6682 E Shepherds Crossing St,,Bel Aire,KS,67226,,2020-06-18,10,55,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6398E865BC9E47E1B75,IND,,Gouldsmith,David,,,,420 Oakwood St,,Rose Hill,KS,67133,,2020-06-27,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A201B99572E3B4BBA8CC,IND,,Smee,Debra,,,,2024 J St,,Belleville,KS,66935,,2020-06-27,10,210,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0BC5780FD0C64848B3A,IND,,Mirr,Chad,,,,20907 W 72nd Ter,,Shawnee,KS,66218,,2020-06-24,10,10,STALKER RADAR,SALES- FORMER POLICE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C1DA0733A7E4EF7A07,IND,,IIams,Ann,,,,10119 Reeds Dr,,Overland Park,KS,66207,,2020-06-30,10,55,BETTER HOMES AND GARDENS REAL ESTATE,REALTOR,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A808B52E8AC6D4480B31,IND,,Breit,Patricia,,,,4104 2nd St,,Great Bend,KS,67530,,2020-06-30,10,430,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5F5F63DED40F4EF68FE,IND,,Baldwin,Dennis,,,,19870 S Clearview Rd,,Spring Hill,KS,66083,,2020-06-30,10,2931,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AD9F8604664684C80B70,IND,,Bailey,James,,,,10903 S Barker Rd,,Olathe,KS,66061,,2020-05-14,10,105,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A4404DA88B2BB4A479F5,IND,,Baldwin,Dennis,,,,19870 S Clearview Rd,,Spring Hill,KS,66083,,2020-06-01,10,1923,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
