linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B970F43736A9F43C085E,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-31,10,,Earmarked Contribution From Daniel Spencer,,Earmarked Contribution From Daniel Spencer. transmitted by check/EFT,2020
SB23,C00694323,B5D8655C8DC8F4226B0D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From Jerald Gould,,Earmarked Contribution From Jerald Gould. transmitted by check/EFT,2020
SB23,C00694323,B5A217ACD9BF5431D9F3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From Brian Rawlings,,Earmarked Contribution From Brian Rawlings. transmitted by check/EFT,2020
SB23,C00694323,B68AEA44318C646B58AD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Nancy Gross,,Earmarked Contribution From Nancy Gross. transmitted by check/EFT,2020
SB23,C00694323,B703940BFC8774AC0B52,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-29,10,,Earmarked Contribution From MARTIN RENNER,,Earmarked Contribution From MARTIN RENNER. transmitted by check/EFT,2020
SB23,C00694323,BD5D0D3856D9A468BAD6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From terrill frederiksen,,Earmarked Contribution From terrill frederiksen. transmitted by check/EFT,2020
SB23,C00694323,B19604D6DACFB4497A7A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Becky Dauer,,Earmarked Contribution From Becky Dauer. transmitted by check/EFT,2020
SB23,C00694323,B59E2FA95DD8B4818AC3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From Lena Tyau,,Earmarked Contribution From Lena Tyau. transmitted by check/EFT,2020
SB23,C00694323,B4AC54F475B644661AE4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From Barbara Sleeth,,Earmarked Contribution From Barbara Sleeth. transmitted by check/EFT,2020
SB23,C00694323,BD395762B10804791926,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From William Bryant,,Earmarked Contribution From William Bryant. transmitted by check/EFT,2020
SB23,C00694323,BFE90E71866074444915,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Aaron Gallagher,,Earmarked Contribution From Aaron Gallagher. transmitted by check/EFT,2020
SB23,C00694323,BA4D476C0021145D3A2F,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-09,10,,Earmarked Contribution From Juan Oliveira,,Earmarked Contribution From Juan Oliveira. transmitted by check/EFT,2020
SB23,C00694323,BCDF1A62DEB6046F1A01,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From Darrin Chambers,,Earmarked Contribution From Darrin Chambers. transmitted by check/EFT,2020
SB23,C00694323,BD58A234BBE064018A79,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From Larry Hedges,,Earmarked Contribution From Larry Hedges. transmitted by check/EFT,2020
SB23,C00694323,BEDD1095D068649DB9B4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Georgiasue Simone,,Earmarked Contribution From Georgiasue Simone. transmitted by check/EFT,2020
SB23,C00694323,B65C0A910C2F8400581E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From Dean Eldreth,,Earmarked Contribution From Dean Eldreth. transmitted by check/EFT,2020
SB23,C00694323,BE84D3EA05A22497E99C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2020
SB23,C00694323,B7EB51E826AE544B4B4F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From Marianne Aslin,,Earmarked Contribution From Marianne Aslin. transmitted by check/EFT,2020
SB23,C00694323,B2EA00A92D48E4000B33,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From dawn Lara,,Earmarked Contribution From dawn Lara. transmitted by check/EFT,2020
SB23,C00694323,B7B1D07D9F6804292BD2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From William Mitchell,,Earmarked Contribution From William Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BAA6835401C5B4C7C88F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From Marian Philips,,Earmarked Contribution From Marian Philips. transmitted by check/EFT,2020
SB23,C00694323,BBCEF6E9269714B8C93A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,10,,Earmarked Contribution From Lenita Casper,,Earmarked Contribution From Lenita Casper. transmitted by check/EFT,2020
SB23,C00694323,BC364FB3762E448B0B0D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From Howard Woodruff,,Earmarked Contribution From Howard Woodruff. transmitted by check/EFT,2020
SB23,C00694323,B9A5F7F082AFD4311917,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From Yolanda Stern,,Earmarked Contribution From Yolanda Stern. transmitted by check/EFT,2020
SB23,C00694323,BC78349F69BD04347B38,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From Robert Insalaco,,Earmarked Contribution From Robert Insalaco. transmitted by check/EFT,2020
SB23,C00694323,B37CF806B04164FFEBEF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-25,10,,Earmarked Contribution From Amy Bloch,,Earmarked Contribution From Amy Bloch. transmitted by check/EFT,2020
SB23,C00694323,B39C788752C404C6C907,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From Maricela Hernandez,,Earmarked Contribution From Maricela Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B691726070FC8447EB14,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Judith Headlee,,Earmarked Contribution From Judith Headlee. transmitted by check/EFT,2020
SB23,C00694323,B7F65CE36CB9C48CA8BA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From Lawrence Lopez,,Earmarked Contribution From Lawrence Lopez. transmitted by check/EFT,2020
SB23,C00694323,B8C16208D52304E30AD5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From Deb Whittenburg,,Earmarked Contribution From Deb Whittenburg. transmitted by check/EFT,2020
SB23,C00694323,BB0A6E96086E54A77B9E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From william ollenbrook,,Earmarked Contribution From william ollenbrook. transmitted by check/EFT,2020
SB23,C00694323,BA975BA0530FE4201A45,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-26,10,,Earmarked Contribution From William Dorney,,Earmarked Contribution From William Dorney. transmitted by check/EFT,2020
SB23,C00694323,BE780FF937933417F82D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From Jesus Cantu,,Earmarked Contribution From Jesus Cantu. transmitted by check/EFT,2020
SB23,C00694323,B476D2EAC5CAA4DA2811,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From L C and Joan Courtney,,Earmarked Contribution From L C and Joan Courtney. transmitted by check/EFT,2020
SB23,C00694323,B6AEB642385EA4B9E806,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From Edward Roman,,Earmarked Contribution From Edward Roman. transmitted by check/EFT,2020
SB23,C00694323,B41E23DDC3B994B82BF9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From Wayne Martin,,Earmarked Contribution From Wayne Martin. transmitted by check/EFT,2020
SB23,C00694323,BFC78C46A3D1A4F5EBCB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From Richard Lewis,,Earmarked Contribution From Richard Lewis. transmitted by check/EFT,2020
SB23,C00694323,B2E2B391C3AA540809BF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From carla DiRito,,Earmarked Contribution From carla DiRito. transmitted by check/EFT,2020
SB23,C00694323,BCBB4E0B7681549949FF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,10,,Earmarked Contribution From Richard Huck,,Earmarked Contribution From Richard Huck. transmitted by check/EFT,2020
SB23,C00694323,B371479467514460CBAF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Mark King,,Earmarked Contribution From Mark King. transmitted by check/EFT,2020
SB23,C00694323,BBA87201875934E03BA5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Carolyn Billman,,Earmarked Contribution From Carolyn Billman. transmitted by check/EFT,2020
SB23,C00694323,B6E3D21889002493F853,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Stephen Hermann,,Earmarked Contribution From Stephen Hermann. transmitted by check/EFT,2020
SB23,C00694323,B01D271B70B664763880,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Coralynn Thompson,,Earmarked Contribution From Coralynn Thompson. transmitted by check/EFT,2020
SB23,C00694323,BA5B3E63344874017903,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-28,10,,Earmarked Contribution From John Woodis,,Earmarked Contribution From John Woodis. transmitted by check/EFT,2020
SB23,C00694323,BB2F31DF959FF4B9582A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From Peter Hill,,Earmarked Contribution From Peter Hill. transmitted by check/EFT,2020
SB23,C00694323,BF57E64165F59462AAC4,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-22,10,,Earmarked Contribution From Linda McConnell,,Earmarked Contribution From Linda McConnell. transmitted by check/EFT,2020
SB23,C00694323,B7D0CF7917ADA4738B90,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,10,,Earmarked Contribution From Carey Castner,,Earmarked Contribution From Carey Castner. transmitted by check/EFT,2020
SB23,C00694323,BB353DF765268407C9FC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,10,,Earmarked Contribution From Abraham Labbad,,Earmarked Contribution From Abraham Labbad. transmitted by check/EFT,2020
SB23,C00694323,BE084E08B163941E5987,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Joseph Audia,,Earmarked Contribution From Joseph Audia. transmitted by check/EFT,2020
SB23,C00694323,B9B1742E41BAB42FAA0D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From Merlin Conrad,,Earmarked Contribution From Merlin Conrad. transmitted by check/EFT,2020
SB23,C00694323,BC8EF7EE9C24E488AB9F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From Shirley Bainter,,Earmarked Contribution From Shirley Bainter. transmitted by check/EFT,2020
SB23,C00694323,B1C464E4B5D7F44DD801,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From Kevin Faust,,Earmarked Contribution From Kevin Faust. transmitted by check/EFT,2020
SB23,C00694323,B76451BC9D1FD4C639B8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From Sharon Goodlette,,Earmarked Contribution From Sharon Goodlette. transmitted by check/EFT,2020
SB23,C00694323,B5705D3C15ED0464ABFC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Jack Vombaur,,Earmarked Contribution From Jack Vombaur. transmitted by check/EFT,2020
SB23,C00694323,B616DE7193F0540FBA4E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From Piedad Henderson,,Earmarked Contribution From Piedad Henderson. transmitted by check/EFT,2020
SB23,C00694323,B3C3337830F7B4F8EB17,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From Aquila Rich,,Earmarked Contribution From Aquila Rich. transmitted by check/EFT,2020
SB23,C00694323,B644681F9B27C4CA192D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Gary Robidoux,,Earmarked Contribution From Gary Robidoux. transmitted by check/EFT,2020
SB23,C00694323,BFBE1B6972DD649B6B45,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From Peter Tepper,,Earmarked Contribution From Peter Tepper. transmitted by check/EFT,2020
SB23,C00694323,BB2D4AB40999E4C57BA0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-31,10,,Earmarked Contribution From kenneth nannen,,Earmarked Contribution From kenneth nannen. transmitted by check/EFT,2020
SB23,C00694323,B03613F4BF956464EAAB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From herschel whitt,,Earmarked Contribution From herschel whitt. transmitted by check/EFT,2020
SB23,C00694323,B4E1A817E29454758976,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Cecily Fincher,,Earmarked Contribution From Cecily Fincher. transmitted by check/EFT,2020
SB23,C00694323,B2E5C8745D57F4667B80,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Susan Johns-Cogdell,,Earmarked Contribution From Susan Johns-Cogdell. transmitted by check/EFT,2020
SB23,C00694323,BFDFC84EC702446C49CF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From Deborah Ballard,,Earmarked Contribution From Deborah Ballard. transmitted by check/EFT,2020
SB23,C00694323,B14E09479226E49E683B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Judy Mangialetti,,Earmarked Contribution From Judy Mangialetti. transmitted by check/EFT,2020
SB23,C00694323,B44C48F659B914E33A7F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Emma Clark,,Earmarked Contribution From Emma Clark. transmitted by check/EFT,2020
SB23,C00694323,B8207BA7C501342678B2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Marietta Webster,,Earmarked Contribution From Marietta Webster. transmitted by check/EFT,2020
SB23,C00694323,B7C063E2EFD2E4311AE3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From David Rempfer,,Earmarked Contribution From David Rempfer. transmitted by check/EFT,2020
SB23,C00694323,B76536D837C6A4ACF921,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From Denise Boehnlein,,Earmarked Contribution From Denise Boehnlein. transmitted by check/EFT,2020
SB23,C00694323,B068A3A9F7BC545DC850,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From Paula Monroe,,Earmarked Contribution From Paula Monroe. transmitted by check/EFT,2020
SB23,C00694323,B9F2672F910C44AD0B12,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From Raymond Senkel,,Earmarked Contribution From Raymond Senkel. transmitted by check/EFT,2020
SB23,C00694323,B0C88056B193D4301987,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,10,,Earmarked Contribution From Christopher Gibson,,Earmarked Contribution From Christopher Gibson. transmitted by check/EFT,2020
SB23,C00694323,BCFB7509B5A184AC99F3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Vivian Hall,,Earmarked Contribution From Vivian Hall. transmitted by check/EFT,2020
SB23,C00694323,BCE3187798053494D85C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,10,,Earmarked Contribution From Deepesh Giri,,Earmarked Contribution From Deepesh Giri. transmitted by check/EFT,2020
SB23,C00694323,BDC3E2162BC7C42E69C2,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-31,10,,Earmarked Contribution From Kenneth nannen,,Earmarked Contribution From Kenneth nannen. transmitted by check/EFT,2020
SB23,C00694323,B3C57BAA5A5624062A76,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From Thomas Cobb,,Earmarked Contribution From Thomas Cobb. transmitted by check/EFT,2020
SB23,C00694323,B4845F8AF24BA4515AAC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From Curtis Pacleb,,Earmarked Contribution From Curtis Pacleb. transmitted by check/EFT,2020
SB23,C00694323,B6F6E3A7299E74BD4885,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Dennis Mundy,,Earmarked Contribution From Dennis Mundy. transmitted by check/EFT,2020
SB23,C00694323,BA209995B62AF410C87E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,10,,Earmarked Contribution From Carla Wheeler,,Earmarked Contribution From Carla Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B3BB9BE020F314DDEB67,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From John Flanagan,,Earmarked Contribution From John Flanagan. transmitted by check/EFT,2020
SB23,C00694323,B853787C8C99C466585F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From Charles Bay,,Earmarked Contribution From Charles Bay. transmitted by check/EFT,2020
SB23,C00694323,BDF3CC03315484943A30,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From Kevin Halkola,,Earmarked Contribution From Kevin Halkola. transmitted by check/EFT,2020
SB23,C00694323,BFD6D742716764751B9D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From STEVEN RICH,,Earmarked Contribution From STEVEN RICH. transmitted by check/EFT,2020
SB23,C00694323,B44843271CE1D45AE8BA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From James Gillon,,Earmarked Contribution From James Gillon. transmitted by check/EFT,2020
SB23,C00694323,BC44582863E81457D8F5,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-29,10,,Earmarked Contribution From Joseph Pezzuto,,Earmarked Contribution From Joseph Pezzuto. transmitted by check/EFT,2020
SB23,C00694323,BC3367AE871E048FFB93,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,10,,Earmarked Contribution From Thomas Pullukat,,Earmarked Contribution From Thomas Pullukat. transmitted by check/EFT,2020
SB23,C00694323,B3EF02683B2E043728CF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From Gail Parker,,Earmarked Contribution From Gail Parker. transmitted by check/EFT,2020
SB23,C00694323,B96D2AC3E7DE44A4FA5D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Glenn Zarling,,Earmarked Contribution From Glenn Zarling. transmitted by check/EFT,2020
SB23,C00694323,B7F7033D39DCD4B48AC2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From Douglas Lenz,,Earmarked Contribution From Douglas Lenz. transmitted by check/EFT,2020
SB23,C00694323,BECA1BAB4FD85413BBE3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Scott Hultgren,,Earmarked Contribution From Scott Hultgren. transmitted by check/EFT,2020
SB23,C00694323,B220BFE29B55844A1AA0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,10,,Earmarked Contribution From Mark Ricci,,Earmarked Contribution From Mark Ricci. transmitted by check/EFT,2020
SB23,C00694323,B8C4E44875A954E54986,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From Robin Johnson,,Earmarked Contribution From Robin Johnson. transmitted by check/EFT,2020
SB23,C00694323,B524794BF30F04066928,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From Michael Edsell,,Earmarked Contribution From Michael Edsell. transmitted by check/EFT,2020
SB23,C00694323,B668051FB8BAE4BE88F6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,10,,Earmarked Contribution From Jimmy Peterson,,Earmarked Contribution From Jimmy Peterson. transmitted by check/EFT,2020
SB23,C00694323,BDEFCAED509F84BCFA4D,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-20,10,,Earmarked Contribution From Victor Sciarrino,,Earmarked Contribution From Victor Sciarrino. transmitted by check/EFT,2020
SB23,C00694323,BD06546984BD348F9886,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From Mary Lou Avery,,Earmarked Contribution From Mary Lou Avery. transmitted by check/EFT,2020
SB23,C00694323,B07F8CC148CE5486697C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,10,,Earmarked Contribution From Connie Theisen,,Earmarked Contribution From Connie Theisen. transmitted by check/EFT,2020
SB23,C00694323,B3D6D2BEE9CC0404DBE3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-31,10,,Earmarked Contribution From Bradford Wilson,,Earmarked Contribution From Bradford Wilson. transmitted by check/EFT,2020
SB23,C00694323,BA011F1AADA0247978CB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,10,,Earmarked Contribution From Ronald Croteau,,Earmarked Contribution From Ronald Croteau. transmitted by check/EFT,2020
