linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AC9D869C8971E489DBAC,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-11-14,4,1015050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC91FC201A98F49C2A8C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-21,4,3581020,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC8F21C8CF2BA448694B,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-11-21,4,91158.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC86D4A6E771F4FB98C0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-17,4,3680380,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC327969FCF354B03B72,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-11-23,4,91404.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC20833F5703A487F997,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-19,4,3706490,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC09BD17D2E4C4277805,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-28,4,1469420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABDBE3F13C8984A028A9,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-24,4,3724710,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABC651C566279469CB5C,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-03,4,1501600,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABB04CD93BBB146A0A5A,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-24,4,970987,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB9F52D525EB2459A81D,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-26,4,1661120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB9C906A2865849DE855,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-24,4,3724710,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB731445D539E4ADFBF9,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-30,4,126795,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4CF95604BD95494EBDF,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-04,4,1511470,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A62DCA1D378D0483C864,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-22,4,966155,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A54DF1D9BF1B0461AB59,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-26,4,1661120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5517BABF279C4DE9B40,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-24,4,3724710,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A51DDA1C255604AA9939,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-24,4,3724710,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A43FC4E1237504274A3F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-24,4,3724710,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4616F4005B174CE5B0B,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-29,4,86605.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A60513BEB092148CBAC3,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-21,4,117844,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A495701374AC54CDC82A,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-25,4,121011,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4C5A7DC79C344396BE7,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-24,4,3724710,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4A6FC7B6A34C4A6690F,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-31,4,1481990,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5C89D24CBF4A4ACD9B0,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-24,4,120392,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A61BEC4D981824FAD95E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-24,4,3724710,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A51E5D995CC1147C8917,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-22,4,966155,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A633F6BC15EC148A690B,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-22,4,966155,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5F7819B6067F40C0B52,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-19,4,3706490,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5CEF7F3B8118435C98F,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-29,4,981533,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A436F5933E6AB43229FA,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-22,4,1647300,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5A2D6AA5055546A2847,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-30,4,126795,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A532EAFF3A6194FD88B3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-21,4,3581020,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF56E66B223444F84A58,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-02,4,9497.86,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD6ED5256FBE44CE496E,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-06,4,9867.86,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC3DA24DAEDF447EC8EB,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-24,4,8658.86,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A462B02C9B1DA47A7A00,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-21,4,8276.86,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A42E4F0A11AF84251A0D,IND,,Snoots,Ted,,,,"4201 Butterworth Place NW, 337",,Washington,DC,20016,,2022-10-20,4,2206.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A70CE9BE18B674D3793E,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-24,4,8658.86,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AA4935FE5807149CCB1F,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-23,4,8509.86,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AA11C3A1FB99743B8921,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-22,4,8468.86,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAA83147311014114B67,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-25,4,8806.86,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A657B154FD5E6405089C,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-31,4,9283.86,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A601C40BB080A4B1395F,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-26,4,8944.86,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A842CEE18E9504EBDB9B,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-31,4,9283.86,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9ACEC338B84141D693F,IND,,Isaac,Ashley,,,,1840 Columbia Rd NW,,Washington,DC,20009,,2022-11-10,4,-48,TV,VP,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACD06CB2ADE6E4F219FE,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-07,4,9943.86,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABEA1141E392F42509CB,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-07,4,9943.86,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3CDA6D59ED22405C827,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-27,4,9081.86,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A3E37CCBA4E5A44F7B19,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-30,4,9236.86,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A70C0723B14E948569F0,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-26,4,8944.86,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A6135F0BE04324CB1AC5,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-01,4,9404.86,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8620F04525494CE5AC0,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-01,4,9404.86,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A05CC2973DEBD434AA50,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-01,4,9404.86,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A05479BB29D974E85A50,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-05,4,9796.86,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A591171822D5A45419EB,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-18,4,10247.9,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE79ECF895AAD4BC6BA9,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-30,4,9236.86,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A15F0053FE3CF4FD980F,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-01,4,9404.86,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A7CE8E38837E14B8C8F6,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-25,4,8806.86,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A87FA6A3C9B424E74BB6,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-22,4,8468.86,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A88DED47921D64487B6D,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-20,4,8155.86,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A91830B01AC6E4D1FAD4,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-25,4,8806.86,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A932C1C046C9242EF8F0,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-25,4,8806.86,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A37AF46DCA5AF4401ADA,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-22,4,8468.86,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1234E4B287564B2CB05,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-22,4,8468.86,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15F4B9278B55442A9DB,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-25,4,8806.86,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1D6BCEF685F048128F1,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-21,4,8276.86,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB2CB2CCB67E643248CC,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-03,4,9696.86,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADC8297232ED940A083F,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-03,4,9696.86,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9829E003EB7143AC906,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-31,4,9283.86,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A9BFE67F876F8495EA9B,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-31,4,9283.86,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF62558AF90414804B12,IND,,Shafran,Nina,,,,4701 Connecticut Ave NW,,Washington,DC,20008,,2022-11-08,4,300,FCC,ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1ADF86FC850D4B70815,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-18,4,10247.9,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A9DB10C7BE4274C8E967,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-31,4,9283.86,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AA80F4FBE7BC74ADB999,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-28,4,9169.86,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A07EB309A645A4E6E922,IND,,AggreyBrown,Adwoa,,,,1014 30th St SE,,Washington,DC,20019,,2022-10-22,4,27,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CF311CE3AC44BBFB61,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-21,4,8276.86,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A57991201C7FA47E990F,IND,,Chakkalakal,Mary,,,,4200 Cathedral Ave NW,,Washington,DC,20016,,2022-11-10,4,4,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6DB7A4B0632A49CFA36,IND,,Ulosevich,Pamela,,,,100 7th St NE,,Washington,DC,20002,,2022-11-10,4,33,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6CA406402E0A48DDB3D,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-07,4,9943.86,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB5C7D6DA55A149CA974,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-25,4,8806.86,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEAD97CE71148419EA16,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-25,4,8806.86,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE882C68E8A804AFC962,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-20,4,8155.86,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A664A2BDCA131466FA22,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-23,4,8509.86,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A4EFF086B3C984D948FF,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-02,4,9497.86,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE082474149194954AF6,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-01,4,9404.86,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE0CE555DD2CA472EA20,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-02,4,9497.86,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A33FD31D1BB8C419ABD4,IND,,Shafran,Nina,,,,4701 Connecticut Ave NW,,Washington,DC,20008,,2022-11-06,4,270,FCC,ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4A7D6D9D865C438E80D,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-11-03,4,9696.86,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFE51214B4AE1437B894,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-10-22,4,8468.86,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA16,C00694323,A547A0096A7004361BCE,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-20,3.99,1414740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A089914989042422B86D,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-20,3.99,1627920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A004FCFC8A65546A4882,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-29,3.99,1474160,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7AEE0D3E18D54148844,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-29,3.99,1474160,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8694AD8C36E344B6AB5,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-10,3.99,1552280,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A763E456CD2AD4CB7811,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-28,3.99,1469420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AACAB0FAE85A64B4BA04,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-17,3.99,1598980,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA24E7EA320124EB5B1A,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-08,3.99,1537430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA9A8C3A1E0E44557969,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-25,3.99,1657060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A91500D63D53C4DE79E0,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-01,3.99,1490740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAFEE7B8DA11E4037861,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-27,3.99,1463480,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB0AF9F4D3CBC4230936,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-26,3.99,1456810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2BCAE8DFE86D4383A51,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-26,3.99,1661120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1E9EE40084234B40A57,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-26,3.99,1456810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A35F789CE32D34FE2A12,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-24,3.99,1443720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD9FF320FF3144048A99,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-20,3.99,1414740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF89D9BF831A24064B22,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-28,3.99,1469420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE190F06E89704BDA8C2,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-12,3.99,1569930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF86F62B800F34549857,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-07,3.99,1527090,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF92E2DF3B3D04E2592D,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-08,3.99,1537430,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFBAFE924BA2C4ABAB5A,IND,,Shafran,Nina,,,,4701 Connecticut Ave NW,,Washington,DC,20008,,2022-11-06,3.99,270,FCC,ATTORNEY,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A709BB16E14644F90BD8,IND,,Shafran,Nina,,,,4701 Connecticut Ave NW,,Washington,DC,20008,,2022-11-06,3.99,270,FCC,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE3B2063DCA6348C3BB7,IND,,Shafran,Nina,,,,4701 Connecticut Ave NW,,Washington,DC,20008,,2022-11-06,3.99,270,FCC,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF205B63664824D68B59,IND,,Shafran,Nina,,,,4701 Connecticut Ave NW,,Washington,DC,20008,,2022-11-08,3.99,300,FCC,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
