linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_463568872,IND,,WALKER,MARY,,,,633 W NORTH AVE APT 631,,CHICAGO,IL,60610,,2022-07-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEFEND THE VOTE (C00764233),2022
SA11AI,C00401224,SA11AI_467551376,IND,,WALDEN,MARTHA,,,,2027 LOCUST STREET,,QUINCY,IL,62301,,2022-07-25,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2022
SA11AI,C00401224,SA11AI_467551738,IND,,WALDEN,MARTHA,,,,2027 LOCUST STREET,,QUINCY,IL,62301,,2022-07-25,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2022
SA11AI,C00401224,SA11AI_466914719,IND,,WALDEN,MARTHA,,,,2027 LOCUST STREET,,QUINCY,IL,62301,,2022-07-23,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VAL DEMINGS FOR US SENATE (C00590489),2022
SA11AI,C00401224,SA11AI_463142297,IND,,WALLIN,DAVID,,,,2428 WEST COYLE AVE ,,CHICAGO,IL,60645,,2022-07-03,5,40.25,SELF,YOGA TEACHER,,Earmarked for FIGHT THE RIGHT PAC (C00775205),2022
SA11AI,C00401224,SA11AI_464571765,IND,,WALLIN,DAVID,,,,2428 WEST COYLE AVE ,,CHICAGO,IL,60645,,2022-07-10,5,5,SELF,YOGA TEACHER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2022
SA11AI,C00401224,SA11AI_465960315,IND,,WALLIN,DAVID,,,,2428 WEST COYLE AVE ,,CHICAGO,IL,60645,,2022-07-18,5,54,SELF,YOGA TEACHER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2022
SA11AI,C00401224,SA11AI_466695542,IND,,WALLIN,DAVID,,,,2428 WEST COYLE AVE ,,CHICAGO,IL,60645,,2022-07-22,5,30,SELF,YOGA TEACHER,,Earmarked for MARCH ON PAC (C00748228),2022
SA11AI,C00401224,SA11AI_467422148,IND,,WALLIN,DAVID,,,,2428 WEST COYLE AVE ,,CHICAGO,IL,60645,,2022-07-25,5,173.9,SELF,YOGA TEACHER,,Contribution to ActBlue,2022
SA11AI,C00401224,SA11AI_468287734,IND,,WALLIN,DAVID,,,,2428 WEST COYLE AVE ,,CHICAGO,IL,60645,,2022-07-27,5,5,SELF,YOGA TEACHER,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2022
SA11AI,C00401224,SA11AI_464692767,IND,,WALKER,GREGORY,,,,337 DUPAGE DR,,BOLINGBROOK,IL,60440,,2022-07-11,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2022
SA11AI,C00401224,SA11AI_464182303,IND,,WALKER,GREGORY,,,,337 DUPAGE DR,,BOLINGBROOK,IL,60440,,2022-07-08,5,78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2022
SA11AI,C00401224,SA11AI_469349969,IND,,WALKER,GAIL,,,,2454 WEST POLK STREET,,CHICAGO,IL,60612,,2022-07-29,5,182,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2022
SA11AI,C00401224,SA11AI_463563739,IND,,WALKER,GREGORY,,,,337 DUPAGE DR,,BOLINGBROOK,IL,60440,,2022-07-05,5,78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2022
SA11AI,C00401224,SA11AI_466132579,IND,,WALKER,GAIL,,,,2454 WEST POLK STREET,,CHICAGO,IL,60612,,2022-07-19,5,131,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2022
SA11AI,C00401224,SA11AI_470402886,IND,,WALKER,JOANNA,,,,1219 SUNSET DRIVE,,EAST PEORIA,IL,61612,,2022-07-31,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2022
SA11AI,C00401224,SA11AI_470657061,IND,,WALKER,DESMA,,,,6119 S RACINE AVENUE 1ST FLOOR,,CHICAGO,IL,60636,,2022-07-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2022
SA11AI,C00401224,SA11AI_463779660,IND,,WALKER,JEFFREY,,,,716 FORREST AVE,,QUINCY,IL,62301,,2022-07-06,5,5,FREEZE DRIED USA,MANAGER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2022
SA11AI,C00401224,SA11AI_470506300,IND,,WALLACE,DEBRA,,,,1246 CROYDON CT ,,WHEATON,IL,60189,,2022-07-31,5,21,CIRCUIT COURT OF COUNTY,ATTORNEY,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_469892320,IND,,WALLACE,DEBRA,,,,1246 CROYDON CT ,,WHEATON,IL,60189,,2022-07-30,5,65,CIRCUIT COURT OF COUNTY,ATTORNEY,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2022
SA11AI,C00401224,SA11AI_466977537,IND,,WALLACE,DEBRA,,,,1246 CROYDON CT ,,WHEATON,IL,60189,,2022-07-23,5,65,CIRCUIT COURT OF COUNTY,ATTORNEY,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2022
SA11AI,C00401224,SA11AI_466769371,IND,,WALLACE,DEBRA,,,,1246 CROYDON CT ,,WHEATON,IL,60189,,2022-07-22,5,286,CIRCUIT COURT OF COUNTY,ATTORNEY,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_466565411,IND,,WALLACE,DEBRA,,,,1246 CROYDON CT ,,WHEATON,IL,60189,,2022-07-21,5,20.5,CIRCUIT COURT OF COUNTY,ATTORNEY,,Earmarked for FETTERMAN FOR PA (C00765800),2022
SA11AI,C00401224,SA11AI_466311883,IND,,WALLACE,DEBRA,,,,1246 CROYDON CT ,,WHEATON,IL,60189,,2022-07-20,5,35,CIRCUIT COURT OF COUNTY,ATTORNEY,,Earmarked for ARIZONA STATE DEMOCRATIC CENTRAL EXECUTIVE COMMITTEE (C00166710),2022
SA11AI,C00401224,SA11AI_466396873,IND,,WALLACE,DEBRA,,,,1246 CROYDON CT ,,WHEATON,IL,60189,,2022-07-20,5,20.5,CIRCUIT COURT OF COUNTY,ATTORNEY,,Earmarked for FETTERMAN FOR PA (C00765800),2022
SA11AI,C00401224,SA11AI_465679560,IND,,WALLACE,DEBRA,,,,1246 CROYDON CT ,,WHEATON,IL,60189,,2022-07-16,5,21,CIRCUIT COURT OF COUNTY,ATTORNEY,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_463041864,IND,,WALLACE,DEBRA,,,,16145 POWDERHORN LAKE WAY,,CREST HILL,IL,60403,,2022-07-03,5,15,SELF,MENTAL HEALTH PROFESSIONAL,,Earmarked for FRIENDS OF SCHUMER (C00346312),2022
SA11AI,C00401224,SA11AI_466590799,IND,,WALL,ROBERT,,,,5360 N LOWELL AVE APT 503,,CHICAGO,IL,60630,,2022-07-21,5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2022
SA11AI,C00401224,SA11AI_462838383,IND,,TRITTIPO,MINDY,,,,1232 WARRINGTON RD,,DEERFIELD,IL,60015,,2022-07-02,5,5,WEST MONROE,TRAINING,,Earmarked for FEARLESS ACTION (C00773762),2022
SA11AI,C00401224,SA11AI_468039513,IND,,TRIPP,EVA,,,,531 PHEASANT CT ,,GRAYSLAKE,IL,60030,,2022-07-27,5,50,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2022
SA11AI,C00401224,SA11AI_468527774,IND,,TRIPOLI,RICK,,,,41 W 501 SILVANA DR,,ELGIN,IL,60124,,2022-07-28,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_468042443,IND,,TRIST,BARBARA SYLVIA,,,,503 N FAIR ST,,CHAMPAIGN,IL,61821,,2022-07-27,5,60,RETIRED,RETIRED,,Earmarked for VAL DEMINGS FOR US SENATE (C00590489),2022
SA11AI,C00401224,SA11AI_464823444,IND,,TRIST,BARBARA SYLVIA,,,,503 N FAIR ST,,CHAMPAIGN,IL,61821,,2022-07-12,5,85,RETIRED,RETIRED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2022
SA11AI,C00401224,SA11AI_464823443,IND,,TRIST,BARBARA SYLVIA,,,,503 N FAIR ST,,CHAMPAIGN,IL,61821,,2022-07-12,5,105,RETIRED,RETIRED,,Earmarked for DEMOCRACY FOR AMERICA (C00370007),2022
SA11AI,C00401224,SA11AI_464248158,IND,,TRIST,BARBARA SYLVIA,,,,503 N FAIR ST,,CHAMPAIGN,IL,61821,,2022-07-09,5,35,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2022
SA11AI,C00401224,SA11AI_464062717,IND,,TRIST,BARBARA SYLVIA,,,,503 N FAIR ST,,CHAMPAIGN,IL,61821,,2022-07-08,5,25,RETIRED,RETIRED,,Earmarked for BE A HERO PAC (C00678995),2022
SA11AI,C00401224,SA11AI_463008475,IND,,TRIST,BARBARA SYLVIA,,,,503 N FAIR ST,,CHAMPAIGN,IL,61821,,2022-07-03,5,35,RETIRED,RETIRED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2022
SA11AI,C00401224,SA11AI_462771021,IND,,TRIST,BARBARA SYLVIA,,,,503 N FAIR ST,,CHAMPAIGN,IL,61821,,2022-07-02,5,35,RETIRED,RETIRED,,Earmarked for THE SQUAD VICTORY FUND (C00750166),2022
SA11AI,C00401224,SA11AI_466757857,IND,,TRINIDAD,ISAIAH,,,,1329 BAY MEADOWS DR,,BARTLETT,IL,60103,,2022-07-22,5,66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2022
SA11AI,C00401224,SA11AI_464671424,IND,,TRINIDAD,ISAIAH,,,,1329 BAY MEADOWS DR,,BARTLETT,IL,60103,,2022-07-11,5,66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2022
SA11AI,C00401224,SA11AI_467443921,IND,,TRIPP,BARBARA,,,,3635 STONE CREST DRIVE,,QUINCY,IL,62305,,2022-07-25,5,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2022
SA11AI,C00401224,SA11AI_466299561,IND,,TRIPATHI,MAYANK,,,,36 BEECHNUT DRIVE,,SOUTH BARRINGTON,IL,60010,,2022-07-20,5,105,"UST AVIATION SERVICES, LLC",AVIATION SERVICES,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2022
SA11AI,C00401224,SA11AI_466299543,IND,,TRIPATHI,MAYANK,,,,36 BEECHNUT DRIVE,,SOUTH BARRINGTON,IL,60010,,2022-07-20,5,35,"UST AVIATION SERVICES, LLC",AVIATION SERVICES,,Contribution to ActBlue,2022
SA11AI,C00401224,SA11AI_462906773,IND,,TRIEU,DIEU,,,,6812 N ALGONQUIN AVE,,CHICAGO,IL,60646,,2022-07-02,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_462906772,IND,,TRIEU,DIEU,,,,6812 N ALGONQUIN AVE,,CHICAGO,IL,60646,,2022-07-02,5,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAGGIE FOR NH (C00588772),2022
SA11AI,C00401224,SA11AI_466645653,IND,,TRIESCHMANN,TOM,,,,1616 SHERIDAN ROAD UNIT 5B,,WILMETTE,IL,60091,,2022-07-21,5,5,T T ONE INC.,SELF EMPOYED,,Earmarked for TIM RYAN FOR OHIO (C00777771),2022
SA11AI,C00401224,SA11AI_466645652,IND,,TRIESCHMANN,TOM,,,,1616 SHERIDAN ROAD UNIT 5B,,WILMETTE,IL,60091,,2022-07-21,5,25,T T ONE INC.,SELF EMPOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_466650252,IND,,TRIESCHMANN,TOM,,,,1616 SHERIDAN ROAD UNIT 5B,,WILMETTE,IL,60091,,2022-07-21,5,5,T T ONE INC.,SELF EMPOYED,,Earmarked for MCCORKLE FOR COLORADO (C00697334),2022
SA11AI,C00401224,SA11AI_466647550,IND,,TRIESCHMANN,TOM,,,,1616 SHERIDAN ROAD UNIT 5B,,WILMETTE,IL,60091,,2022-07-21,5,10,T T ONE INC.,SELF EMPOYED,,Earmarked for TRUDY BUSCH VALENTINE FOR SENATE (C00810754),2022
SA11AI,C00401224,SA11AI_466063262,IND,,TRIESCHMANN,TOM,,,,1616 SHERIDAN ROAD UNIT 5B,,WILMETTE,IL,60091,,2022-07-18,5,7.5,T T ONE INC.,SELF EMPOYED,,Earmarked for FETTERMAN FOR PA (C00765800),2022
SA11AI,C00401224,SA11AI_464930701,IND,,TRIESCHMANN,TOM,,,,1616 SHERIDAN ROAD UNIT 5B,,WILMETTE,IL,60091,,2022-07-12,5,25,T T ONE INC.,SELF EMPOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_464930700,IND,,TRIESCHMANN,TOM,,,,1616 SHERIDAN ROAD UNIT 5B,,WILMETTE,IL,60091,,2022-07-12,5,5,T T ONE INC.,SELF EMPOYED,,Earmarked for CHERI BEASLEY FOR NORTH CAROLINA (C00777904),2022
SA11AI,C00401224,SA11AI_463583176,IND,,TRIESCHMANN,TOM,,,,1616 SHERIDAN ROAD UNIT 5B,,WILMETTE,IL,60091,,2022-07-05,5,10,T T ONE INC.,SELF EMPOYED,,Earmarked for TRUDY BUSCH VALENTINE FOR SENATE (C00810754),2022
SA11AI,C00401224,SA11AI_470101462,IND,,TRIEFENBACH,GEORGE,,,,200 OLIVER LEE DR,,BELLEVILLE,IL,62223,,2022-07-30,5,5,VA,VCE,,Earmarked for OHIO DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00016899),2022
SA11AI,C00401224,SA11AI_470101461,IND,,TRIEFENBACH,GEORGE,,,,200 OLIVER LEE DR,,BELLEVILLE,IL,62223,,2022-07-30,5,654.16,VA,VCE,,Earmarked for TIM RYAN FOR OHIO (C00777771),2022
SA11AI,C00401224,SA11AI_468184575,IND,,TRIEFENBACH,GEORGE,,,,200 OLIVER LEE DR,,BELLEVILLE,IL,62223,,2022-07-27,5,11,VA,VCE,,Earmarked for DCCC (C00000935),2022
SA11AI,C00401224,SA11AI_467703154,IND,,TRIEFENBACH,GEORGE,,,,200 OLIVER LEE DR,,BELLEVILLE,IL,62223,,2022-07-26,5,2317.22,VA,VCE,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_466709513,IND,,TRIEFENBACH,GEORGE,,,,200 OLIVER LEE DR,,BELLEVILLE,IL,62223,,2022-07-22,5,2317.22,VA,VCE,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_465380676,IND,,TRIEFENBACH,GEORGE,,,,200 OLIVER LEE DR,,BELLEVILLE,IL,62223,,2022-07-15,5,40,VA,VCE,,Earmarked for DSCC (C00042366),2022
SA11AI,C00401224,SA11AI_464601758,IND,,TRIEFENBACH,GEORGE,,,,200 OLIVER LEE DR,,BELLEVILLE,IL,62223,,2022-07-11,5,2317.22,VA,VCE,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_464246566,IND,,TRIEFENBACH,GEORGE,,,,200 OLIVER LEE DR,,BELLEVILLE,IL,62223,,2022-07-09,5,30,VA,VCE,,Earmarked for GEORGIA SENATE VICTORY FUND (C00751339),2022
SA11AI,C00401224,SA11AI_464246564,IND,,TRIEFENBACH,GEORGE,,,,200 OLIVER LEE DR,,BELLEVILLE,IL,62223,,2022-07-09,5,611.3,VA,VCE,,Earmarked for TAMMY FOR ILLINOIS (C00574889),2022
SA11AI,C00401224,SA11AI_462464398,IND,,TRIEFENBACH,GEORGE,,,,200 OLIVER LEE DR,,BELLEVILLE,IL,62223,,2022-07-01,5,48,VA,VCE,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2022
SA11AI,C00401224,SA11AI_467082270,IND,,TRIFT,HEIDI,,,,1848 W BELLE PLAINE AVE,,CHICAGO,IL,60613,,2022-07-24,5,35,WSP USA,GIS DATA ANALYST,,Earmarked for MARCUS FOR GEORGIA (C00768101),2022
SA11AI,C00401224,SA11AI_465351953,IND,,TRICE-HENDERSON,AYANA,,,,5008 S DORCHESTER AVE ,,CHICAGO,IL,60615,,2022-07-15,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_464435513,IND,,TRICE-HENDERSON,AYANA,,,,5008 S DORCHESTER AVE ,,CHICAGO,IL,60615,,2022-07-10,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_468590781,IND,,TRICE,YOHANCE,,,,5311 S WOODLAWN,,CHICAGO,IL,60615,,2022-07-28,5,100.63,CHICAGO PUBLIC LIBRARY,LIBRARY CLERK,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2022
SA11AI,C00401224,SA11AI_467719623,IND,,TRICE,YOHANCE,,,,5311 S WOODLAWN,,CHICAGO,IL,60615,,2022-07-26,5,85,CHICAGO PUBLIC LIBRARY,LIBRARY CLERK,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_466563310,IND,,TRICE,YOHANCE,,,,5311 S WOODLAWN,,CHICAGO,IL,60615,,2022-07-21,5,100.63,CHICAGO PUBLIC LIBRARY,LIBRARY CLERK,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2022
SA11AI,C00401224,SA11AI_466340557,IND,,TRICE,YOHANCE,,,,5311 S WOODLAWN,,CHICAGO,IL,60615,,2022-07-20,5,28.13,CHICAGO PUBLIC LIBRARY,LIBRARY CLERK,,Earmarked for CHERI BEASLEY FOR NORTH CAROLINA (C00777904),2022
SA11AI,C00401224,SA11AI_466340562,IND,,TRICE,YOHANCE,,,,5311 S WOODLAWN,,CHICAGO,IL,60615,,2022-07-20,5,89.62,CHICAGO PUBLIC LIBRARY,LIBRARY CLERK,,Earmarked for TIM RYAN FOR OHIO (C00777771),2022
SA11AI,C00401224,SA11AI_466340552,IND,,TRICE,YOHANCE,,,,5311 S WOODLAWN,,CHICAGO,IL,60615,,2022-07-20,5,40.62,CHICAGO PUBLIC LIBRARY,LIBRARY CLERK,,Earmarked for FETTERMAN FOR PA (C00765800),2022
SA11AI,C00401224,SA11AI_465602088,IND,,TRICE,YOHANCE,,,,5311 S WOODLAWN,,CHICAGO,IL,60615,,2022-07-16,5,98.13,CHICAGO PUBLIC LIBRARY,LIBRARY CLERK,,Earmarked for VAL DEMINGS FOR US SENATE (C00590489),2022
SA11AI,C00401224,SA11AI_462612390,IND,,TREXLER,LAURA,,,,1746 SPRUCE AVENUE,,DES PLAINES,IL,60018,,2022-07-01,5,5,NA,CUSTOMER SERVICE,,Earmarked for AB PAC (C00492140),2022
SA11AI,C00401224,SA11AI_468944647,IND,,TREVINO,NICHOLAS,,,,433 NORTH LOMBARD AVENUE,,OAK PARK,IL,60302,,2022-07-28,5,5,SAP,UX DESIGNER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2022
SA11AI,C00401224,SA11AI_466605816,IND,,TREVINO,NICHOLAS,,,,433 NORTH LOMBARD AVENUE,,OAK PARK,IL,60302,,2022-07-21,5,5,SAP,UX DESIGNER,,Contribution to ActBlue,2022
SA11AI,C00401224,SA11AI_462929670,IND,,TREW,MARY,,,,1570 ELMWOOD AVE UNIT 1102,,EVANSTON,IL,60201,,2022-07-02,5,10,SELF,SYSTEMS CONSULTANT,,Contribution to ActBlue,2022
SA11AI,C00401224,SA11AI_462426106,IND,,TREW,MARY,,,,1570 ELMWOOD AVE UNIT 1102,,EVANSTON,IL,60201,,2022-07-01,5,10,SELF,SYSTEMS CONSULTANT,,Contribution to ActBlue,2022
SA11AI,C00401224,SA11AI_468030629,IND,,TRENT,WILLIAM,,,,2016 BYRNEBRUK DRIVE,,CHAMPAIGN,IL,61822,,2022-07-27,5,30,UIUC,PROFESSOR,,Earmarked for END CITIZENS UNITED PAC (C00573261),2022
SA11AI,C00401224,SA11AI_468030627,IND,,TRENT,WILLIAM,,,,2016 BYRNEBRUK DRIVE,,CHAMPAIGN,IL,61822,,2022-07-27,5,30,UIUC,PROFESSOR,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2022
SA11AI,C00401224,SA11AI_462774501,IND,,TRENT,WILLIAM,,,,2016 BYRNEBRUK DRIVE,,CHAMPAIGN,IL,61822,,2022-07-02,5,30,UIUC,PROFESSOR,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2022
SA11AI,C00401224,SA11AI_462774503,IND,,TRENT,WILLIAM,,,,2016 BYRNEBRUK DRIVE,,CHAMPAIGN,IL,61822,,2022-07-02,5,30,UIUC,PROFESSOR,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_467448721,IND,,TRENT,GARY,,,,734 22ND STREET,,CHARLESTON,IL,61920,,2022-07-25,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY FOR ILLINOIS (C00574889),2022
SA11AI,C00401224,SA11AI_467448722,IND,,TRENT,GARY,,,,734 22ND STREET,,CHARLESTON,IL,61920,,2022-07-25,5,41,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF DICK DURBIN COMMITTEE (C00148999),2022
SA11AI,C00401224,SA11AI_464991607,IND,,TRENT,GARY,,,,734 22ND STREET,,CHARLESTON,IL,61920,,2022-07-13,5,41,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF DICK DURBIN COMMITTEE (C00148999),2022
SA11AI,C00401224,SA11AI_470357970,IND,,TRENT,WILLIAM,,,,1310 SOUTH SIXTH STREET COE 368 CO,,CHAMPAIGN,IL,61820,,2022-07-31,5,30,UIUC,PROFESSOR,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2022
SA11AI,C00401224,SA11AI_469163486,IND,,TREMAIN,ROY,,,,691 W WRIGHTWOOD AVE,,ADDISON,IL,60101,,2022-07-28,5,10,SELF,REAL ESTATE APPRAISER,,Earmarked for BLUE STATES PAC (C00776575),2022
SA11AI,C00401224,SA11AI_469163737,IND,,TREMAIN,ROY,,,,691 W WRIGHTWOOD AVE,,ADDISON,IL,60101,,2022-07-28,5,6,SELF,REAL ESTATE APPRAISER,,Contribution to ActBlue,2022
SA11AI,C00401224,SA11AI_463732989,IND,,TREMAIN,ROY,,,,691 W WRIGHTWOOD AVE,,ADDISON,IL,60101,,2022-07-06,5,205,SELF,REAL ESTATE APPRAISER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2022
SA11AI,C00401224,SA11AI_470390799,IND,,TREICHLER,PAULA,,,,808 S LYNN STREET,,CHAMPAIGN,IL,61820,,2022-07-31,5,275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARCH ON PAC (C00748228),2022
SA11AI,C00401224,SA11AI_469952944,IND,,TREICHLER,PAULA,,,,808 S LYNN STREET,,CHAMPAIGN,IL,61820,,2022-07-30,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NIKKI FOR CONGRESS (C00787812),2022
SA11AI,C00401224,SA11AI_469391046,IND,,TREICHLER,PAULA,,,,808 S LYNN STREET,,CHAMPAIGN,IL,61820,,2022-07-29,5,455,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2022
SA11AI,C00401224,SA11AI_469390830,IND,,TREICHLER,PAULA,,,,808 S LYNN STREET,,CHAMPAIGN,IL,61820,,2022-07-29,5,141,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2022
SA11AI,C00401224,SA11AI_469390828,IND,,TREICHLER,PAULA,,,,808 S LYNN STREET,,CHAMPAIGN,IL,61820,,2022-07-29,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VAL DEMINGS FOR US SENATE (C00590489),2022
SA11AI,C00401224,SA11AI_468048362,IND,,TREICHLER,PAULA,,,,808 S LYNN STREET,,CHAMPAIGN,IL,61820,,2022-07-27,5,683.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_468040507,IND,,TREICHLER,PAULA,,,,808 S LYNN STREET,,CHAMPAIGN,IL,61820,,2022-07-27,5,102,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2022
SA11AI,C00401224,SA11AI_467087263,IND,,TREICHLER,PAULA,,,,808 S LYNN STREET,,CHAMPAIGN,IL,61820,,2022-07-24,5,916,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2022
SA11AI,C00401224,SA11AI_467379638,IND,,TREICHLER,PAULA,,,,808 S LYNN STREET,,CHAMPAIGN,IL,61820,,2022-07-24,5,1326.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2022
SA11AI,C00401224,SA11AI_466913122,IND,,TREICHLER,PAULA,,,,808 S LYNN STREET,,CHAMPAIGN,IL,61820,,2022-07-23,5,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SAVE DEMOCRACY PAC (C00757419),2022
SA11AI,C00401224,SA11AI_466913120,IND,,TREICHLER,PAULA,,,,808 S LYNN STREET,,CHAMPAIGN,IL,61820,,2022-07-23,5,254.18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TIM RYAN FOR OHIO (C00777771),2022
SA11AI,C00401224,SA11AI_466719944,IND,,TREICHLER,PAULA,,,,808 S LYNN STREET,,CHAMPAIGN,IL,61820,,2022-07-22,5,916,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2022
SA11AI,C00401224,SA11AI_466706467,IND,,TREICHLER,PAULA,,,,808 S LYNN STREET,,CHAMPAIGN,IL,61820,,2022-07-22,5,1326.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2022
SA11AI,C00401224,SA11AI_466307794,IND,,TREICHLER,PAULA,,,,808 S LYNN STREET,,CHAMPAIGN,IL,61820,,2022-07-20,5,1326.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2022
SA11AI,C00401224,SA11AI_466331346,IND,,TREICHLER,PAULA,,,,808 S LYNN STREET,,CHAMPAIGN,IL,61820,,2022-07-20,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC VICTORY PAC- UNLIMITED (C00753558),2022
