linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B10B7FB65947F4D29AD5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-09,1.69,,Earmarked Contribution From John Whitaker,,Earmarked Contribution From John Whitaker. transmitted by check/EFT,2020
SB23,C00694323,B1A830F9D993A4A69A74,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-11,1.69,,Earmarked Contribution From Laurice Losey,,Earmarked Contribution From Laurice Losey. transmitted by check/EFT,2020
SB23,C00694323,B76DE2F4468E94FC495E,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-28,1.69,,Earmarked Contribution From Bruce Barone,,Earmarked Contribution From Bruce Barone. transmitted by check/EFT,2020
SB23,C00694323,B9CCE4251DADD42DB8E0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-08,1.69,,Earmarked Contribution From Louise Saltzman,,Earmarked Contribution From Louise Saltzman. transmitted by check/EFT,2020
SB23,C00694323,B166646405B3B416F876,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-15,1.69,,Earmarked Contribution From Larry Jensen,,Earmarked Contribution From Larry Jensen. transmitted by check/EFT,2020
SB23,C00694323,B5C92EAD0F20E4695BA8,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-23,1.69,,Earmarked Contribution From Marty Selker,,Earmarked Contribution From Marty Selker. transmitted by check/EFT,2020
SB23,C00694323,BE094D56B4BBB481E989,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-24,1.69,,Earmarked Contribution From Sandra Soule,,Earmarked Contribution From Sandra Soule. transmitted by check/EFT,2020
SB23,C00694323,BCA91BC6A8FF246E796A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-15,1.69,,Earmarked Contribution From Phillip Greenbarg,,Earmarked Contribution From Phillip Greenbarg. transmitted by check/EFT,2020
SB23,C00694323,BC2FDFE44438643469DC,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-28,1.69,,Earmarked Contribution From Richard Marciniak,,Earmarked Contribution From Richard Marciniak. transmitted by check/EFT,2020
SB23,C00694323,B440BCD76BE0C40099BF,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-08,1.69,,Earmarked Contribution From Debra Litz,,Earmarked Contribution From Debra Litz. transmitted by check/EFT,2020
SB23,C00694323,BA4C648C2917D4DE594A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-22,1.69,,Earmarked Contribution From Mary C Clark,,Earmarked Contribution From Mary C Clark. transmitted by check/EFT,2020
SB23,C00694323,B28BB58E7B9D441B682A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-16,1.69,,Earmarked Contribution From Diane Van Parys,,Earmarked Contribution From Diane Van Parys. transmitted by check/EFT,2020
SB23,C00694323,BA83C98EE6B904EF9AEA,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-30,1.69,,Earmarked Contribution From robert selser,,Earmarked Contribution From robert selser. transmitted by check/EFT,2020
SB23,C00694323,B31FD46FDE04A4195947,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-30,1.69,,Earmarked Contribution From Brenda Cannon,,Earmarked Contribution From Brenda Cannon. transmitted by check/EFT,2020
SB23,C00694323,B7A9A27F4BE1D4FD8988,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-24,1.69,,Earmarked Contribution From Helen Stein,,Earmarked Contribution From Helen Stein. transmitted by check/EFT,2020
SB23,C00694323,B5AC8C098CDC04CD29F4,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-17,1.69,,Earmarked Contribution From Glenda L. Stephens,,Earmarked Contribution From Glenda L. Stephens. transmitted by check/EFT,2020
SB23,C00694323,BD7DE74AAD691463B9B9,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-04,1.69,,Earmarked Contribution From Rick Gilliland,,Earmarked Contribution From Rick Gilliland. transmitted by check/EFT,2020
SB23,C00694323,BFABAB8D518EC485886F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-18,1.69,,Earmarked Contribution From Charlene Davis,,Earmarked Contribution From Charlene Davis. transmitted by check/EFT,2020
SB23,C00694323,B75D157488C7941E39D3,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-13,1.69,,Earmarked Contribution From Donald Feldman,,Earmarked Contribution From Donald Feldman. transmitted by check/EFT,2020
SB23,C00694323,BE802E4439B3B454486B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-11,1.69,,Earmarked Contribution From Linda Silveira,,Earmarked Contribution From Linda Silveira. transmitted by check/EFT,2020
SB23,C00694323,BD7DE74AAD691463B9B9,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-04,1.69,,Earmarked Contribution From Rick Gilliland,,Earmarked Contribution From Rick Gilliland. transmitted by check/EFT,2020
SB23,C00694323,B1B21FFB62BB449BB89A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-29,1.69,,Earmarked Contribution From David Price,,Earmarked Contribution From David Price. transmitted by check/EFT,2020
SB23,C00694323,B5D6880084173440E817,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-12,1.69,,Earmarked Contribution From Gene Roos,,Earmarked Contribution From Gene Roos. transmitted by check/EFT,2020
SB23,C00694323,B4EB52E5C3ECF49FEBBC,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-17,1.69,,Earmarked Contribution From Douglas Connor,,Earmarked Contribution From Douglas Connor. transmitted by check/EFT,2020
SB23,C00694323,B69AE7BB367CC4725B17,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-28,1.69,,Earmarked Contribution From Melinda Medder,,Earmarked Contribution From Melinda Medder. transmitted by check/EFT,2020
SB23,C00694323,B313D984207A04CB38C1,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-15,1.69,,Earmarked Contribution From Theresa Graves,,Earmarked Contribution From Theresa Graves. transmitted by check/EFT,2020
SB23,C00694323,BC0FD4257298647F88BE,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-17,1.69,,Earmarked Contribution From Lynell Burroughs,,Earmarked Contribution From Lynell Burroughs. transmitted by check/EFT,2020
SB23,C00694323,B631E3EB4EA22442CA64,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-29,1.69,,Earmarked Contribution From Sheridan Coleman,,Earmarked Contribution From Sheridan Coleman. transmitted by check/EFT,2020
SB23,C00694323,B490CB37A9BB74EE7A0B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-10,1.69,,Earmarked Contribution From Curt Wary,,Earmarked Contribution From Curt Wary. transmitted by check/EFT,2020
SB23,C00694323,B1B734BA296874456AF4,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-17,1.69,,Earmarked Contribution From Marsha Zimberg,,Earmarked Contribution From Marsha Zimberg. transmitted by check/EFT,2020
SB23,C00694323,B813D19DA15E64505B65,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-29,1.69,,Earmarked Contribution From Lydia Acosta,,Earmarked Contribution From Lydia Acosta. transmitted by check/EFT,2020
SB23,C00694323,BE80CF48E57E4469F8AC,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-19,1.69,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,BE094D56B4BBB481E989,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-24,1.69,,Earmarked Contribution From Sandra Soule,,Earmarked Contribution From Sandra Soule. transmitted by check/EFT,2020
SB23,C00694323,B2C5E70E03F2E4BA8856,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-13,1.69,,Earmarked Contribution From Ronda Bachtell,,Earmarked Contribution From Ronda Bachtell. transmitted by check/EFT,2020
SB23,C00694323,BE702EF808A0B45A5BA7,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-30,1.69,,Earmarked Contribution From LaVerne Mooney,,Earmarked Contribution From LaVerne Mooney. transmitted by check/EFT,2020
SB23,C00694323,B3BB63CD25EDF49AE9BD,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-29,1.69,,Earmarked Contribution From Katherine Hula,,Earmarked Contribution From Katherine Hula. transmitted by check/EFT,2020
SB23,C00694323,BF85EDFFD20A543BFB8F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-04,1.69,,Earmarked Contribution From tp boyle,,Earmarked Contribution From tp boyle. transmitted by check/EFT,2020
SB23,C00694323,B641CA4E14AF249A5933,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-17,1.69,,Earmarked Contribution From Julia chang,,Earmarked Contribution From Julia chang. transmitted by check/EFT,2020
SB23,C00694323,B7F30949A55CA4FEBADB,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-30,1.69,,Earmarked Contribution From Michael Ganz,,Earmarked Contribution From Michael Ganz. transmitted by check/EFT,2020
SB23,C00694323,BC146055CB82D4722AF0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-28,1.69,,Earmarked Contribution From Laura Denham (Me),,Earmarked Contribution From Laura Denham (Me). transmitted by check/EFT,2020
SB23,C00694323,B04A978991E1945578C3,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-23,1.69,,Earmarked Contribution From Diane Spencer,,Earmarked Contribution From Diane Spencer. transmitted by check/EFT,2020
SB23,C00694323,B0E0360EA44BB4724874,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-04,1.69,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2020
SB23,C00694323,B6178A359585443E6BA6,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-12,1.69,,Earmarked Contribution From JOHN BOMBA,,Earmarked Contribution From JOHN BOMBA. transmitted by check/EFT,2020
SB23,C00694323,BB4AF4FA8801D48DEB8F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-08,1.69,,Earmarked Contribution From Nick Riggi,,Earmarked Contribution From Nick Riggi. transmitted by check/EFT,2020
SB23,C00694323,B99F4DC06378F45AE840,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-05,1.69,,Earmarked Contribution From Sylvia Canon,,Earmarked Contribution From Sylvia Canon. transmitted by check/EFT,2020
SB23,C00694323,B91160E3E80974C12B69,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-19,1.69,,Earmarked Contribution From Barbara Vernerey,,Earmarked Contribution From Barbara Vernerey. transmitted by check/EFT,2020
SB23,C00694323,BFA1E2697F85D4518ABA,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-28,1.69,,Earmarked Contribution From WILLIAM HAGLER,,Earmarked Contribution From WILLIAM HAGLER. transmitted by check/EFT,2020
SB23,C00694323,B4274C1C282484B0CBA3,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-09,1.69,,Earmarked Contribution From Marshs Mazzri,,Earmarked Contribution From Marshs Mazzri. transmitted by check/EFT,2020
SB23,C00694323,BBCD6A0AC55124B93B55,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-15,1.69,,Earmarked Contribution From Helene Graham,,Earmarked Contribution From Helene Graham. transmitted by check/EFT,2020
SB23,C00694323,BF70BA36FD7AC4D0182F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-17,1.69,,Earmarked Contribution From Rochell Maier,,Earmarked Contribution From Rochell Maier. transmitted by check/EFT,2020
SB23,C00694323,BA7E1AAAB87064A1E9FD,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-31,1.69,,Earmarked Contribution From Anne Oppenheimer,,Earmarked Contribution From Anne Oppenheimer. transmitted by check/EFT,2020
SB23,C00694323,B5C463F83CEB94F9FAC7,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-24,1.69,,Earmarked Contribution From Kathy Waldon,,Earmarked Contribution From Kathy Waldon. transmitted by check/EFT,2020
SB23,C00694323,B49C18EC688614F2FB00,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-22,1.69,,Earmarked Contribution From richard floyd,,Earmarked Contribution From richard floyd. transmitted by check/EFT,2020
SB23,C00694323,B27700D11BF244D2B8E5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-26,1.69,,Earmarked Contribution From Shirley Macha,,Earmarked Contribution From Shirley Macha. transmitted by check/EFT,2020
SB23,C00694323,B7D6FF7EFE5E5430B86C,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-22,1.69,,Earmarked Contribution From Sylvia Csnon,,Earmarked Contribution From Sylvia Csnon. transmitted by check/EFT,2020
SB23,C00694323,B81832BFCBC644E1E8CB,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-29,1.69,,Earmarked Contribution From Camron Azadan,,Earmarked Contribution From Camron Azadan. transmitted by check/EFT,2020
SB23,C00694323,B6C6E4CDBF3E44E41962,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-29,1.69,,Earmarked Contribution From Donald Kagele,,Earmarked Contribution From Donald Kagele. transmitted by check/EFT,2020
SB23,C00694323,BD099DF21FDFD4B65AD2,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-29,1.69,,Earmarked Contribution From Byron Taylor,,Earmarked Contribution From Byron Taylor. transmitted by check/EFT,2020
SB23,C00694323,B5AC8C098CDC04CD29F4,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-17,1.69,,Earmarked Contribution From Glenda L. Stephens,,Earmarked Contribution From Glenda L. Stephens. transmitted by check/EFT,2020
SB23,C00694323,B27229123B38143AC882,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-24,1.69,,Earmarked Contribution From Robert Kennedy,,Earmarked Contribution From Robert Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BD85DEF13396C479295E,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-28,1.69,,Earmarked Contribution From Helen Stein,,Earmarked Contribution From Helen Stein. transmitted by check/EFT,2020
SB23,C00694323,B44A05FBAF41F466EB62,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-08,1.69,,Earmarked Contribution From Debra Frank,,Earmarked Contribution From Debra Frank. transmitted by check/EFT,2020
SB23,C00694323,B595F1EA040094254B0D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-23,1.69,,Earmarked Contribution From Leslie Provence,,Earmarked Contribution From Leslie Provence. transmitted by check/EFT,2020
SB23,C00694323,B03D12FAC3C9B43B3B65,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-18,1.69,,Earmarked Contribution From David Green,,Earmarked Contribution From David Green. transmitted by check/EFT,2020
SB23,C00694323,B2D040EDCE0DC4359831,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-31,1.69,,Earmarked Contribution From sherrie hurwitzsicam,,Earmarked Contribution From sherrie hurwitzsicam. transmitted by check/EFT,2020
SB23,C00694323,BAA67B5ABE29744D6AB1,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-30,1.69,,Earmarked Contribution From Mira Leggett,,Earmarked Contribution From Mira Leggett. transmitted by check/EFT,2020
SB23,C00694323,BA7E1AAAB87064A1E9FD,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-31,1.69,,Earmarked Contribution From Anne Oppenheimer,,Earmarked Contribution From Anne Oppenheimer. transmitted by check/EFT,2020
SB23,C00694323,BB8CF051D5534438F95E,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-31,1.69,,Earmarked Contribution From Geri De Jong,,Earmarked Contribution From Geri De Jong. transmitted by check/EFT,2020
SB23,C00694323,BD3AE1B6C5B924916B28,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-17,1.69,,Earmarked Contribution From Jerome Lindberg,,Earmarked Contribution From Jerome Lindberg. transmitted by check/EFT,2020
SB23,C00694323,B44A05FBAF41F466EB62,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-08,1.69,,Earmarked Contribution From Debra Frank,,Earmarked Contribution From Debra Frank. transmitted by check/EFT,2020
SB23,C00694323,BC8A60A8D65214C4E9E7,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-29,1.69,,Earmarked Contribution From Linda Sanchez,,Earmarked Contribution From Linda Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B6C6E4CDBF3E44E41962,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-29,1.69,,Earmarked Contribution From Donald Kagele,,Earmarked Contribution From Donald Kagele. transmitted by check/EFT,2020
SB23,C00694323,B3E831F4AB8A74F52837,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-17,1.69,,Earmarked Contribution From Maureen Grace,,Earmarked Contribution From Maureen Grace. transmitted by check/EFT,2020
SB23,C00694323,B31410BDBF2EA47428FE,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-31,1.69,,Earmarked Contribution From Renee Anzalone,,Earmarked Contribution From Renee Anzalone. transmitted by check/EFT,2020
SB23,C00694323,BF435934ADAEC46F1848,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-12,1.69,,Earmarked Contribution From Edward Condrac,,Earmarked Contribution From Edward Condrac. transmitted by check/EFT,2020
SB23,C00694323,B1ABEFBD40DFA4439BA0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-31,1.69,,Earmarked Contribution From gina edgecomb,,Earmarked Contribution From gina edgecomb. transmitted by check/EFT,2020
SB23,C00694323,BE702EF808A0B45A5BA7,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-30,1.69,,Earmarked Contribution From LaVerne Mooney,,Earmarked Contribution From LaVerne Mooney. transmitted by check/EFT,2020
SB23,C00694323,BFFEC60DB6152422D9E8,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-20,1.69,,Earmarked Contribution From Laura Denham (Me),,Earmarked Contribution From Laura Denham (Me). transmitted by check/EFT,2020
SB23,C00694323,B32512A33D0134CA49A2,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-30,1.69,,Earmarked Contribution From Dwight J Williams,,Earmarked Contribution From Dwight J Williams. transmitted by check/EFT,2020
SB23,C00694323,BF37F0227CA214547AF0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-15,1.69,,Earmarked Contribution From Margaret Boyd,,Earmarked Contribution From Margaret Boyd. transmitted by check/EFT,2020
SB23,C00694323,BEE57E9B8347A4969B6A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-27,1.69,,Earmarked Contribution From Deborah Gant,,Earmarked Contribution From Deborah Gant. transmitted by check/EFT,2020
SB23,C00694323,B3AD0C47F6DE4401B98C,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-20,1.69,,Earmarked Contribution From Laurie Modine,,Earmarked Contribution From Laurie Modine. transmitted by check/EFT,2020
SB23,C00694323,B2A8BBB3BD44D467A8A6,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-19,1.69,,Earmarked Contribution From Paul Mcalduff,,Earmarked Contribution From Paul Mcalduff. transmitted by check/EFT,2020
SB23,C00694323,BA83C98EE6B904EF9AEA,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-30,1.69,,Earmarked Contribution From robert selser,,Earmarked Contribution From robert selser. transmitted by check/EFT,2020
SB23,C00694323,BF37F0227CA214547AF0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-15,1.69,,Earmarked Contribution From Margaret Boyd,,Earmarked Contribution From Margaret Boyd. transmitted by check/EFT,2020
SB23,C00694323,B3402FD86E5D5469B807,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-03,1.69,,Earmarked Contribution From Marlene Seymour,,Earmarked Contribution From Marlene Seymour. transmitted by check/EFT,2020
SB23,C00694323,B440BCD76BE0C40099BF,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-08,1.69,,Earmarked Contribution From Debra Litz,,Earmarked Contribution From Debra Litz. transmitted by check/EFT,2020
SB23,C00694323,B7A9A27F4BE1D4FD8988,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-24,1.69,,Earmarked Contribution From Helen Stein,,Earmarked Contribution From Helen Stein. transmitted by check/EFT,2020
SB23,C00694323,B03D12FAC3C9B43B3B65,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-18,1.69,,Earmarked Contribution From David Green,,Earmarked Contribution From David Green. transmitted by check/EFT,2020
SB23,C00694323,B9A18F9FAD0994AB5A05,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-10,1.69,,Earmarked Contribution From Celia Duarte,,Earmarked Contribution From Celia Duarte. transmitted by check/EFT,2020
SB23,C00694323,BF994E41228A44D1C985,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-21,1.69,,Earmarked Contribution From George Gillespie,,Earmarked Contribution From George Gillespie. transmitted by check/EFT,2020
SB23,C00694323,BEE57E9B8347A4969B6A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-27,1.69,,Earmarked Contribution From Deborah Gant,,Earmarked Contribution From Deborah Gant. transmitted by check/EFT,2020
SB23,C00694323,B49C18EC688614F2FB00,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-22,1.69,,Earmarked Contribution From richard floyd,,Earmarked Contribution From richard floyd. transmitted by check/EFT,2020
SB23,C00694323,B92842DC8EC3543B8A8F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-03,1.69,,Earmarked Contribution From Sylvia Canon,,Earmarked Contribution From Sylvia Canon. transmitted by check/EFT,2020
SB23,C00694323,B7EB763C9257F46ECA28,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-23,1.69,,Earmarked Contribution From MARTHA J PALMER,,Earmarked Contribution From MARTHA J PALMER. transmitted by check/EFT,2020
SB23,C00694323,BB66B7CA976654126A74,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-15,1.69,,Earmarked Contribution From J.C. Hines,,Earmarked Contribution From J.C. Hines. transmitted by check/EFT,2020
SB23,C00694323,BE00308CC67704BB19FC,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-29,1.69,,Earmarked Contribution From Susan Gottridge,,Earmarked Contribution From Susan Gottridge. transmitted by check/EFT,2020
