linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_232231314,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,5,,Earmark Contribution,,"Earmark of HERCULES, ALEX",2020
SB23,C00401224,SB23_232529422,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of VON HUBEN, ELSA",2020
SB23,C00401224,SB23_231974420,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of PLASCENCIA, CARLOS",2020
SB23,C00401224,SB23_232628935,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,25,,Earmark Contribution,,"Earmark of WHITING, LEON",2020
SB23,C00401224,SB23_232460447,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,100,,Earmark Contribution,,"Earmark of HAYDEN, SAM",2020
SB23,C00401224,SB23_232355108,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,5,,Earmark Contribution,,"Earmark of GOMEZ, ANTHONY",2020
SB23,C00401224,SB23_232363002,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of NOWAK, FRANK",2020
SB23,C00401224,SB23_232365651,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,25,,Earmark Contribution,,"Earmark of STEWART, VALERIE",2020
SB23,C00401224,SB23_232190603,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,5,,Earmark Contribution,,"Earmark of PINTO, CODY",2020
SB23,C00401224,SB23_232899031,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,50,,Earmark Contribution,,"Earmark of RASMUSSEN, MADISON",2020
SB23,C00401224,SB23_233361418,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,5,,Earmark Contribution,,"Earmark of HADDON, ISAIAH",2020
SB23,C00401224,SB23_232289187,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of LIMPAHAN, MADELE",2020
SB23,C00401224,SB23_232281597,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,7,,Earmark Contribution,,"Earmark of FOSTER, JOEL",2020
SB23,C00401224,SB23_232191060,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of VELDE, ARON",2020
SB23,C00401224,SB23_232198089,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of WOOTTEN, JEREMY",2020
SB23,C00401224,SB23_232279303,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,25,,Earmark Contribution,,"Earmark of CHANG, MICHAEL",2020
SB23,C00401224,SB23_232278458,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,25,,Earmark Contribution,,"Earmark of HOUGHTON, PAIGE",2020
SB23,C00401224,SB23_232594323,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,20,,Earmark Contribution,,"Earmark of HANG, THAI",2020
SB23,C00401224,SB23_232186265,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,25,,Earmark Contribution,,"Earmark of SPALDING, DANIEL",2020
SB23,C00401224,SB23_232072740,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,250,,Earmark Contribution,,"Earmark of MOMAN, GARY",2020
SB23,C00401224,SB23_232281732,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,25,,Earmark Contribution,,"Earmark of MARTINDALE, MIKE",2020
SB23,C00401224,SB23_233387928,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,5,,Earmark Contribution,,"Earmark of BHUJLE, SHIBANI",2020
SB23,C00401224,SB23_233243773,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of GATES, NICK",2020
SB23,C00401224,SB23_232638811,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,25,,Earmark Contribution,,"Earmark of WANCE, REINDELL",2020
SB23,C00401224,SB23_232477835,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,100,,Earmark Contribution,,"Earmark of GARCIA, GIGI",2020
SB23,C00401224,SB23_232339711,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,6,,Earmark Contribution,,"Earmark of ABRAMS, JAMES",2020
SB23,C00401224,SB23_232250133,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,15,,Earmark Contribution,,"Earmark of BANNAN, KENNETH",2020
SB23,C00401224,SB23_232355470,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of YEUNG, CHRIS",2020
SB23,C00401224,SB23_232650737,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,250,,Earmark Contribution,,"Earmark of LOVE, WENDY",2020
SB23,C00401224,SB23_232833345,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,5,,Earmark Contribution,,"Earmark of RETI, NATHANIEL",2020
SB23,C00401224,SB23_233155221,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of SHAH, KETAN",2020
SB23,C00401224,SB23_233604413,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,50,,Earmark Contribution,,"Earmark of LUKE, KYLE",2020
SB23,C00401224,SB23_233312337,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,15,,Earmark Contribution,,"Earmark of MUNITZ, JONATHAN",2020
SB23,C00401224,SB23_233300445,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of PARK, JAMES",2020
SB23,C00401224,SB23_232579039,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of KAANEHE, SHAZARAE",2020
SB23,C00401224,SB23_232277331,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,20,,Earmark Contribution,,"Earmark of TERRY, ANNA",2020
SB23,C00401224,SB23_232245982,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of TRAN, THOMAS",2020
SB23,C00401224,SB23_232192286,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of CRUZ, CARLO",2020
SB23,C00401224,SB23_232196598,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,5,,Earmark Contribution,,"Earmark of ALVES, DANIEL",2020
SB23,C00401224,SB23_233250755,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,25,,Earmark Contribution,,"Earmark of KIM, UNKYU",2020
SB23,C00401224,SB23_232337610,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,25,,Earmark Contribution,,"Earmark of LIMPAHAN, MADELE",2020
SB23,C00401224,SB23_232598198,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,235,,Earmark Contribution,,"Earmark of KIM, MICHAEL",2020
SB23,C00401224,SB23_232343170,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of NELSON, KATHRYN",2020
SB23,C00401224,SB23_231487372,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,5,,Earmark Contribution,,"Earmark of HOHENTHAL, MATT",2020
SB23,C00401224,SB23_231033481,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,25,,Earmark Contribution,,"Earmark of STEWART, VALERIE",2020
SB23,C00401224,SB23_231116161,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,25,,Earmark Contribution,,"Earmark of MCDERMOTT, JOHN",2020
SB23,C00401224,SB23_231224806,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,10,,Earmark Contribution,,"Earmark of TANG, RONG",2020
SB23,C00401224,SB23_231189381,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,20,,Earmark Contribution,,"Earmark of SICKLES, LOREN",2020
SB23,C00401224,SB23_231186139,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,15,,Earmark Contribution,,"Earmark of LOLLIS, ANGELA",2020
SB23,C00401224,SB23_231308163,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,100,,Earmark Contribution,,"Earmark of CHENG, NICK",2020
SB23,C00401224,SB23_231571093,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,50,,Earmark Contribution,,"Earmark of ARREDONDO, ARMANDO",2020
SB23,C00401224,SB23_231639502,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,150,,Earmark Contribution,,"Earmark of ABRAMS, JAMES",2020
SB23,C00401224,SB23_231492472,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,10,,Earmark Contribution,,"Earmark of CANTALUPO, ALEX",2020
SB23,C00401224,SB23_231186507,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,2,,Earmark Contribution,,"Earmark of LEONG, JASON",2020
SB23,C00401224,SB23_231394881,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,20,,Earmark Contribution,,"Earmark of MILIAN, BRENDA",2020
SB23,C00401224,SB23_231074407,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,5,,Earmark Contribution,,"Earmark of GATES, NICK",2020
SB23,C00401224,SB23_230818503,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,25,,Earmark Contribution,,"Earmark of JEFFRIES, WILLIAM",2020
SB23,C00401224,SB23_231022397,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,5,,Earmark Contribution,,"Earmark of BAEZ, SAVANNAH",2020
SB23,C00401224,SB23_231491959,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,50,,Earmark Contribution,,"Earmark of CHARLTON, SEAN",2020
SB23,C00401224,SB23_231298521,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,5,,Earmark Contribution,,"Earmark of NGUYEN, QUYNHANH",2020
SB23,C00401224,SB23_231118538,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,10,,Earmark Contribution,,"Earmark of RUSSELL, TREVOR",2020
SB23,C00401224,SB23_231256679,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,10,,Earmark Contribution,,"Earmark of STOFKA, MATT",2020
SB23,C00401224,SB23_231099504,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,100,,Earmark Contribution,,"Earmark of HAVLICEK, LISA",2020
SB23,C00401224,SB23_231637080,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,100,,Earmark Contribution,,"Earmark of KENLEY, CHAZ",2020
SB23,C00401224,SB23_231133206,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,20.2,,Earmark Contribution,,"Earmark of HUANG, XIAOHUI",2020
SB23,C00401224,SB23_231129540,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,5,,Earmark Contribution,,"Earmark of CROSS, TAYA",2020
SB23,C00401224,SB23_231281145,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,1,,Earmark Contribution,,"Earmark of TAYLOR, JEREMY",2020
SB23,C00401224,SB23_231352001,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,10,,Earmark Contribution,,"Earmark of ANDRIGHETTI, PAUL",2020
SB23,C00401224,SB23_231029658,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,10,,Earmark Contribution,,"Earmark of SALAZAR, CHRIS",2020
SB23,C00401224,SB23_231618432,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,15,,Earmark Contribution,,"Earmark of HUGLEY, STARR",2020
SB23,C00401224,SB23_231787477,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,7,,Earmark Contribution,,"Earmark of LEON, JOSE",2020
SB23,C00401224,SB23_231035880,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,5,,Earmark Contribution,,"Earmark of LEGENDRE, CORWIN",2020
SB23,C00401224,SB23_231031815,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,4,,Earmark Contribution,,"Earmark of MCHUGH, JAMES K.B.",2020
SB23,C00401224,SB23_231027165,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,1,,Earmark Contribution,,"Earmark of KEMP, TYLER",2020
SB23,C00401224,SB23_231300626,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,30,,Earmark Contribution,,"Earmark of BETTLES, JAMES",2020
SB23,C00401224,SB23_231626760,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,10,,Earmark Contribution,,"Earmark of JOHNSON, BRYCE",2020
SB23,C00401224,SB23_231034546,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,10,,Earmark Contribution,,"Earmark of MARANAN, NANETTE",2020
SB23,C00401224,SB23_231014943,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,10,,Earmark Contribution,,"Earmark of DOUD, STEPHEN",2020
SB23,C00401224,SB23_231036969,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,5,,Earmark Contribution,,"Earmark of LEGENDRE, CORWIN",2020
SB23,C00401224,SB23_231017456,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,1,,Earmark Contribution,,"Earmark of JAMES, ALEXANDER",2020
SB23,C00401224,SB23_231203360,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,10,,Earmark Contribution,,"Earmark of PEREZ, STEPHANIE",2020
SB23,C00401224,SB23_231257844,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,25,,Earmark Contribution,,"Earmark of FARR, STUART",2020
SB23,C00401224,SB23_231065638,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,25,,Earmark Contribution,,"Earmark of HERNANDEZ, MARCOS",2020
SB23,C00401224,SB23_231036511,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,25,,Earmark Contribution,,"Earmark of PEREZ, TONY",2020
SB23,C00401224,SB23_231025542,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,15,,Earmark Contribution,,"Earmark of NGUYEN, KURT",2020
SB23,C00401224,SB23_231049925,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,100,,Earmark Contribution,,"Earmark of RICE, GAYLA",2020
SB23,C00401224,SB23_231053786,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,10,,Earmark Contribution,,"Earmark of RODRIGUEZ, EDDIE",2020
SB23,C00401224,SB23_231259122,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,25,,Earmark Contribution,,"Earmark of ENARIO, KEVIN",2020
SB23,C00401224,SB23_231640884,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,5,,Earmark Contribution,,"Earmark of TRAN, TONG",2020
SB23,C00401224,SB23_231659127,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,100,,Earmark Contribution,,"Earmark of PLATZ, ERIC",2020
SB23,C00401224,SB23_231446574,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,20,,Earmark Contribution,,"Earmark of SHEPHERD, ALAN",2020
SB23,C00401224,SB23_231495972,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,10,,Earmark Contribution,,"Earmark of ROGO, ALYSSA",2020
SB23,C00401224,SB23_231583563,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,10,,Earmark Contribution,,"Earmark of HOUGHTON, PAIGE",2020
SB23,C00401224,SB23_231169409,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,5,,Earmark Contribution,,"Earmark of FOLKES, TONYA",2020
SB23,C00401224,SB23_231035158,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,20,,Earmark Contribution,,"Earmark of TRAN, HOA",2020
SB23,C00401224,SB23_231040113,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,25,,Earmark Contribution,,"Earmark of KEBBEL, ANDREW",2020
SB23,C00401224,SB23_231040056,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,5,,Earmark Contribution,,"Earmark of PIEDRA, FELIPE-ANDRES",2020
SB23,C00401224,SB23_231093674,CCM,FRIENDS OF HEIDI BRIONES,,,,,,9255 NE ROCKSPRING STREET,APT B421,HILLSBORO,OR,97006,2020-05-03,5,,Earmark Contribution,,"Earmark of RAYMOND, LANCE",2020
SB23,C00401224,SB23_232246361,PTY,DEMOCRATIC PARTY OF OREGON,,,,,,232 NE 9th Ave.,Suite 105,Portland,OR,97232,2020-05-10,100,,Earmark Contribution,,"Earmark of SULLIVAN, CALLAN",2020
SB23,C00401224,SB23_231822758,PTY,DEMOCRATIC PARTY OF OREGON,,,,,,232 NE 9th Ave.,Suite 105,Portland,OR,97232,2020-05-03,10.14,,Earmark Contribution,,"Earmark of ROYCE, DON",2020
SB23,C00401224,SB23_237593945,CCM,DEFAZIO FOR CONGRESS,,,,,,PO BOX 1316,,SPRINGFIELD,OR,97477,2020-05-31,25,,Earmark Contribution,,"Earmark of WOOD, ANNE",2020
SB23,C00401224,SB23_237315243,CCM,DEFAZIO FOR CONGRESS,,,,,,PO BOX 1316,,SPRINGFIELD,OR,97477,2020-05-31,5,,Earmark Contribution,,"Earmark of AJAMIAN, MICHELE",2020
SB23,C00401224,SB23_237079180,CCM,DEFAZIO FOR CONGRESS,,,,,,PO BOX 1316,,SPRINGFIELD,OR,97477,2020-05-31,15,,Earmark Contribution,,"Earmark of CONNOLLY, JANE",2020
SB23,C00401224,SB23_237079822,CCM,DEFAZIO FOR CONGRESS,,,,,,PO BOX 1316,,SPRINGFIELD,OR,97477,2020-05-31,20,,Earmark Contribution,,"Earmark of JACKSON, KEN",2020
SB23,C00401224,SB23_237079850,CCM,DEFAZIO FOR CONGRESS,,,,,,PO BOX 1316,,SPRINGFIELD,OR,97477,2020-05-31,21,,Earmark Contribution,,"Earmark of NOEL, CAMILLE",2020
SB23,C00401224,SB23_237961468,CCM,DEFAZIO FOR CONGRESS,,,,,,PO BOX 1316,,SPRINGFIELD,OR,97477,2020-05-31,35,,Earmark Contribution,,"Earmark of BALMUTH, LAURIE",2020
SB23,C00401224,SB23_237956054,CCM,DEFAZIO FOR CONGRESS,,,,,,PO BOX 1316,,SPRINGFIELD,OR,97477,2020-05-31,15,,Earmark Contribution,,"Earmark of SOUTH, MIKE",2020
SB23,C00401224,SB23_237932711,CCM,DEFAZIO FOR CONGRESS,,,,,,PO BOX 1316,,SPRINGFIELD,OR,97477,2020-05-31,15,,Earmark Contribution,,"Earmark of EAKIN, GENE",2020
SB23,C00401224,SB23_238388315,CCM,DEFAZIO FOR CONGRESS,,,,,,PO BOX 1316,,SPRINGFIELD,OR,97477,2020-05-31,50,,Earmark Contribution,,"Earmark of UZGALIS, WILLIAM",2020
SB23,C00401224,SB23_238878234,CCM,DEFAZIO FOR CONGRESS,,,,,,PO BOX 1316,,SPRINGFIELD,OR,97477,2020-05-31,5,,Earmark Contribution,,"Earmark of HERNDON, BRIAN",2020
SB23,C00401224,SB23_237128927,CCM,DEFAZIO FOR CONGRESS,,,,,,PO BOX 1316,,SPRINGFIELD,OR,97477,2020-05-31,15,,Earmark Contribution,,"Earmark of CRISI, WILMA",2020
SB23,C00401224,SB23_236911151,CCM,DEFAZIO FOR CONGRESS,,,,,,PO BOX 1316,,SPRINGFIELD,OR,97477,2020-05-31,10,,Earmark Contribution,,"Earmark of COOK, KENNETH",2020
SB23,C00401224,SB23_236952523,CCM,DEFAZIO FOR CONGRESS,,,,,,PO BOX 1316,,SPRINGFIELD,OR,97477,2020-05-31,5,,Earmark Contribution,,"Earmark of SPECHT, ROBERT",2020
SB23,C00401224,SB23_237929976,CCM,DEFAZIO FOR CONGRESS,,,,,,PO BOX 1316,,SPRINGFIELD,OR,97477,2020-05-31,1,,Earmark Contribution,,"Earmark of BLAIR JR, WILLIAM K",2020
SB23,C00401224,SB23_237278140,CCM,DEFAZIO FOR CONGRESS,,,,,,PO BOX 1316,,SPRINGFIELD,OR,97477,2020-05-31,10,,Earmark Contribution,,"Earmark of MEEHAN, CORINNE",2020
