linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_464632023,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of GULIN, JAMIE",2022
SB23,C00401224,SB23_464800532,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of BLILEY, KEITH",2022
SB23,C00401224,SB23_465141620,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of ROWE, BARBARA J",2022
SB23,C00401224,SB23_465550299,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of PUCKETT, ALMA",2022
SB23,C00401224,SB23_465552730,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of LAMBERT, EUGENE",2022
SB23,C00401224,SB23_465532698,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of LEADER, JOAN",2022
SB23,C00401224,SB23_465894655,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of WOODARD, KEN",2022
SB23,C00401224,SB23_465629830,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of TAVINO, THOMAS",2022
SB23,C00401224,SB23_465085670,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of BOHL, JESSE",2022
SB23,C00401224,SB23_465065721,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of HOOPER, JAMES",2022
SB23,C00401224,SB23_465229916,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of EXUM, OLIVIA",2022
SB23,C00401224,SB23_465565908,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of PEYTON, JACKSON",2022
SB23,C00401224,SB23_465199156,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of VANTRAN, TIMOTHY",2022
SB23,C00401224,SB23_465605345,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of SWEANEY, CAROL",2022
SB23,C00401224,SB23_465627486,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of HARRINGTON, CAMILLE",2022
SB23,C00401224,SB23_465625458,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of ALVAREZ, TANEISHA",2022
SB23,C00401224,SB23_464721196,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of EDRINGTON, MARION",2022
SB23,C00401224,SB23_464773298,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of BONACHEA, VICKI",2022
SB23,C00401224,SB23_464620023,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of SHOCKEY MOODY, JILL",2022
SB23,C00401224,SB23_464841561,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of BROWN, CHARLES",2022
SB23,C00401224,SB23_465651026,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of CARROLL, KATHRYN",2022
SB23,C00401224,SB23_465549170,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of HEATLEY, CECILE",2022
SB23,C00401224,SB23_465893690,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of REILLY, JOHN",2022
SB23,C00401224,SB23_465594590,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of ALBERT, JOE",2022
SB23,C00401224,SB23_465637534,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of GIACOBBE, KEVIN",2022
SB23,C00401224,SB23_465716830,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of CHURCHWELL, JANICE",2022
SB23,C00401224,SB23_465066418,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of HOLSTON, MICHAEL",2022
SB23,C00401224,SB23_465097800,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of FINNEY, MEGAN",2022
SB23,C00401224,SB23_465523488,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of HIMES, BARBARA",2022
SB23,C00401224,SB23_465678924,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of HOURIN, ROBERT",2022
SB23,C00401224,SB23_464974501,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of CLARKE, BRUCE",2022
SB23,C00401224,SB23_465368736,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of BABB, ANN",2022
SB23,C00401224,SB23_465560385,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of BOND, ROGER",2022
SB23,C00401224,SB23_465246833,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of GRENFELL, JOHN",2022
SB23,C00401224,SB23_465711233,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of III, HENRY",2022
SB23,C00401224,SB23_464893549,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of FORTINI, ROBERT",2022
SB23,C00401224,SB23_464760687,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of MASON, LINDA",2022
SB23,C00401224,SB23_464836769,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of PETTUS, SUSAN",2022
SB23,C00401224,SB23_465376338,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of TREICHEL, RONALD",2022
SB23,C00401224,SB23_465559224,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of BURGE, MARVEL",2022
SB23,C00401224,SB23_465098252,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of KELLY, DAWN",2022
SB23,C00401224,SB23_465872787,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of BOHL, JESSE",2022
SB23,C00401224,SB23_465867914,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of CARTY, JESSICA",2022
SB23,C00401224,SB23_465668910,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of BERRY, NANCE",2022
SB23,C00401224,SB23_466843912,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of TEPPER, EDWARD",2022
SB23,C00401224,SB23_466527901,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of KRATZER, DEBORAH",2022
SB23,C00401224,SB23_465928938,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of FIRTH, PENELOPE",2022
SB23,C00401224,SB23_466040658,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of FALK, NINA",2022
SB23,C00401224,SB23_466030831,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of SALISBURY, SALLY",2022
SB23,C00401224,SB23_466063232,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of SUMMERLIN, NANCY CROW",2022
SB23,C00401224,SB23_466328886,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of HARRISON, ANN MARIE",2022
SB23,C00401224,SB23_466352962,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of REDMOND, ARCHER",2022
SB23,C00401224,SB23_466153110,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of MONTGOMERY, VICKI",2022
SB23,C00401224,SB23_467297357,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of KNIGHT, JEFF",2022
SB23,C00401224,SB23_466707745,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of DEUTSCH-FELDMAN, EZRA",2022
SB23,C00401224,SB23_466839508,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of BROWN, JANET",2022
SB23,C00401224,SB23_467041063,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of LONG, DAVID",2022
SB23,C00401224,SB23_467047625,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of FROH, DEBORAH",2022
SB23,C00401224,SB23_466137541,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of GOLDMAN, JERRY",2022
SB23,C00401224,SB23_466244510,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of VANDERLINDEN, LIELO",2022
SB23,C00401224,SB23_467081086,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of MANUILOW, LINDA",2022
SB23,C00401224,SB23_467061059,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of POPE, YOGI",2022
SB23,C00401224,SB23_465967762,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of PEYTON, BRIAN",2022
SB23,C00401224,SB23_465398832,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of YLITALO, KARI",2022
SB23,C00401224,SB23_465344917,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of ORR, CARROL",2022
SB23,C00401224,SB23_464789446,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of KRATZER, DEBORAH",2022
SB23,C00401224,SB23_464876351,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of SILVER, JACOB",2022
SB23,C00401224,SB23_464909198,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of HOECK, DANIEL",2022
SB23,C00401224,SB23_464599951,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of RYAN, SUZANNE A",2022
SB23,C00401224,SB23_464704491,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of PATEL, LISA",2022
SB23,C00401224,SB23_465153593,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of BEHR, MICHAEL",2022
SB23,C00401224,SB23_465333982,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of GRIECO, MERCY",2022
SB23,C00401224,SB23_465554838,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of STELLWAG, JAMIE",2022
SB23,C00401224,SB23_465763337,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of RICE, LINDSAY",2022
SB23,C00401224,SB23_464763424,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of STUHRKE, MARJORIE",2022
SB23,C00401224,SB23_464705086,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of NELSON, NANCY",2022
SB23,C00401224,SB23_464793369,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of CATALANO, JOHN",2022
SB23,C00401224,SB23_465644586,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of MILLER, CRAIG",2022
SB23,C00401224,SB23_465625337,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,5,,Earmark Contribution,,"Earmark of ALDRICH, DEBRA",2022
SB23,C00401224,SB23_466050261,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of ROGELL, GERALD",2022
SB23,C00401224,SB23_466319860,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of KONCAR, RYAN",2022
SB23,C00401224,SB23_466153087,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of OBRION, CHRISTOPHER",2022
SB23,C00401224,SB23_466172153,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of MONTOYA, GLADYZ",2022
SB23,C00401224,SB23_466176213,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of ZIMMERMAN, RICHARD",2022
SB23,C00401224,SB23_467322450,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of PHAM, DAVID",2022
SB23,C00401224,SB23_466961231,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of NOEL, KRISTINE",2022
SB23,C00401224,SB23_466241708,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of LAPINE, CARLA",2022
SB23,C00401224,SB23_466579104,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of MCGUIRE, MARLA",2022
SB23,C00401224,SB23_465999246,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of KASHY, MARILYN",2022
SB23,C00401224,SB23_466253825,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of COPLEY, VICTORIA",2022
SB23,C00401224,SB23_466155383,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of WHISENANT, HANNAH",2022
SB23,C00401224,SB23_466055263,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of COUNTS, PATRICK",2022
SB23,C00401224,SB23_465929122,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of EDWARDS, JEANNETTE",2022
SB23,C00401224,SB23_465928586,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of LIEBERMAN, SAM",2022
SB23,C00401224,SB23_466225935,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of DONEGAN, BRIAN",2022
SB23,C00401224,SB23_467296083,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of SWAIN, DONNA",2022
SB23,C00401224,SB23_467087324,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of JAMESON, CARLA",2022
SB23,C00401224,SB23_466992603,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of CARPENTER, PATTY",2022
SB23,C00401224,SB23_466611727,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of MASSEY, ERIC",2022
SB23,C00401224,SB23_466544963,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of ROBERTS JR, BERLEY",2022
SB23,C00401224,SB23_466524804,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of PALMER, RAYMOND",2022
SB23,C00401224,SB23_466993953,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of ROGELL, GERALD",2022
SB23,C00401224,SB23_466997949,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of M PECK, DIANNE",2022
SB23,C00401224,SB23_466153151,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of GIUFFRIDA, JONATHAN",2022
SB23,C00401224,SB23_466335500,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of RYAN, SUZANNE A",2022
SB23,C00401224,SB23_467046076,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of EDELMAN, DAVID",2022
SB23,C00401224,SB23_467062902,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of WYGANS, CASEY",2022
SB23,C00401224,SB23_467231553,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of JOHNSON, ROBERT",2022
SB23,C00401224,SB23_466108440,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of TURNER, PETER",2022
SB23,C00401224,SB23_466051167,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of GEIB, DIANE",2022
SB23,C00401224,SB23_466315720,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of FLEMING, JOHN",2022
SB23,C00401224,SB23_466735751,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of LYNCH, KATHLEEN",2022
SB23,C00401224,SB23_466745388,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of PIERCE, ANN",2022
SB23,C00401224,SB23_466745411,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of WATSON, BETTY",2022
SB23,C00401224,SB23_466335282,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of GLUCKMAN, JEFFREY",2022
SB23,C00401224,SB23_465928118,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of KINGHAM, JUSTINE",2022
SB23,C00401224,SB23_466145373,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of MANN, BARBARA",2022
SB23,C00401224,SB23_466098924,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of HOWINGTON, ALFRED",2022
SB23,C00401224,SB23_466521124,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of DOMKOSKI, KATHLEEN",2022
SB23,C00401224,SB23_466545856,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of COVARRUBIAS, AARON",2022
SB23,C00401224,SB23_466931543,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of KEEFER, TIMOTHY",2022
SB23,C00401224,SB23_466959457,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of CAMPBELL, MEGAN",2022
SB23,C00401224,SB23_466926560,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of ALVAREZ, DAVID",2022
SB23,C00401224,SB23_466940565,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of DUGGAN, JOANNA",2022
SB23,C00401224,SB23_466562459,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of RICHARDSON, ROBERT",2022
SB23,C00401224,SB23_466838550,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,5,,Earmark Contribution,,"Earmark of VELLE, SYLVIA",2022
