linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6A505307A2EE4FB8B47,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-23,0.2,,Earmarked Contribution From John Flitter,,Earmarked Contribution From John Flitter. transmitted by check/EFT,2022
SB23,C00694323,BA1BD1F21C5B441BA81D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-21,0.2,,Earmarked Contribution From Mary Lou Meuler,,Earmarked Contribution From Mary Lou Meuler. transmitted by check/EFT,2022
SB23,C00694323,B864177B9CBEB44BE9CE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-03,0.2,,Earmarked Contribution From Mary Spadafora,,Earmarked Contribution From Mary Spadafora. transmitted by check/EFT,2022
SB23,C00694323,BBF1FC9BDF96B42CBBFC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-22,0.2,,Earmarked Contribution From Blanche E Woodiel,,Earmarked Contribution From Blanche E Woodiel. transmitted by check/EFT,2022
SB23,C00694323,BC98D1C74DACA460E948,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-13,0.2,,Earmarked Contribution From Betty Hicks,,Earmarked Contribution From Betty Hicks. transmitted by check/EFT,2022
SB23,C00694323,BBD01BF5905F147F3A0B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-17,0.2,,Earmarked Contribution From Margaret Bullard,,Earmarked Contribution From Margaret Bullard. transmitted by check/EFT,2022
SB23,C00694323,BFDBD02A1F33F4ACDA44,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-24,0.2,,Earmarked Contribution From Rod Chestnut,,Earmarked Contribution From Rod Chestnut. transmitted by check/EFT,2022
SB23,C00694323,B3776B6F42D32412F917,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-05,0.2,,Earmarked Contribution From Robert Worrall,,Earmarked Contribution From Robert Worrall. transmitted by check/EFT,2022
SB23,C00694323,BCD1EA8E052654ED9840,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-21,0.2,,Earmarked Contribution From John Alishauskas,,Earmarked Contribution From John Alishauskas. transmitted by check/EFT,2022
SB23,C00694323,B246C1899C25A48948B1,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-16,0.2,,Earmarked Contribution From Zack Gant,,Earmarked Contribution From Zack Gant. transmitted by check/EFT,2022
SB23,C00694323,B06392D584F834D6DA29,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-08,0.2,,Earmarked Contribution From Lynda Jones,,Earmarked Contribution From Lynda Jones. transmitted by check/EFT,2022
SB23,C00694323,BF0DBAFB19B314EDCAF0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-08,0.2,,Earmarked Contribution From James Sams,,Earmarked Contribution From James Sams. transmitted by check/EFT,2022
SB23,C00694323,BD4777BC2D82E4A85B22,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-28,0.2,,Earmarked Contribution From Terry Allen,,Earmarked Contribution From Terry Allen. transmitted by check/EFT,2022
SB23,C00694323,BFDE765A52B2348A3B1A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-20,0.2,,Earmarked Contribution From WAYNE RASKU,,Earmarked Contribution From WAYNE RASKU. transmitted by check/EFT,2022
SB23,C00694323,B99632C3BD96F448CABA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-17,0.2,,Earmarked Contribution From Nan Schuchs,,Earmarked Contribution From Nan Schuchs. transmitted by check/EFT,2022
SB23,C00694323,B577EF0C2D4DD40AC82F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-15,0.2,,Earmarked Contribution From Teresa Heagy,,Earmarked Contribution From Teresa Heagy. transmitted by check/EFT,2022
SB23,C00694323,BCC5C3DE906B949F4A5E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-22,0.2,,Earmarked Contribution From mike nalley,,Earmarked Contribution From mike nalley. transmitted by check/EFT,2022
SB23,C00694323,BDDD1151378A94F32AE6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-16,0.2,,Earmarked Contribution From Vivian Maio,,Earmarked Contribution From Vivian Maio. transmitted by check/EFT,2022
SB23,C00694323,B5310575E0CF74EC69BF,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-27,0.2,,Earmarked Contribution From Debra Blodgett,,Earmarked Contribution From Debra Blodgett. transmitted by check/EFT,2022
SB23,C00694323,BBEE6768339824FDDB72,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-16,0.2,,Earmarked Contribution From Oliver Douglass,,Earmarked Contribution From Oliver Douglass. transmitted by check/EFT,2022
SB23,C00694323,BFBC0E7E6F1984F109EC,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-29,0.2,,Earmarked Contribution From Debra Price,,Earmarked Contribution From Debra Price. transmitted by check/EFT,2022
SB23,C00694323,BA083CB36EDAC452E8B9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-14,0.2,,Earmarked Contribution From Rabbia Phillip,,Earmarked Contribution From Rabbia Phillip. transmitted by check/EFT,2022
SB23,C00694323,B44EFD97006C942838EC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-24,0.2,,Earmarked Contribution From Lucille Sullivan,,Earmarked Contribution From Lucille Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B9C1997DAFBF245ACA57,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-29,0.2,,Earmarked Contribution From Debra Price,,Earmarked Contribution From Debra Price. transmitted by check/EFT,2022
SB23,C00694323,BE9217DC5F8D94925937,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-29,0.2,,Earmarked Contribution From Tammy Mong,,Earmarked Contribution From Tammy Mong. transmitted by check/EFT,2022
SB23,C00694323,B47FE2B5D13064D0C9CB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-26,0.2,,Earmarked Contribution From Paul Marshall,,Earmarked Contribution From Paul Marshall. transmitted by check/EFT,2022
SB23,C00694323,BC46B619C98DF4E63B01,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-18,0.2,,Earmarked Contribution From Richard Gee,,Earmarked Contribution From Richard Gee. transmitted by check/EFT,2022
SB23,C00694323,B43CBA605416049F3BD6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-27,0.2,,Earmarked Contribution From Robert Haussler,,Earmarked Contribution From Robert Haussler. transmitted by check/EFT,2022
SB23,C00694323,B6202C4FF96F1464CB11,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-08,0.2,,Earmarked Contribution From Kenneth Kelley II,,Earmarked Contribution From Kenneth Kelley II. transmitted by check/EFT,2022
SB23,C00694323,BF87683C71B644278906,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-06,0.2,,Earmarked Contribution From THOMAS DERUS,,Earmarked Contribution From THOMAS DERUS. transmitted by check/EFT,2022
SB23,C00694323,BD96B07788E8342B4BB7,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-16,0.2,,Earmarked Contribution From Gloria Alvarado,,Earmarked Contribution From Gloria Alvarado. transmitted by check/EFT,2022
SB23,C00694323,BF69EC306228C4D4FA80,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-24,0.2,,Earmarked Contribution From Rod Chestnut,,Earmarked Contribution From Rod Chestnut. transmitted by check/EFT,2022
SB23,C00694323,B8453419F4DDD41E9A4D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-07,0.2,,Earmarked Contribution From Patricia Powell,,Earmarked Contribution From Patricia Powell. transmitted by check/EFT,2022
SB23,C00694323,BCB591FD74E3C45A2985,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-22,0.2,,Earmarked Contribution From Corinne Evans,,Earmarked Contribution From Corinne Evans. transmitted by check/EFT,2022
SB23,C00694323,BE0680054F8A34D10AC6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-05,0.2,,Earmarked Contribution From Pedro Sanchez,,Earmarked Contribution From Pedro Sanchez. transmitted by check/EFT,2022
SB23,C00694323,BC1478EC082DE4DE488C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BC40EE39AE0F646A297C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-07,0.2,,Earmarked Contribution From Jan Thomas,,Earmarked Contribution From Jan Thomas. transmitted by check/EFT,2022
SB23,C00694323,B9101A91713BB4164B76,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-22,0.2,,Earmarked Contribution From mike nalley,,Earmarked Contribution From mike nalley. transmitted by check/EFT,2022
SB23,C00694323,B88B02ED202BF4DA982C,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-28,0.2,,Earmarked Contribution From Janis Payne,,Earmarked Contribution From Janis Payne. transmitted by check/EFT,2022
SB23,C00694323,BB76D9D71FD6A4F0F846,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-04,0.2,,Earmarked Contribution From Eleanor VanLoendersloot,,Earmarked Contribution From Eleanor VanLoendersloot. transmitted by check/EFT,2022
SB23,C00694323,B3A576B9ABA21465B920,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-18,0.2,,Earmarked Contribution From Alicia Kandt,,Earmarked Contribution From Alicia Kandt. transmitted by check/EFT,2022
SB23,C00694323,B66E03A4419394929AE8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-22,0.2,,Earmarked Contribution From Peggy Cartwright,,Earmarked Contribution From Peggy Cartwright. transmitted by check/EFT,2022
SB23,C00694323,B696527AF8BD04B48A9D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-11,0.2,,Earmarked Contribution From Bill White,,Earmarked Contribution From Bill White. transmitted by check/EFT,2022
SB23,C00694323,BCC2EC5C10EB8415F849,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-12,0.2,,Earmarked Contribution From Laureen McKillen Arran,,Earmarked Contribution From Laureen McKillen Arran. transmitted by check/EFT,2022
SB23,C00694323,B9F9CF0FF47E7413C9AE,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-13,0.2,,Earmarked Contribution From Pam Holzmer,,Earmarked Contribution From Pam Holzmer. transmitted by check/EFT,2022
SB23,C00694323,BD153F66189B94731934,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-13,0.2,,Earmarked Contribution From William Adams,,Earmarked Contribution From William Adams. transmitted by check/EFT,2022
SB23,C00694323,BA550DC027A624399853,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-30,0.2,,Earmarked Contribution From Gay Seay,,Earmarked Contribution From Gay Seay. transmitted by check/EFT,2022
SB23,C00694323,B7479C16FB9024B45963,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-13,0.2,,Earmarked Contribution From Olin Norman,,Earmarked Contribution From Olin Norman. transmitted by check/EFT,2022
SB23,C00694323,BABCC456DBC7244E5B07,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-15,0.2,,Earmarked Contribution From Keith Anderson,,Earmarked Contribution From Keith Anderson. transmitted by check/EFT,2022
SB23,C00694323,BB52C4F709FA14087802,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-11,0.2,,Earmarked Contribution From Barbara Downs,,Earmarked Contribution From Barbara Downs. transmitted by check/EFT,2022
SB23,C00694323,BDFEB0FF3623C40BFB2A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-24,0.2,,Earmarked Contribution From Luz Vazquez,,Earmarked Contribution From Luz Vazquez. transmitted by check/EFT,2022
SB23,C00694323,B4F6B01CA8BCD4BF5A44,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-25,0.2,,Earmarked Contribution From jim Downing,,Earmarked Contribution From jim Downing. transmitted by check/EFT,2022
SB23,C00694323,B638C5CA84F234EBC819,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-13,0.2,,Earmarked Contribution From Carolyn Norton,,Earmarked Contribution From Carolyn Norton. transmitted by check/EFT,2022
SB23,C00694323,B96DD00D292F44FDF83C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-04,0.2,,Earmarked Contribution From Pratt Payne,,Earmarked Contribution From Pratt Payne. transmitted by check/EFT,2022
SB23,C00694323,B8A86F3E10DE84E7EBDE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-28,0.2,,Earmarked Contribution From Ronald Jenkins,,Earmarked Contribution From Ronald Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B0EDC1625A2DE4FBF989,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-07,0.2,,Earmarked Contribution From Gwen Hromada,,Earmarked Contribution From Gwen Hromada. transmitted by check/EFT,2022
SB23,C00694323,BE16B22AEA4C246A6951,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-24,0.2,,Earmarked Contribution From Angelina Glomb,,Earmarked Contribution From Angelina Glomb. transmitted by check/EFT,2022
SB23,C00694323,B7C4B5429161B43E5A97,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-19,0.2,,Earmarked Contribution From Debra Price,,Earmarked Contribution From Debra Price. transmitted by check/EFT,2022
SB23,C00694323,B3037B5BF535D40B1A96,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-05,0.2,,Earmarked Contribution From Joyce McLevige,,Earmarked Contribution From Joyce McLevige. transmitted by check/EFT,2022
SB23,C00694323,BE2D81735862945D985A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-04,0.2,,Earmarked Contribution From Kathleen Herold,,Earmarked Contribution From Kathleen Herold. transmitted by check/EFT,2022
SB23,C00694323,B1D8C0BA306EF4367B46,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-23,0.2,,Earmarked Contribution From Michelle Alvisio,,Earmarked Contribution From Michelle Alvisio. transmitted by check/EFT,2022
SB23,C00694323,B55901C2D5BAB4F28805,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-17,0.2,,Earmarked Contribution From Margaret Bullard,,Earmarked Contribution From Margaret Bullard. transmitted by check/EFT,2022
SB23,C00694323,B6D28D3A4DA554C9E993,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-28,0.2,,Earmarked Contribution From Larry Campbell,,Earmarked Contribution From Larry Campbell. transmitted by check/EFT,2022
SB23,C00694323,BAAF4F6EC5F054A86A91,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-18,0.2,,Earmarked Contribution From Betty Hicks,,Earmarked Contribution From Betty Hicks. transmitted by check/EFT,2022
SB23,C00694323,B90EBD3FE5AB145C49C1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-14,0.2,,Earmarked Contribution From Betty Jo Stover,,Earmarked Contribution From Betty Jo Stover. transmitted by check/EFT,2022
SB23,C00694323,BDE59B1EBA9714B0FB9B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-21,0.2,,Earmarked Contribution From June Cox,,Earmarked Contribution From June Cox. transmitted by check/EFT,2022
SB23,C00694323,B57A02FE5475E44B9AF2,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-20,0.2,,Earmarked Contribution From Virginia Gallian,,Earmarked Contribution From Virginia Gallian. transmitted by check/EFT,2022
SB23,C00694323,BFDB325FE84A447159DE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-21,0.2,,Earmarked Contribution From Miriam P.,,Earmarked Contribution From Miriam P.. transmitted by check/EFT,2022
SB23,C00694323,B65FC407B98A047F9AC7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-21,0.2,,Earmarked Contribution From Carole Schaefer,,Earmarked Contribution From Carole Schaefer. transmitted by check/EFT,2022
SB23,C00694323,BB9B85466E3F24FF892C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-11,0.2,,Earmarked Contribution From Linda Lowry,,Earmarked Contribution From Linda Lowry. transmitted by check/EFT,2022
SB23,C00694323,B45DE23D544994AB8B67,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-18,0.2,,Earmarked Contribution From DOTTIE NORTON,,Earmarked Contribution From DOTTIE NORTON. transmitted by check/EFT,2022
SB23,C00694323,BCEB3B9C98B954656B27,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-13,0.2,,Earmarked Contribution From mary buerhaus,,Earmarked Contribution From mary buerhaus. transmitted by check/EFT,2022
SB23,C00694323,B6CCE8C601D1A4B9FA79,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-19,0.2,,Earmarked Contribution From Ileana Sanchez,,Earmarked Contribution From Ileana Sanchez. transmitted by check/EFT,2022
SB23,C00694323,BD2F99B44C4AB4C28873,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-14,0.2,,Earmarked Contribution From Gloria Alvarado,,Earmarked Contribution From Gloria Alvarado. transmitted by check/EFT,2022
SB23,C00694323,BA80EDCFC2C4742C4A9E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-12,0.2,,Earmarked Contribution From Anelia Nikolova,,Earmarked Contribution From Anelia Nikolova. transmitted by check/EFT,2022
SB23,C00694323,B795421F792054728B58,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-30,0.2,,Earmarked Contribution From Lora Hines,,Earmarked Contribution From Lora Hines. transmitted by check/EFT,2022
SB23,C00694323,B827E869C621F4AADB31,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-21,0.2,,Earmarked Contribution From June Cox,,Earmarked Contribution From June Cox. transmitted by check/EFT,2022
SB23,C00694323,BC1E52E3B06F64EEE9A7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-04,0.2,,Earmarked Contribution From Edward Temple,,Earmarked Contribution From Edward Temple. transmitted by check/EFT,2022
SB23,C00694323,B314D7452BC834F9DA2A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-28,0.2,,Earmarked Contribution From John Grouten,,Earmarked Contribution From John Grouten. transmitted by check/EFT,2022
SB23,C00694323,B7CEF50E0DC614F0DBB2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-08,0.2,,Earmarked Contribution From Irene Taggart,,Earmarked Contribution From Irene Taggart. transmitted by check/EFT,2022
SB23,C00694323,B278944BD97BE40D6A4D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-24,0.2,,Earmarked Contribution From Lucille Sullivan,,Earmarked Contribution From Lucille Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B92F0B64DB7034AAD92A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B13BF75B17C074794A5C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-26,0.2,,Earmarked Contribution From Rod Chestnut,,Earmarked Contribution From Rod Chestnut. transmitted by check/EFT,2022
SB23,C00694323,BA24B77628C034236B50,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-12,0.2,,Earmarked Contribution From Nora Cartagena,,Earmarked Contribution From Nora Cartagena. transmitted by check/EFT,2022
SB23,C00694323,B059D7B2D5402408FACD,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-13,0.2,,Earmarked Contribution From richard davis,,Earmarked Contribution From richard davis. transmitted by check/EFT,2022
SB23,C00694323,BB813CD849C7745E086D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-16,0.2,,Earmarked Contribution From Howard Grabelle,,Earmarked Contribution From Howard Grabelle. transmitted by check/EFT,2022
SB23,C00694323,BC4EB73FF52E74F2ABCD,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-15,0.2,,Earmarked Contribution From Troy Youngman,,Earmarked Contribution From Troy Youngman. transmitted by check/EFT,2022
SB23,C00694323,BE736D09C8F9946E7AFD,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-13,0.2,,Earmarked Contribution From mary buerhaus,,Earmarked Contribution From mary buerhaus. transmitted by check/EFT,2022
SB23,C00694323,B38E85B067EEE4EAAB18,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-21,0.2,,Earmarked Contribution From Cathy Lutjemeyer,,Earmarked Contribution From Cathy Lutjemeyer. transmitted by check/EFT,2022
SB23,C00694323,B7D416ED3ECD64901AA2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-18,0.2,,Earmarked Contribution From Betty Hicks,,Earmarked Contribution From Betty Hicks. transmitted by check/EFT,2022
SB23,C00694323,BCFD84C0C1CBB482FBDD,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-28,0.2,,Earmarked Contribution From Ronald Jenkins,,Earmarked Contribution From Ronald Jenkins. transmitted by check/EFT,2022
SB23,C00694323,BB0AFE5F441D747BAA06,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-25,0.2,,Earmarked Contribution From Judy Shaw,,Earmarked Contribution From Judy Shaw. transmitted by check/EFT,2022
SB23,C00694323,BA8F500E1753B417C9A8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-21,0.2,,Earmarked Contribution From Geraldine Fede,,Earmarked Contribution From Geraldine Fede. transmitted by check/EFT,2022
SB23,C00694323,B62F2CE02F6E040759A0,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-30,0.2,,Earmarked Contribution From Lora Hines,,Earmarked Contribution From Lora Hines. transmitted by check/EFT,2022
SB23,C00694323,B6E80791D14F542D7A30,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-21,0.2,,Earmarked Contribution From Marie Skipper,,Earmarked Contribution From Marie Skipper. transmitted by check/EFT,2022
SB23,C00694323,B3D7D4184C9CD4C19803,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-21,0.2,,Earmarked Contribution From Shirley Thomas,,Earmarked Contribution From Shirley Thomas. transmitted by check/EFT,2022
SB23,C00694323,BE8B0B922EA7D4E4896C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-09,0.2,,Earmarked Contribution From To Nga Hickman,,Earmarked Contribution From To Nga Hickman. transmitted by check/EFT,2022
SB23,C00694323,BA7A99E1513D54BC88C2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-15,0.2,,Earmarked Contribution From LISA McLANE,,Earmarked Contribution From LISA McLANE. transmitted by check/EFT,2022
SB23,C00694323,B5E14709E19DB4D85BE9,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-13,0.2,,Earmarked Contribution From Barbara Downs,,Earmarked Contribution From Barbara Downs. transmitted by check/EFT,2022
