linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6932BC61635844E898B,IND,,Rich,Christine,,,,266 E 4th Ave,Apt 602,Salt Lake City,UT,84103,,2019-10-31,1.25,100,Microsoft,Technical Account Manager,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5ED0E9EF501F4BBB90E,IND,,Rich,Christine,,,,266 E 4th Ave,Apt 602,Salt Lake City,UT,84103,,2019-10-31,1.25,100,Microsoft,Technical Account Manager,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A8B8C707EFF7947AB8E2,IND,,Robinson,Larry K,,,,1114 E 1400 S,,Spanish Fork,UT,84660,,2019-10-31,1.25,155,Layton Constitution,Carpenter,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A389600615B674E6DA0D,IND,,Robinson,Larry K,,,,1114 E 1400 S,,Spanish Fork,UT,84660,,2019-10-31,1.25,155,Layton Constitution,Carpenter,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A73B0283AFAEB43DAA31,IND,,Patterson,John Kelly,,,,513 N Westcapitol St,,Salt Lake City,UT,84103,,2019-10-31,1.25,10,Geneva rock,Truck Driver,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A99A4148CDA80412091C,IND,,Patterson,John Kelly,,,,513 N Westcapitol St,,Salt Lake City,UT,84103,,2019-10-31,1.25,10,Geneva rock,Truck Driver,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A561FD478E86A4826A49,IND,,Rich,Christine,,,,266 E 4th Ave,Apt 602,Salt Lake City,UT,84103,,2019-10-31,1.25,100,Microsoft,Technical Account Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7DB1D566181E4918951,IND,,Rich,Christine,,,,266 E 4th Ave,Apt 602,Salt Lake City,UT,84103,,2019-10-31,1.25,100,Microsoft,Technical Account Manager,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6BEC501AA1794035B99,IND,,Johnson,Samuel,,,,5526 W 13400 S,# 104,Herriman,UT,84096,,2019-11-05,1.25,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CA4A37AD8A04A0A94B,IND,,Patterson,John Kelly,,,,513 N Westcapitol St,,Salt Lake City,UT,84103,,2019-10-31,1.25,10,Geneva rock,Truck Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A4A3D3E669B4D72883,IND,,Robinson,Larry K,,,,1114 E 1400 S,,Spanish Fork,UT,84660,,2019-10-31,1.25,155,Layton Constitution,Carpenter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE64AEC551F944736AEC,IND,,Patterson,John Kelly,,,,513 N Westcapitol St,,Salt Lake City,UT,84103,,2019-10-31,1.25,10,Geneva rock,Truck Driver,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A1FDF89C8D4BA4E6CA72,IND,,Allen,Ron,,,,3230 Upland Cir,,Park City,UT,84060,,2019-07-26,1,2,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A595EE5EB81814BDD9E6,IND,,Allen,Ron,,,,3230 Upland Cir,,Park City,UT,84060,,2019-07-26,1,2,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CAE102F45F94291815,IND,,Mays,Legena,,,,1690 W 8600 S,,West Jordan,UT,84088,,2019-11-25,1,3,Acadia,Nurse,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A63552B747A1346EEA19,IND,,Oaks,Romney,,,,139 E 400 N,,Provo,UT,84606,,2019-10-19,1,6,Brigham Young University,Student,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C7E828385894C55851,IND,,Vogl,Joyce,,,,467 N400W,,American Fork,UT,84003,,2019-10-19,1,1,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD68A5691EBF84ADB84E,IND,,Moyte,Phillip,,,,2681 S Yukon St,,West Valley City,UT,84120,,2019-10-27,1,5,RKMI,Plumber,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA4FDFE54A2404104A97,IND,,anderson,roy,,,,660 S Woodland Hills Dr,,Woodland Hills,UT,84653,,2019-10-11,1,1,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A518F7DAD07D54D16BE1,IND,,Diez,Elias,,,,7996 S Palladium Dr,,West Jordan,UT,84088,,2019-10-26,1,24,Steel Encounters,Sheetmetal/Glazier,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFDBD487BBDC0470995A,IND,,Lloyd,Lehi,,,,1746 N 600 W,,West Bountiful,UT,84087,,2019-10-26,1,9,Self-Employed,Publisher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C2001CAF3D646B8BCD,IND,,Sullivan,DeLane,,,,3636 E McLain Mountain Cir,,Salt Lake City,UT,84121,,2019-10-20,1,3,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A020480B75EB549A181F,IND,,Moyte,Phillip,,,,2681 S Yukon St,,West Valley City,UT,84120,,2019-10-26,1,4,RKMI,Plumber,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A908DAEFD57C2493D9BF,IND,,Lloyd,Lehi,,,,1746 N 600 W,,West Bountiful,UT,84087,,2019-10-26,1,9,Self-Employed,Publisher,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A201E9F53EB0B40ACBB2,IND,,Burr,Marty,,,,251 E 100 N,,Vernal,UT,84078,,2019-10-12,1,1,Ptw,Instrumental technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1A8B3B8749A498F8A1,IND,,Rogers,Joe,,,,2611 W 1500 N,Vern,Vernal,UT,84078,,2019-10-20,1,6,Caterva,Heater operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC653BA25B7B147D5A00,IND,,Jepperson,Daniel,,,,1099 S West Temple,Apt D101,Salt Lake City,UT,84101,,2019-10-30,1,1,Self-Employed,Mason,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4FD0D4C50393448497F,IND,,Carlson,Michele,,,,1219 E 400 S,,Pleasant Grove,UT,84062,,2019-10-29,1,9,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB8681DBCAE1C4A40837,IND,,Youngdell,Monica,,,,1481 N Mandalay Rd,Apt 1,Salt Lake City,UT,84116,,2019-07-26,1,2,Kate Borg,Substitute Teachers Aid,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A848B4F9713D44F1C846,IND,,Monette,Kat,,,,566 E 3300 N,,Ogden,UT,84414,,2019-10-29,1,2,Intermountain healthcare,Surgical tech,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A990532509E9C442DB14,IND,,Burns,Darrell,,,,102 E 900 S,,Kaysville,UT,84037,,2019-10-12,1,51,Mingle Health,Software Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1782B2F94B124EC09C6,IND,,Mays,Legena,,,,1690 W 8600 S,,West Jordan,UT,84088,,2019-10-25,1,2,Acadia,Nurse,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A77D2BE40FE20419BA39,IND,,Robertson,Mark,,,,9206 S 700 E,Unit 209,Sandy,UT,84070,,2019-10-06,1,4,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF0E8E941725C4961B75,IND,,Robertson,Mark,,,,9206 S 700 E,Unit 209,Sandy,UT,84070,,2019-10-28,1,7,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A911B3C74639B46F29EB,IND,,Robertson,Mark,,,,9206 S 700 E,Unit 209,Sandy,UT,84070,,2019-10-28,1,7,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A830E4083CCE74628A2C,IND,,Brown,Ed,,,,4665 S Quail Vista Ln,Apt A,Salt Lake City,UT,84117,,2019-10-28,1,28,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A69B11942FDCE440CA28,IND,,Dansie,Hyrum,,,,13270S S Cocomo Ct,,Herriman,UT,84096,,2019-10-28,1,3,Hyrum Dansie,Construction,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE27B20DC83DB4D7DB57,IND,,Dansie,Hyrum,,,,13270S S Cocomo Ct,,Herriman,UT,84096,,2019-10-07,1,1,Hyrum Dansie,Construction,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6D5433D6AD14CA9BD3,IND,,Dansie,Hyrum,,,,13270S S Cocomo Ct,,Herriman,UT,84096,,2019-10-28,1,3,Hyrum Dansie,Construction,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A537754EC86E34808890,IND,,Brown,Ed,,,,4665 S Quail Vista Ln,Apt A,Salt Lake City,UT,84117,,2019-07-28,1,2,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A30F3E14388DF42869DC,IND,,Brown,Ed,,,,4665 S Quail Vista Ln,Apt A,Salt Lake City,UT,84117,,2019-10-30,1,29,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF12F80F38F604060B3E,IND,,Brown,Ed,,,,4665 S Quail Vista Ln,Apt A,Salt Lake City,UT,84117,,2019-07-28,1,2,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A377A2066488345E5B9D,IND,,Brown,Ed,,,,4665 S Quail Vista Ln,Apt A,Salt Lake City,UT,84117,,2019-10-28,1,28,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4BA4742F51624C94AD2,IND,,Patterson,John Kelly,,,,513 N Westcapitol St,,Salt Lake City,UT,84103,,2019-10-29,1,5,Geneva rock,Truck Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9CF9EF983234D59BE5,IND,,Muir,Byron,,,,PO Box 106,,Minersville,UT,84752,,2019-10-11,1,8,ERA,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0547C62BB7454246940,IND,,Romney,Mimette,,,,541 S 1200 E,,Bountiful,UT,84010,,2019-10-17,1,7,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2D9089A52E7A40B0869,IND,,Brown,Ed,,,,4665 S Quail Vista Ln,Apt A,Salt Lake City,UT,84117,,2019-08-11,1,4,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA34BDD09BF18430296C,IND,,Morrow,Xin,,,,4478 S Ashford Dr,,Salt Lake City,UT,84124,,2019-11-19,1,4,"Echelon Biosciences, Inc.",Scientist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC53B03EE6F84918BE8,IND,,Pollard,Ian,,,,1051 Fir Ave,,Provo,UT,84604,,2019-10-23,1,1,Ian Pollard,Student,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E47DE8CA0DE46B49F3,IND,,Chandler,Chloe,,,,1649 E 320 N,,Spanish Fork,UT,84660,,2019-10-10,1,6,Chick-fil-a,Front of House Team Member,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBC6577A4C4F4B3AA00,IND,,Zullo,Joseph,,,,2100 Park Ave,Unit 681673,Park City,UT,84068,,2019-10-18,1,1,University of Utah Health,Physician/Scientist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48970D2716EB4F4B970,IND,,Ornelas,Albert,,,,665 N Bluff View Cir,,Washington,UT,84780,,2019-07-28,1,1,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5B8C314217A4A969DB,IND,,Robertson,Mark,,,,9206 S 700 E,Unit 209,Sandy,UT,84070,,2019-10-18,1,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF35461F637746A4818,IND,,Rasmussen,Luke,,,,11566 S 4340 W,,South Jordan,UT,84009,,2019-10-03,1,2,Self-Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C588D76D8BF46BE93E,IND,,Nester,Judy,,,,4661 S Green Valley Dr,,Murray,UT,84107,,2019-10-11,1,4,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA740688FCECE4C5E832,IND,,Morrow,Xin,,,,4478 S Ashford Dr,,Salt Lake City,UT,84124,,2019-10-19,1,3,"Echelon Biosciences, Inc.",Scientist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A23E6F2EAED4FAD8B7,IND,,Muir,Byron,,,,PO Box 106,,Minersville,UT,84752,,2019-08-10,1,1,ERA,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A991B4B6BE6BD46E8963,IND,,Bott,zachary,,,,6099 W Park Ln,,Salt Lake City,UT,84118,,2019-07-28,1,1,Not Employed,Unemployed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A40A77B3077F94BDE907,IND,,Romney,Mimette,,,,541 S 1200 E,,Bountiful,UT,84010,,2019-10-10,1,6,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A968FBCF323B947D4A3B,IND,,Greer,Timothy,,,,5085 S 1825 W,,Roy,UT,84067,,2019-10-23,1,1,BlackstoneSystemsllc,CIO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C5E6A5076D84FCEA53,IND,,Armstrong,Nicholas,,,,3462 W 5620 S,,Taylorsville,UT,84129,,2019-10-14,1,23,Not Employed,Unemployed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01CBEE97B7D645939BF,IND,,Romney,Mimette,,,,541 S 1200 E,,Bountiful,UT,84010,,2019-10-22,1,9,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CA0968419AE448F9CA,IND,,Brown,Ed,,,,4665 S Quail Vista Ln,Apt A,Salt Lake City,UT,84117,,2019-08-09,1,3,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6C89EFBDBBB443B088E,IND,,Romney,Mimette,,,,541 S 1200 E,,Bountiful,UT,84010,,2019-10-23,1,10,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A420C77CEE9EB47E4A16,IND,,Litsinger,Jo,,,,3056 S Mountain Ledge Dr,,Saint George,UT,84790,,2019-10-03,1,40,Pristine Systems Inc,Self-emloyed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1288163E2CF84282A5C,IND,,Romney,Mimette,,,,541 S 1200 E,,Bountiful,UT,84010,,2019-10-21,1,8,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A18DA8F85447B4B378D8,IND,,Rasmussen,Luke,,,,11566 S 4340 W,,South Jordan,UT,84009,,2019-10-03,1,2,Self-Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA68993B9E1047989DF,IND,,Nester,Judy,,,,4661 S Green Valley Dr,,Murray,UT,84107,,2019-12-27,1,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B30AA41A4DE4D77835,IND,,White,Lillian,,,,1602 W Indian Summer Dr,,Salt Lake City,UT,84116,,2019-11-06,1,29,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACACB804118384683A73,IND,,anderson,roy,,,,660 S Woodland Hills Dr,,Woodland Hills,UT,84653,,2019-10-15,1,2,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A410E1454D3B9483182B,IND,,White,Lillian,,,,1602 W Indian Summer Dr,,Salt Lake City,UT,84116,,2019-11-06,1,29,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6EED85BA834C40E3B8E,IND,,Patterson,John Kelly,,,,513 N Westcapitol St,,Salt Lake City,UT,84103,,2019-10-21,1,3,Geneva rock,Truck Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAC9A87FFCD454DDF945,IND,,Patterson,John Kelly,,,,513 N Westcapitol St,,Salt Lake City,UT,84103,,2019-10-22,1,4,Geneva rock,Truck Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEFAC87EEE3D4803AF1,IND,,Nester,Judy,,,,4661 S Green Valley Dr,,Murray,UT,84107,,2019-10-15,1,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A744BCA17630049DD84E,IND,,Brown,Ed,,,,4665 S Quail Vista Ln,Apt A,Salt Lake City,UT,84117,,2019-08-15,1,7,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E51A7BAC9AB4F34817,IND,,Schleiffarth,Karen,,,,1232 Dutch Fields Pkwy,,Midway,UT,84049,,2019-12-27,1,196,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A478B6D5FC7404B9C952,IND,,Hancock,David,,,,1429 S 300 W,,Orem,UT,84058,,2019-10-22,1,2,Nestle USA,Food handler,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A329300F9AA664A55A3E,IND,,Brown,Ryan,,,,185 E Broadhollow Dr,,Woodland Hills,UT,84653,,2019-12-27,1,66,Kilgore Construction,Operator,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE9107EA41BED4691802,IND,,Moyte,Phillip,,,,2681 S Yukon St,,West Valley City,UT,84120,,2019-12-27,1,7,RKMI,Plumber,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AECBB6FC335304AA4B55,IND,,Jepperson,Daniel,,,,1099 S West Temple,Apt D101,Salt Lake City,UT,84101,,2019-11-06,1,4,Self-Employed,Mason,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7CBE017665814E7F80B,IND,,Litsinger,Jo,,,,3056 S Mountain Ledge Dr,,Saint George,UT,84790,,2019-10-14,1,44,Pristine Systems Inc,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A1824435F734923806,IND,,Brown,Ed,,,,4665 S Quail Vista Ln,Apt A,Salt Lake City,UT,84117,,2019-08-14,1,6,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A744E996B5B704D7BBB3,IND,,Bakker,Mason,,,,1661 S 625 E,,Kaysville,UT,84037,,2019-11-06,1,3,Kaysville city,Cemetery worker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB99424D6107455BB65,IND,,Harker,Enoch,,,,2105 S 3325 W,,Hurricane,UT,84737,,2019-10-22,1,1,Levi Whited,Home AutomationLevi,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAACD60850715424C9A5,IND,,White,Lillian,,,,1602 W Indian Summer Dr,,Salt Lake City,UT,84116,,2019-11-06,1,29,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADA70A1E772B346CBB10,IND,,Youngdell,Monica,,,,1481 N Mandalay Rd,Apt 1,Salt Lake City,UT,84116,,2019-07-26,1,2,Kate Borg,Substitute Teachers Aid,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FD7C594D0A74069ABA,IND,,Lloyd,Lehi,,,,1746 N 600 W,,West Bountiful,UT,84087,,2019-07-26,1,2,Self-Employed,Publisher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8FC15225BDB49A39CF,IND,,Hansen,Ron,,,,776 N 100 E,,Bountiful,UT,84010,,2019-10-14,1,1,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF51F60F62DF44A1E92E,IND,,Lloyd,Lehi,,,,1746 N 600 W,,West Bountiful,UT,84087,,2019-07-26,1,2,Self-Employed,Publisher,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,ABADE112141354EC69F6,IND,,Brown,Ryan,,,,185 E Broadhollow Dr,,Woodland Hills,UT,84653,,2019-12-27,1,66,Kilgore Construction,Operator,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7BA0A5A70A394FEBAF3,IND,,Robertson,Mark,,,,9206 S 700 E,Unit 209,Sandy,UT,84070,,2019-11-08,1,17,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1640A174C1EB491792E,IND,,White,Lillian,,,,1602 W Indian Summer Dr,,Salt Lake City,UT,84116,,2019-11-06,1,29,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE02C6661CD304668B05,IND,,Moyte,Phillip,,,,2681 S Yukon St,,West Valley City,UT,84120,,2019-10-13,1,1,RKMI,Plumber,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE5A55A0333904143A2D,IND,,Muir,Byron,,,,PO Box 106,,Minersville,UT,84752,,2019-10-13,1,9,ERA,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3B004E32F1C483DA3B,IND,,Romney,Mimette,,,,541 S 1200 E,,Bountiful,UT,84010,,2019-12-18,1,14,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A016BD89043AF4C8095D,IND,,Levine,Ronald,,,,172 W 9400 S,,Sandy,UT,84070,,2019-09-30,1,5,Aid Equipment,Industrial Automation / Machinist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F75114E09554C4CBB5,IND,,Brown,Ed,,,,4665 S Quail Vista Ln,Apt A,Salt Lake City,UT,84117,,2019-08-14,1,6,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A587E9B11316A4C13968,IND,,Levine,Ronald,,,,172 W 9400 S,,Sandy,UT,84070,,2019-09-30,1,5,Aid Equipment,Industrial Automation / Machinist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A962C54DC50B6495199B,IND,,Brown,Ed,,,,4665 S Quail Vista Ln,Apt A,Salt Lake City,UT,84117,,2019-12-06,1,44,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC59BD3845F184F5C8B2,IND,,Prisbrey,Kevin,,,,210 N 100 E,,Ivins,UT,84738,,2019-10-09,1,11,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0CB610A3E1E64B97B42,IND,,Rose,Jenny,,,,408 Salton St,,Tooele,UT,84074,,2019-11-18,1,1,Tx Children's Hospital,Disabled,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05FBC02FA2EB46788E5,IND,,Brown,Ed,,,,4665 S Quail Vista Ln,Apt A,Salt Lake City,UT,84117,,2019-10-02,1,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3041FCC4A0774F3C8A6,IND,,Rasmussen,Luke,,,,11566 S 4340 W,,South Jordan,UT,84009,,2019-10-09,1,3,Self-Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8725DBA26818456DBC6,IND,,Patterson,John Kelly,,,,513 N Westcapitol St,,Salt Lake City,UT,84103,,2019-10-02,1,1,Geneva rock,Truck Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AABD63EDDEEDE4735B99,IND,,Welhouse,Andrew,,,,1353 S 1300 E,,Salt Lake City,UT,84105,,2019-11-19,1,1,Arena,Account Manager,,Earmarked for REZIN FOR CONGRESS (C00711580),2020
