linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9CC12456A70944409BB,IND,,Herman,Emma,,,,3115 S Baltimore Ave,,Hastings,NE,68901,,2020-06-14,20,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A589336647AE04574A46,IND,,Boone,Richard,,,,20602 Meadow Ridge Dr,,Springfield,NE,68059,,2020-06-14,150,850,SELF,ROOFING CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10A78E1B6426480DAB0,IND,,Ross,Gary,,,,PO Box 40,,Springview,NE,68778,,2020-06-14,50,1450,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF5DDB4A8BB545DAAEC,IND,,Mulroney,Rich,,,,1418 W 37th St,,Kearney,NE,68845,,2020-06-14,50,100,SELF-EMPLOYED,BRICK MASON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AD12C08AB0B4DB8A09,IND,,Hogan,Kara,,,,12209 N 179th Cir,,Bennington,NE,68007,,2020-06-14,25,245,BEAR PROPERTIES,STAY AT HOME MOM,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A499368691CFE4D56A71,IND,,Goldsmith,Mary A,,,,19301 Seward Plz,Apt 307,Elkhorn,NE,68022,,2020-06-14,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CACE8081781476386F,IND,,Miller,Kevin,,,,409 N St,,Neligh,NE,68756,,2020-06-14,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CBBDD8463B6414DBEE,IND,,Moore,Steve,,,,17202 Fairway Dr,,Omaha,NE,68136,,2020-06-14,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05FA47DADCEE46CC9F1,IND,,johnson,ronald,,,,8540 S 99th Cir,,La Vista,NE,68128,,2020-06-14,12.5,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C2877ECBC4244DE92E,IND,,Klepinger,Ray,,,,6610 S 194th Plz,Apt 133,Omaha,NE,68135,,2020-06-14,25,2321,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC64D5D51F9134D1488A,IND,,Reed,Thomas,,,,1102 Magnolia Cir,,Papillion,NE,68046,,2020-06-14,5,55,SELF-EMPLOYED,S/W DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F69FD4A24954452902,IND,,Schauman,Linda,,,,1395 S 156th Ct,Apt 107,Omaha,NE,68130,,2020-06-14,50,6924.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC80FEB4BB884357ACA,IND,,McCoy,Alexander,,,,6141 Francis St,,Lincoln,NE,68505,,2020-06-14,84,420,BURGER KING,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A185D473D670C4A3F88D,IND,,Luckey,Lillian,,,,1700 J St,,Lincoln,NE,68508,,2020-06-14,20,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A840BDE15DDC045DAA16,IND,,Schauman,Linda,,,,1395 S 156th Ct,Apt 107,Omaha,NE,68130,,2020-06-14,25,6924.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD27E66EBC80342E3834,IND,,Hoch,Michael,,,,15418 Pine St,,Omaha,NE,68144,,2020-06-14,100,200,RENAISSANCE FINANCIAL,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC731621D7E1549E6BC3,IND,,Barmore,Debra,,,,16010 S St,,Omaha,NE,68135,,2020-06-14,25,50,HY-VEE,SHOPPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A464FC6CC4B4D4FBEB1E,IND,,Wilson,Yupadee,,,,2001 Nottingham Dr,,Bellevue,NE,68123,,2020-06-14,10,35,AAFES,CUSTOMER EXPERIENCE ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CF74559E03341E6B12,IND,,Brooks,Peggy,,,,1416 11th St,,Columbus,NE,68601,,2020-06-14,50,464,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF24E7B4F88C473B9BC,IND,,RotzinGilchrest,Mary,,,,702 S 25th St,,Beatrice,NE,68310,,2020-06-14,5,67.5,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6714C54D6B644441AB6,IND,,McKenzie,Judi,,,,1575 U.S. 275,,Fremont,NE,68025,,2020-06-14,42,84,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1BD28771D3094E37BC4,IND,,Peitz,Kevin,,,,610 W Florence St,,Pierce,NE,68767,,2020-06-14,250,725,FORD,SALES MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4C9B4C10DD5547DA818,IND,,Highby,Linda,,,,2421 Road 115,,Sidney,NE,69162,,2020-06-14,50,520,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E3DA6AEAA8842D1A91,IND,,AlTimimi,Tamim,,,,1661 Van Dorn St,,Lincoln,NE,68502,,2020-06-14,10,144,TAC,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2A6D8AC8E3743E79CB,IND,,Linden,Robert,,,,10030 Seward St,,Omaha,NE,68114,,2020-06-14,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE923F28D8C6B4E8D82A,IND,,Armbrust,Robert,,,,13920 Olive St,,Omaha,NE,68138,,2020-06-14,42,82,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25AB0FA219E44265B65,IND,,Runyan,Don,,,,65720 716 Trl,,Falls City,NE,68355,,2020-06-14,25,2413,SELF,FARMING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1300CE5730174024B7E,IND,,kleffner,troy,,,,PO Box 31,,Spalding,NE,68665,,2020-06-14,10,286,SELF,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A836900EF07A549B1A53,IND,,Tonniges,Linda,,,,1648 141 Rd,,Columbus,NE,68601,,2020-06-14,100,0,Not,HOME MAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97CE9D5A6C6043E19F9,IND,,Stutzman,Mark,,,,409 S Cherry St,,Friend,NE,68359,,2020-06-14,50,250,SELF-EMPLOYED,MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A975801BC980742F580B,IND,,deboer,ruth,,,,16170 Chicago St,,Omaha,NE,68118,,2020-06-14,25,195,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF4513F03B3324342AF3,IND,,Zicafoose,Denise,,,,2096 County Road 9,,Mead,NE,68041,,2020-06-14,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB16FB209FCB84888A6A,IND,,Jackson,Judy,,,,P.0. Box 346,,Beaver City,NE,68926,,2020-06-14,20,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB0391D062D4483082F,IND,,Schauman,Linda,,,,1395 S 156th Ct,Apt 107,Omaha,NE,68130,,2020-06-14,25,6924.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE68F992867714222902,IND,,Davenport,Kent,,,,8331 S 61st St,,Lincoln,NE,68516,,2020-06-14,50,162,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AACB259058E854FF5AAF,IND,,Long,Judy,,,,906 Dailey Dr,,Sidney,NE,69162,,2020-06-14,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D2A54A1A5074ED4A07,IND,,Adams,Kelly,,,,712 N 6th St,,Seward,NE,68434,,2020-06-14,20,60,METALWORKS INC.,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC2EFA1F5EF844A1B4D,IND,,A,Scott,,,,820 2nd St,,Friend,NE,68359,,2020-06-14,35,70,NESTLE PURINA,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A88ADEF56344A8F927,IND,,Nierodzik,Carol,,,,2004 N State Highway 35,,Norfolk,NE,68701,,2020-06-14,50,125,SELF,CARE GIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A386BF5B6EEB54BEFBBC,IND,,Rogge,Deanna,,,,6739 Florence Blvd,,Omaha,NE,68112,,2020-06-14,0.42,50.57,RETIRED,RETIRED,,Earmarked for MIKE BOST FOR CONGRESS COMMITTEE (C00546499),2020
SA11AI,C00694323,A43F2731F4A5249D78AD,IND,,Johnson,Dirk,,,,614 Highway 74,,Shickley,NE,68436,,2020-06-14,50,750,SELF,FARMER/RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AA77F7DC80D4E39B3C,IND,,Johnson,Gina,,,,1421 5th Ave,,Scottsbluff,NE,69361,,2020-06-14,15,30,FORT COLLINS SYMPHONY ORCHESTRA,MUSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8DBC1F591448439FABB,IND,,Horst,Carolyn,,,,11423 Taylor St,,Omaha,NE,68164,,2020-06-14,42,216.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C58619FACD141949C1,IND,,Wurtele,Jerry,,,,5947,,Nebraska City,NE,68410,,2020-06-14,100,1685,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACFAF2588FDE44B4387B,IND,,Mokos,Linda,,,,15112 Z St,,Omaha,NE,68137,,2020-06-14,35,70,SELF-EMPLOYED,LMT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AFB25CFCD1C41E1A21,IND,,McEvoy,Tom,,,,1802 County Road 7,,Yutan,NE,68073,,2020-06-14,5,450,USPS,RCA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB7B08A93A7FA4709A88,IND,,Rogge,Deanna,,,,6739 Florence Blvd,,Omaha,NE,68112,,2020-06-14,0.42,50.57,RETIRED,RETIRED,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2020
SA11AI,C00694323,A5C39260EBD3F404299B,IND,,Podariu,Silviu,,,,2318 S 84th St,,Omaha,NE,68124,,2020-06-14,25,442,TECH MAHINDRA,IT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A75DD21FC4D5B45868E8,IND,,Sitterley,Marcia,,,,PO Box 302,,Beatrice,NE,68310,,2020-06-14,5,55,WALMART,SUPPORT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48B13236611C43D0896,IND,,Smith,David,,,,771 N 15th St,,Blair,NE,68008,,2020-06-14,50,2289,AGTAC,SECURITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4F470C31EED4291BCA,IND,,Austin,Phyllis,,,,9415 Cady Ave,Apt 208,Omaha,NE,68134,,2020-06-14,10,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA779B73AAECB427C8B9,IND,,RotzinGilchrest,Mary,,,,702 S 25th St,,Beatrice,NE,68310,,2020-06-14,5,67.5,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A004D1F086D674614A7D,IND,,Rogge,Deanna,,,,6739 Florence Blvd,,Omaha,NE,68112,,2020-06-14,0.42,50.57,RETIRED,RETIRED,,Earmarked for WILLIAM TIMMONS FOR CONGRESS (C00668491),2020
SA11AI,C00694323,A0B3A414ED7084B298D9,IND,,Todd,Robert,,,,20310 Van Dorn St,,Eagle,NE,68347,,2020-06-14,50,1409,RETIRED,SCIENTIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA813D68B6C3F44FFB80,IND,,Florick,Leo,,,,309 Elk Ridge Dr,,Papillion,NE,68046,,2020-06-14,75,322,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE9DFE2349CA43D2B82,IND,,Rutledge,Benjamin,,,,8245 Northwoods Dr,Apt 310,Lincoln,NE,68505,,2020-06-14,35,228,BNSF RAILWAY,HEAVY EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF0AFC2552E943C8B5F,IND,,Taylor,Christopher,,,,9818 Val Verde Dr,,La Vista,NE,68128,,2020-06-14,2,151,WILD HORSE ANTIQUES,SALES ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAF8CEB4ECE6482C905,IND,,Rickert,John,,,,2708 S 24th St,,Omaha,NE,68108,,2020-06-14,25,230,FSSP,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB053AC10F9974E85848,IND,,Rogge,Deanna,,,,6739 Florence Blvd,,Omaha,NE,68112,,2020-06-14,0.43,50.57,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A34A3AFA9CE374FB4A46,IND,,Thesing,Judy,,,,11811 Washington Cir,,Omaha,NE,68137,,2020-06-14,175,453,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4089EF0166FD4662826,IND,,Erickson,Suzanne,,,,7513 S 198th St,,Gretna,NE,68028,,2020-06-14,100,200,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6B524C6C0164C79905,IND,,Hesser,Mark,,,,2111 the Knls,,Lincoln,NE,68512,,2020-06-14,42,684,PINNACLE BANCORP,BANKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9717AFA97D1747D09C0,IND,,Sakaris,Peter,,,,450 S 159th Ave,,Omaha,NE,68118,,2020-06-14,50,1615,THE GARRETT 3,CYBERSECURITY SME,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5AD9189A47C7476B9DA,IND,,smith,boyd,,,,1725 Euclid St,,Ashland,NE,68003,,2020-06-14,25,325,SCHNEIDER ELECTRIC,PRESS OPERATOR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADC03CCF064D54E8B8A7,IND,,Rogge,Deanna,,,,6739 Florence Blvd,,Omaha,NE,68112,,2020-06-14,0.42,50.57,RETIRED,RETIRED,,"Earmarked for FRIENDS FOR CHRIS STEWART, INC. (C00506931)",2020
SA11AI,C00694323,AEEBB155BF27D44509ED,IND,,Setlak,Lisa,,,,7902 N 124th St,,Omaha,NE,68142,,2020-06-14,100,200,SELF-EMPLOYED,SALES REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF54538718BD14144A64,IND,,Leis,Brad,,,,2304 W 35th St,,Kearney,NE,68845,,2020-06-14,500,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8DF7C717A23249008B4,IND,,johnson,ronald,,,,8540 S 99th Cir,,La Vista,NE,68128,,2020-06-14,25,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA310E012CCE04DD693F,IND,,Schlegel,Samual,,,,2330 N Chester St,,Lincoln,NE,68521,,2020-06-14,35,577,SCHLEGEL DRYWALL,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F89C709F56F458BB3D,IND,,Wieker,Gary,,,,17159 P St,,Omaha,NE,68135,,2020-06-14,50,442,SPARKLING KLEAN,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD58C9B56A0C4497C8C4,IND,,Mitchell,Carolyn,,,,4300 Hickman Rd,,Hickman,NE,68372,,2020-06-14,50,805,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8051BFF8F2EA4F6D9DC,IND,,Davis,Gary,,,,11015 S 173rd St,,Omaha,NE,68136,,2020-06-14,0.46,207,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A6F1DB28BF3BC4A5EA4F,IND,,Krohn,Robert,,,,1537 S 85th Ave,,Omaha,NE,68124,,2020-06-14,100,1100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A33D48EC47A3346F7B94,IND,,Dickmeyer,Jan,,,,1152 S 212th Cir,,Elkhorn,NE,68022,,2020-06-14,50,342,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77A3BD7591D8443CB66,IND,,Peterson,Teresa,,,,8125 Valley St,,Omaha,NE,68124,,2020-06-14,20,317,APOSTLE NURSING,CARETAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34A9AAF2E85C4875A0D,IND,,McDonald,Kevin,,,,3225 N 150th Ave,,Omaha,NE,68116,,2020-06-14,20,85,COVENANT PRESBYTERIAN CHURCH,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3614BFDF927B4AC28D8,IND,,Jukes,Jill,,,,2200 S 186th St,,Omaha,NE,68130,,2020-06-14,25,1489,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7A455BD8CDC48248EE,IND,,sisson,benjamin,,,,2516 N 157th St,,Omaha,NE,68116,,2020-06-14,22.5,283,"ENERGY PROJECT INVESTMENT CONSULTING,",CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49494954ACDA44E8B88,IND,,Scheffler,David,,,,1960 290th Ave,,Albion,NE,68620,,2020-06-14,21,352,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94273B0907584371ABF,IND,,Woodward,Jill,,,,22106 Westwind Dr,,Elkhorn,NE,68022,,2020-06-14,58,577,SELF,ENTREPRENEUR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BEDACC06C5C4984BB7,IND,,Davis,Gary,,,,11015 S 173rd St,,Omaha,NE,68136,,2020-06-14,0.5,207,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A886AA7970A3B414CBBA,IND,,Rion,Bob,,,,3915 County Road P38,,Omaha,NE,68152,,2020-06-14,5,80,CSG,CHIEF ARCHITECT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71E758A6CB9149F2B0D,IND,,Campbell,Mabel,,,,9431 Brentwood Dr,Apt 31,La Vista,NE,68128,,2020-06-14,50,235,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4E83A2293D0144E09A8,IND,,Kerner,Douglas,,,,1805 Maple St,,Chadron,NE,69337,,2020-06-14,37.5,300,BNSF,TRACK INSPECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A481CECAB548E4E7E8F7,IND,,Moore,Myrel,,,,720 Sioux Ln,,North Platte,NE,69101,,2020-06-14,5,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA50379D654B74B9D8B6,IND,,Smith,Barry,,,,763 9th St,,Syracuse,NE,68446,,2020-06-14,25,25,ARBOR DAY FOUNDATION,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E45AAEE6E924B96AF4,IND,,Flaherty,Jim,,,,1114 24th St,,Auburn,NE,68305,,2020-06-14,21,121,NEB PUBLIC PWR DISTRICT,ENGINEERING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A279CEFF330804B5292C,IND,,Wadhams,Chris,,,,815 N 95th St,,Lincoln,NE,68505,,2020-06-14,400,1249,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB450DF878E64BF7B6D,IND,,Ingalls,Karalyn,,,,913 W Overland,,Scottsbluff,NE,69361,,2020-06-14,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A520D03D51D334C0DAC4,IND,,Nguyen,Qui,,,,3625 X St,,Lincoln,NE,68503,,2020-06-14,42,159,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF008A0EC52548F78C5,IND,,Harless,DeEtt,,,,4902 Shoreline Cir,,Papillion,NE,68133,,2020-06-14,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2251EB5DFA0C4158A27,IND,,Kalhorn,Michele,,,,702 J E George Blvd,,Omaha,NE,68132,,2020-06-14,20,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDB400A3197F4A63809,IND,,Lenzen,Nick,,,,2610 Winchester S,,Lincoln,NE,68512,,2020-06-14,5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22D80CCD78334F49970,IND,,Gordman,Kenneth,,,,16756 J Cir,,Omaha,NE,68135,,2020-06-14,125,1450,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57BB9A04955E4E60844,IND,,Proskovec,Gary,,,,1831 Saint Andrews Pl,,Lincoln,NE,68512,,2020-06-14,20,714,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CF742D9DB96416A8A8,IND,,Rogge,Deanna,,,,6739 Florence Blvd,,Omaha,NE,68112,,2020-06-14,0.42,50.57,RETIRED,RETIRED,,Earmarked for GREG STEUBE FOR CONGRESS (C00671891),2020
SA11AI,C00694323,AAEBE130F142F4CE09ED,IND,,Pletan,Jacqueline,,,,PO Box 122,,Bennington,NE,68007,,2020-06-14,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A016BFD9DC240A7AFA,IND,,Brown,Debra,,,,3908 N 160th Ave,,Omaha,NE,68116,,2020-06-14,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC08BE5C9318A4A0CAC7,IND,,Grant,Cynthia,,,,14509 I Cir,,Omaha,NE,68137,,2020-06-14,42,630,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4B1C643D5BB4ECFAFF,IND,,Ciaramella,Zacery,,,,2324 N Wheeler Ave,,Grand Island,NE,68801,,2020-06-14,42,168,VETERANS AFFAIRS,OIT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF60926D45B224F8F926,IND,,Bond,Deb,,,,1055 Chestnut St,,Syracuse,NE,68446,,2020-06-14,50,1010,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35670C9908B046DFA78,IND,,Bruland,Shane,,,,204 S Plum St,,Maywood,NE,69038,,2020-06-14,42,84,WEETH FEEDLOT,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
