linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8FA6FB6279C34461931,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-18,2.5,,Earmarked Contribution From William Drummond,,Earmarked Contribution From William Drummond. transmitted by check/EFT,2020
SB23,C00694323,BE050B8362C5E42499A3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-16,2.5,,Earmarked Contribution From Michelle Nicholson,,Earmarked Contribution From Michelle Nicholson. transmitted by check/EFT,2020
SB23,C00694323,BAE6D55C1987C48BC8E4,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-31,2.5,,Earmarked Contribution From Caryn Carranza,,Earmarked Contribution From Caryn Carranza. transmitted by check/EFT,2020
SB23,C00694323,B8F1E7C85878D4ECFB84,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-20,2.5,,Earmarked Contribution From Jan Thompson,,Earmarked Contribution From Jan Thompson. transmitted by check/EFT,2020
SB23,C00694323,B8C3C8E8325C64F739E3,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-10-20,2.5,,Earmarked Contribution From Doris Nicholson,,Earmarked Contribution From Doris Nicholson. transmitted by check/EFT,2020
SB23,C00694323,B7040CED50DCA4467A89,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,2.5,,Earmarked Contribution From kenneth E,,Earmarked Contribution From kenneth E. transmitted by check/EFT,2020
SB23,C00694323,B99B87B61D08F454A9D6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,2.5,,Earmarked Contribution From John Sasano,,Earmarked Contribution From John Sasano. transmitted by check/EFT,2020
SB23,C00694323,BF3074CBC03024E4489C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,2.5,,Earmarked Contribution From Victoria Panoussi,,Earmarked Contribution From Victoria Panoussi. transmitted by check/EFT,2020
SB23,C00694323,B4011F87449AF4434BDF,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-11-06,2.5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B9DF031F5FC594B2983D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-27,2.5,,Earmarked Contribution From Linda Graves,,Earmarked Contribution From Linda Graves. transmitted by check/EFT,2020
SB23,C00694323,BD9197CB58DF8443F9F8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-11-20,2.5,,Earmarked Contribution From Sandra Greene,,Earmarked Contribution From Sandra Greene. transmitted by check/EFT,2020
SB23,C00694323,B8C075CCC3290479C816,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-23,2.5,,Earmarked Contribution From Robert DuCharme,,Earmarked Contribution From Robert DuCharme. transmitted by check/EFT,2020
SB23,C00694323,B41A866B88CB745BF93D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-20,2.5,,Earmarked Contribution From Jane Skinner,,Earmarked Contribution From Jane Skinner. transmitted by check/EFT,2020
SB23,C00694323,B4133590CCDD9403D925,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-28,2.5,,Earmarked Contribution From Lillie Akin Knighton,,Earmarked Contribution From Lillie Akin Knighton. transmitted by check/EFT,2020
SB23,C00694323,BAA80D03D76E644B9BC2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-15,2.5,,Earmarked Contribution From Cory Monroe,,Earmarked Contribution From Cory Monroe. transmitted by check/EFT,2020
SB23,C00694323,B55DC2029510A4D11828,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-18,2.5,,Earmarked Contribution From Norma Birkhead,,Earmarked Contribution From Norma Birkhead. transmitted by check/EFT,2020
SB23,C00694323,B761FA2F2BD604062874,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-10-28,2.5,,Earmarked Contribution From David Stebing,,Earmarked Contribution From David Stebing. transmitted by check/EFT,2020
SB23,C00694323,BD888E72D45704ADA8A2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-25,2.5,,Earmarked Contribution From Nancy Poenisch,,Earmarked Contribution From Nancy Poenisch. transmitted by check/EFT,2020
SB23,C00694323,BA863B3F45C7344409D1,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-11-01,2.5,,Earmarked Contribution From Sharon Huber,,Earmarked Contribution From Sharon Huber. transmitted by check/EFT,2020
SB23,C00694323,BE314DFFCDB2645CA9AD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-16,2.5,,Earmarked Contribution From Ariel De Guzman,,Earmarked Contribution From Ariel De Guzman. transmitted by check/EFT,2020
SB23,C00694323,B04FC2B42EFB0447BA9B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-18,2.5,,Earmarked Contribution From ken owens,,Earmarked Contribution From ken owens. transmitted by check/EFT,2020
SB23,C00694323,BF1FDB233ED6E49A09B8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-31,2.5,,Earmarked Contribution From wayne wright,,Earmarked Contribution From wayne wright. transmitted by check/EFT,2020
SB23,C00694323,BA7E7057D87A64EF5B58,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-17,2.5,,Earmarked Contribution From Aureliano Galvez,,Earmarked Contribution From Aureliano Galvez. transmitted by check/EFT,2020
SB23,C00694323,B267AFD40022F4AD6B96,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-16,2.5,,Earmarked Contribution From Nelda Lewis,,Earmarked Contribution From Nelda Lewis. transmitted by check/EFT,2020
SB23,C00694323,B70C639651EAC49AD870,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-11,2.5,,Earmarked Contribution From Lori Braxton,,Earmarked Contribution From Lori Braxton. transmitted by check/EFT,2020
SB23,C00694323,BA42F1E2B5058401D95D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-16,2.5,,Earmarked Contribution From Daniel Napolitano,,Earmarked Contribution From Daniel Napolitano. transmitted by check/EFT,2020
SB23,C00694323,B3A735B18612641D2B51,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-10-19,2.5,,Earmarked Contribution From Debra Litz,,Earmarked Contribution From Debra Litz. transmitted by check/EFT,2020
SB23,C00694323,BFADECFCE2966415A823,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-16,2.5,,Earmarked Contribution From Edward R,,Earmarked Contribution From Edward R. transmitted by check/EFT,2020
SB23,C00694323,BB375D20B348940219F7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-11-08,2.5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B99216B63E0DE4818AC0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-22,2.5,,Earmarked Contribution From Dennis W,,Earmarked Contribution From Dennis W. transmitted by check/EFT,2020
SB23,C00694323,B18597E06A5364A98AD5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-20,2.5,,Earmarked Contribution From Linda May,,Earmarked Contribution From Linda May. transmitted by check/EFT,2020
SB23,C00694323,B5942D73EEB334A6BA32,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,2.5,,Earmarked Contribution From Joan Grasso,,Earmarked Contribution From Joan Grasso. transmitted by check/EFT,2020
SB23,C00694323,B49EECCE380DD4ECFB58,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,2.5,,Earmarked Contribution From Alfredo Ballestas,,Earmarked Contribution From Alfredo Ballestas. transmitted by check/EFT,2020
SB23,C00694323,B97909E0E6A09490595E,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-10-27,2.5,,Earmarked Contribution From Marguerite Wisecup,,Earmarked Contribution From Marguerite Wisecup. transmitted by check/EFT,2020
SB23,C00694323,B4D21E175347C4734861,CCM,LUCAS FOR CONGRESS,,,,,,PO BOX 1726,,OKLAHOMA CITY,OK,731011726,2020-10-18,2.5,,Earmarked Contribution From Linda Murr,,Earmarked Contribution From Linda Murr. transmitted by check/EFT,2020
SB23,C00694323,B97820DDAA1F64E2193F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,2.5,,Earmarked Contribution From Rochelle Fox,,Earmarked Contribution From Rochelle Fox. transmitted by check/EFT,2020
SB23,C00694323,B5C0C416867794CBAA75,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-10-28,2.5,,Earmarked Contribution From Rebekah Carey,,Earmarked Contribution From Rebekah Carey. transmitted by check/EFT,2020
SB23,C00694323,BBE5F825D286543498A7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-20,2.5,,Earmarked Contribution From Jan Thompson,,Earmarked Contribution From Jan Thompson. transmitted by check/EFT,2020
SB23,C00694323,B8EE097067A864521B10,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,2.5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B91A1F887273D48CB9A1,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-11-16,2.5,,Earmarked Contribution From Dennis W,,Earmarked Contribution From Dennis W. transmitted by check/EFT,2020
SB23,C00694323,B4DFC2A0481244ED8AE4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-19,2.5,,Earmarked Contribution From Michael Carson,,Earmarked Contribution From Michael Carson. transmitted by check/EFT,2020
SB23,C00694323,BCD05F29A774F416094E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-02,2.5,,Earmarked Contribution From sheila herman,,Earmarked Contribution From sheila herman. transmitted by check/EFT,2020
SB23,C00694323,BA6E9F2B65DD046A8829,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-01,2.5,,Earmarked Contribution From Lorena Yancey,,Earmarked Contribution From Lorena Yancey. transmitted by check/EFT,2020
SB23,C00694323,B6BE98E2FC425445F9E1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-16,2.5,,Earmarked Contribution From don breeden,,Earmarked Contribution From don breeden. transmitted by check/EFT,2020
SB23,C00694323,BCFBE186447F54740B30,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-19,2.5,,Earmarked Contribution From Beryl Rankin,,Earmarked Contribution From Beryl Rankin. transmitted by check/EFT,2020
SB23,C00694323,B3B80068B17F3452AB2B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-11-19,2.5,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B654F431D87194E4A986,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-11-21,2.5,,Earmarked Contribution From Dale Huff,,Earmarked Contribution From Dale Huff. transmitted by check/EFT,2020
SB23,C00694323,BFFFCB2D65A1A4BE9B5F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-15,2.5,,Earmarked Contribution From John Nguyen,,Earmarked Contribution From John Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BE911EBEDFA8F4BF484D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-02,2.5,,Earmarked Contribution From Joan Mangum,,Earmarked Contribution From Joan Mangum. transmitted by check/EFT,2020
SB23,C00694323,BB6755C9B20844260BA1,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-10-28,2.5,,Earmarked Contribution From Rebekah Carey,,Earmarked Contribution From Rebekah Carey. transmitted by check/EFT,2020
SB23,C00694323,BD94340ABCD834AE0A05,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-15,2.5,,Earmarked Contribution From Lisa Botkin,,Earmarked Contribution From Lisa Botkin. transmitted by check/EFT,2020
SB23,C00694323,B8D1E34648C004F2A8F3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-14,2.5,,Earmarked Contribution From Shari Darnall,,Earmarked Contribution From Shari Darnall. transmitted by check/EFT,2020
SB23,C00694323,B36C8B1126670456C9B7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-22,2.5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFA0F8C238693421B8FF,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-11-03,2.5,,Earmarked Contribution From ANNSHARON DALLAS SHELTON,,Earmarked Contribution From ANNSHARON DALLAS SHELTON. transmitted by check/EFT,2020
SB23,C00694323,B3289398A7CF44A34AAF,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-11-23,2.5,,Earmarked Contribution From Glenda Fries,,Earmarked Contribution From Glenda Fries. transmitted by check/EFT,2020
SB23,C00694323,BFDF0CA48E85247C18ED,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-29,2.5,,Earmarked Contribution From Thomas D. Miller,,Earmarked Contribution From Thomas D. Miller. transmitted by check/EFT,2020
SB23,C00694323,B16BF5E730B0845AA918,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-16,2.5,,Earmarked Contribution From Joan Grasso,,Earmarked Contribution From Joan Grasso. transmitted by check/EFT,2020
SB23,C00694323,B5D60B168063249F4A86,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-02,2.5,,Earmarked Contribution From Bruce Weissich,,Earmarked Contribution From Bruce Weissich. transmitted by check/EFT,2020
SB23,C00694323,B569F50F7388D45BE98E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-11-01,2.5,,Earmarked Contribution From Helen Smith,,Earmarked Contribution From Helen Smith. transmitted by check/EFT,2020
SB23,C00694323,B7F1E5D4AAF574E2AB22,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-30,2.5,,Earmarked Contribution From christine jones,,Earmarked Contribution From christine jones. transmitted by check/EFT,2020
SB23,C00694323,B80DB096420314729B22,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-15,2.5,,Earmarked Contribution From Patricia Hamburger,,Earmarked Contribution From Patricia Hamburger. transmitted by check/EFT,2020
SB23,C00694323,BFA19EA0F1FBC46B2A57,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-02,2.5,,Earmarked Contribution From Hector Cora,,Earmarked Contribution From Hector Cora. transmitted by check/EFT,2020
SB23,C00694323,B23494F1C22094D4FAF3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-03,2.5,,Earmarked Contribution From Craig Veley,,Earmarked Contribution From Craig Veley. transmitted by check/EFT,2020
SB23,C00694323,B1CD5429F5C8A4644BA9,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-11-18,2.5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B061D55E6C84A4DFBB13,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-27,2.5,,Earmarked Contribution From James Bass,,Earmarked Contribution From James Bass. transmitted by check/EFT,2020
SB23,C00694323,B98633D661BA14C43A62,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-13,2.5,,Earmarked Contribution From John Scott,,Earmarked Contribution From John Scott. transmitted by check/EFT,2020
SB23,C00694323,BA98DC8BC9B754D88944,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,2.5,,Earmarked Contribution From Juan Almaguer,,Earmarked Contribution From Juan Almaguer. transmitted by check/EFT,2020
SB23,C00694323,B822F2A43AA684A1CA0F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-11-12,2.5,,Earmarked Contribution From Darryl Ingram,,Earmarked Contribution From Darryl Ingram. transmitted by check/EFT,2020
SB23,C00694323,BD552AF2A3BE041AB85C,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-11-02,2.5,,Earmarked Contribution From Cathy VelundStucko,,Earmarked Contribution From Cathy VelundStucko. transmitted by check/EFT,2020
SB23,C00694323,B546050F7017E49338D5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-16,2.5,,Earmarked Contribution From miriam Rodriguez,,Earmarked Contribution From miriam Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BDD18E9C402A744448C3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-21,2.5,,Earmarked Contribution From Dixie Garrison,,Earmarked Contribution From Dixie Garrison. transmitted by check/EFT,2020
SB23,C00694323,BF1B03937B6454958B37,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-21,2.5,,Earmarked Contribution From Kenneth Murray,,Earmarked Contribution From Kenneth Murray. transmitted by check/EFT,2020
SB23,C00694323,BBE6D3D56BC1B4347AB7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-19,2.5,,Earmarked Contribution From Gary Davis,,Earmarked Contribution From Gary Davis. transmitted by check/EFT,2020
SB23,C00694323,BFDAFB936203C4E7583D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-26,2.5,,Earmarked Contribution From Gloria Wood,,Earmarked Contribution From Gloria Wood. transmitted by check/EFT,2020
SB23,C00694323,B3CA8C633BA2D4F10B4C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,2.5,,Earmarked Contribution From Merle Knobloch,,Earmarked Contribution From Merle Knobloch. transmitted by check/EFT,2020
SB23,C00694323,BD800F39E13504C4FB61,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-14,2.5,,Earmarked Contribution From Catharine Ahr,,Earmarked Contribution From Catharine Ahr. transmitted by check/EFT,2020
SB23,C00694323,B2447085C16CC43638D2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-16,2.5,,Earmarked Contribution From Rod Nourafshan,,Earmarked Contribution From Rod Nourafshan. transmitted by check/EFT,2020
SB23,C00694323,BCCD474BDF9C9457C941,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-17,2.5,,Earmarked Contribution From Ken Gibson,,Earmarked Contribution From Ken Gibson. transmitted by check/EFT,2020
SB23,C00694323,B6E73ACDB039D4CE19DE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-20,2.5,,Earmarked Contribution From Deborah Skoglund,,Earmarked Contribution From Deborah Skoglund. transmitted by check/EFT,2020
SB23,C00694323,BF03114616C52446FBB9,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-19,2.5,,Earmarked Contribution From Debra Litz,,Earmarked Contribution From Debra Litz. transmitted by check/EFT,2020
SB23,C00694323,B00A591F4C55A463E90B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,2.5,,Earmarked Contribution From James Nelson,,Earmarked Contribution From James Nelson. transmitted by check/EFT,2020
SB23,C00694323,BBC094E21A34B4C2591F,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-11-23,2.5,,Earmarked Contribution From Karen Johnson,,Earmarked Contribution From Karen Johnson. transmitted by check/EFT,2020
SB23,C00694323,B6563D1DE27C94934B7D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-27,2.5,,Earmarked Contribution From Pat Sparrow,,Earmarked Contribution From Pat Sparrow. transmitted by check/EFT,2020
SB23,C00694323,B7E9DDBAC21524DF5B0E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-18,2.5,,Earmarked Contribution From Ilene Erdman,,Earmarked Contribution From Ilene Erdman. transmitted by check/EFT,2020
SB23,C00694323,BF21DF55077E647CE988,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-11-08,2.5,,Earmarked Contribution From Terry Katz,,Earmarked Contribution From Terry Katz. transmitted by check/EFT,2020
SB23,C00694323,BC3BC76E4F1DC4615A44,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-30,2.5,,Earmarked Contribution From Diep Denise n Tran,,Earmarked Contribution From Diep Denise n Tran. transmitted by check/EFT,2020
SB23,C00694323,BDDE5494BE8674261B33,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-17,2.5,,Earmarked Contribution From Sheila Dewitte,,Earmarked Contribution From Sheila Dewitte. transmitted by check/EFT,2020
SB23,C00694323,B18F86881A03346ED972,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-10,2.5,,Earmarked Contribution From Jal Birdy,,Earmarked Contribution From Jal Birdy. transmitted by check/EFT,2020
SB28a,C00694323,BA008CBDD54BF45CA83C,IND,,Siegerist,June,,,,6800 S Granite Ave,,Tulsa,OK,741367039,2020-11-14,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5E4E611A76EC46EFBAC,IND,,Siegerist,June,,,,6800 S Granite Ave,,Tulsa,OK,741367039,2020-11-14,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B91D604045D2F4FDC8F2,IND,,Siegerist,June,,,,6800 S Granite Ave,,Tulsa,OK,741367039,2020-11-14,2.5,,Refund of Contribution,,,2020
SB23,C00694323,BC7B1E84855B14D7E8F4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-16,2.4,,Earmarked Contribution From Robert Hinger,,Earmarked Contribution From Robert Hinger. transmitted by check/EFT,2020
SB23,C00694323,B37C3CC65CF57444DB06,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-05,2.28,,Earmarked Contribution From bill murray,,Earmarked Contribution From bill murray. transmitted by check/EFT,2020
SB23,C00694323,BC562F818DA0D4BBCB21,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-28,2.27,,Earmarked Contribution From Lana Derrick,,Earmarked Contribution From Lana Derrick. transmitted by check/EFT,2020
SB23,C00694323,BCD264517DA604E7EAF9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-25,2.27,,Earmarked Contribution From Larry Hopkins,,Earmarked Contribution From Larry Hopkins. transmitted by check/EFT,2020
SB23,C00694323,BDD00AB08C0574024BEE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-03,2.27,,Earmarked Contribution From Pamela Stoneburner,,Earmarked Contribution From Pamela Stoneburner. transmitted by check/EFT,2020
SB23,C00694323,B32F8C42079E445AD9E8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,2.27,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2020
SB23,C00694323,B003112C57DB64917B24,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,2.27,,Earmarked Contribution From Margaret Huss,,Earmarked Contribution From Margaret Huss. transmitted by check/EFT,2020
SB23,C00694323,B8DBC500A6356417FBD8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-03,2.27,,Earmarked Contribution From William Evans,,Earmarked Contribution From William Evans. transmitted by check/EFT,2020
SB23,C00694323,B9AD0E4C696BA48698E4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,2.27,,Earmarked Contribution From Charles and Margaret Smith,,Earmarked Contribution From Charles and Margaret Smith. transmitted by check/EFT,2020
SB23,C00694323,BC8A42C8FEB784569A95,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-21,2.27,,Earmarked Contribution From Patt Maurstad,,Earmarked Contribution From Patt Maurstad. transmitted by check/EFT,2020
