linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5754D1D97AD94D74843,IND,,Hart,Darrell,,,,2603 7th Ave S,Apt 22,Grand Forks,ND,58201,,2022-11-27,6.5,146,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACDAB759A4AD3481E8C4,IND,,Hart,Darrell,,,,2603 7th Ave S,Apt 22,Grand Forks,ND,58201,,2022-11-27,6.5,146,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE71C6C7A29AC4983A79,IND,,Guthmiller,Mike,,,,8191 32nd St SE,,Jamestown,ND,58401,,2022-11-03,6.25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AB312FE306CF04D3AAA3,IND,,Hanson,Carol,,,,1803 Cypress Way,,West Fargo,ND,58078,,2022-11-07,6.25,814,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A031C488E3C2049629ED,IND,,Hanson,Carol,,,,1803 Cypress Way,,West Fargo,ND,58078,,2022-11-09,6.25,849,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A54C350F3F9514229848,IND,,Krumm,Zachary,,,,8855 22nd Ave SE,,Hague,ND,58542,,2022-11-03,6.25,11223.2,Zachary Krumm,FARMER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A65CC2700054249B58F4,IND,,Goff,John,,,,2720 11th St S,,Fargo,ND,58103,,2022-11-03,6.25,230,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AD12B4082A5304BB2B5C,IND,,Krumm,Zachary,,,,8855 22nd Ave SE,,Hague,ND,58542,,2022-11-05,6.25,11908.2,Zachary Krumm,FARMER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1C2C0CCD6F0B4CD5B13,IND,,Barrett,James,,,,1600 Mapleton Ave,,Bismarck,ND,58503,,2022-11-11,6,1271,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AEC9AD43C9ECE49EFB62,IND,,Mracek,Steve,,,,906 10th Ave W,,West Fargo,ND,58078,,2022-11-06,6,19,GPK PRODUCTS,MANUFACTURING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF94E44FDBA0A4601A52,IND,,Tello,Julie,,,,671 Oberhausen Dr,,Bismarck,ND,58504,,2022-11-05,6,60,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB66B5A116FC545408BD,IND,,Hofmann,Amy,,,,1634 Omaha Dr,,Bismarck,ND,58504,,2022-11-14,6,15,TRINITY HEALTH,RADIOLOGY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A638FA0AC4DE140BF98C,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-11-17,6,5483.56,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD804DCCE5324E20812,IND,,SCHANZ,ROGER,,,,901 17th Ave,,Langdon,ND,58249,,2022-10-30,6,71,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A3FAA678BD6485C8C6,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-31,6,5432.76,SELF,FARMER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A9EBF19367F18425D8E6,IND,,Jansen,Wayne,,,,2720 W Central Ave,,Minot,ND,58701,,2022-11-02,6,1283.63,TRINITY HEALTH,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6171D7627D5C4804A12,IND,,Tello,Julie,,,,671 Oberhausen Dr,,Bismarck,ND,58504,,2022-11-05,6,60,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A948700EA8C3C48AAA59,IND,,Jansen,Wayne,,,,2720 W Central Ave,,Minot,ND,58701,,2022-11-02,6,1283.63,TRINITY HEALTH,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABACB7E44C5CF4FCFB39,IND,,Nelson,Caleb,,,,"1740-40th St. SW, Apt. 405",,Fargo,ND,58103,,2022-11-19,6,852.76,RESTAURANT,DISHWASHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A751EF44AC9E1497299B,IND,,Weltzin,Joseph,,,,1515 4th Ave NE,,Jamestown,ND,58401,,2022-11-28,6,1511,RETIRED,STOCKER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A16C2DB7AB2024C2BA4F,IND,,Jameson,Robert,,,,"3905 9th Ave W, 3905 9th Ave W",,West Fargo,ND,58078,,2022-11-28,6,95,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE04875507DEF4E8FB67,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-11-22,6,7768.71,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6F60D2F730894F45B33,IND,,Tello,Julie,,,,671 Oberhausen Dr,,Bismarck,ND,58504,,2022-11-05,6,60,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A886E28B65AB94C90B20,IND,,Tello,Julie,,,,671 Oberhausen Dr,,Bismarck,ND,58504,,2022-11-05,6,60,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE85965B239C74E39A88,IND,,Jansen,Wayne,,,,2720 W Central Ave,,Minot,ND,58701,,2022-11-02,6,1283.63,TRINITY HEALTH,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A393E3A0AF8454D1C813,IND,,Weltzin,Joseph,,,,1515 4th Ave NE,,Jamestown,ND,58401,,2022-10-27,6,1217,RETIRED,STOCKER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AD9FC0E28AA094293BB4,IND,,Hart,Darrell,,,,2603 7th Ave S,Apt 22,Grand Forks,ND,58201,,2022-11-27,6,146,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A57890D02FAC74341A5A,IND,,Weltzin,Joseph,,,,1515 4th Ave NE,,Jamestown,ND,58401,,2022-10-31,6,1440,RETIRED,STOCKER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A2CF41389381040288D9,IND,,Krumm,Zachary,,,,8855 22nd Ave SE,,Hague,ND,58542,,2022-11-14,6,15761.9,Zachary Krumm,FARMER,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,ADB55AFCDF8654369A48,IND,,Hehn,Connie,,,,8075 62nd Ave SW,,Leith,ND,58529,,2022-11-11,6,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9AA5A84D17C94801A67,IND,,Weltzin,Joseph,,,,1515 4th Ave NE,,Jamestown,ND,58401,,2022-10-27,6,1217,RETIRED,STOCKER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AB3107D54ED464DBBB7E,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-26,6,5108.76,SELF,FARMER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB0D6FC1378BE457E93B,IND,,Jameson,Robert,,,,"3905 9th Ave W, 3905 9th Ave W",,West Fargo,ND,58078,,2022-10-28,6,73,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0D1333024D04476A74,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-26,6,5108.76,SELF,FARMER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA6ADBC2EAEF6422D887,IND,,Schaner,Dennis,,,,4204 Crown Point Rd NW,,Mandan,ND,58554,,2022-10-31,6,41,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A343F5612C9524172848,IND,,Krumm,Zachary,,,,8855 22nd Ave SE,,Hague,ND,58542,,2022-10-27,6,9299.15,Zachary Krumm,FARMER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AA1D579E0537C47EEB80,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-26,6,5108.76,SELF,FARMER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3C46A5BDFA014806BE7,IND,,Rice,Janell,,,,2029 Skyline Dr,,Minot,ND,58703,,2022-11-15,6,31,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2CACE47E659A49C2AAD,IND,,Weltzin,Joseph,,,,1515 4th Ave NE,,Jamestown,ND,58401,,2022-10-28,6,1384,RETIRED,STOCKER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A4F5E8671EB07457A98F,IND,,Mracek,Steve,,,,906 10th Ave W,,West Fargo,ND,58078,,2022-11-18,6,40,GPK PRODUCTS,MANUFACTURING,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67FCFABD89AA48CEA13,IND,,Jansen,Wayne,,,,2720 W Central Ave,,Minot,ND,58701,,2022-11-02,6,1283.63,TRINITY HEALTH,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD6B59CC0B06A4BCD95B,IND,,Thompson,A Wm,,,,501 7th St NW,,Hettinger,ND,58639,,2022-10-20,6,503.76,SELF,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A668A617A530B43B9B59,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-22,6,6129.71,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A174B11A2F8B44073B14,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-26,6,5108.76,SELF,FARMER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1699777BBC4F4564889,IND,,Krumm,Zachary,,,,8855 22nd Ave SE,,Hague,ND,58542,,2022-10-28,6,9818.15,Zachary Krumm,FARMER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AB3777B3D9E714FBD83F,IND,,Jansen,Wayne,,,,2720 W Central Ave,,Minot,ND,58701,,2022-11-02,6,1283.63,TRINITY HEALTH,INFORMATION REQUESTED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACCD0208AC29B47EAAF0,IND,,Tello,Julie,,,,671 Oberhausen Dr,,Bismarck,ND,58504,,2022-11-05,6,60,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A907DA20E1DD64F7F9F8,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-11-28,6,5513.56,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A06E2D7FFC87B4F3D934,IND,,Hanson,Darrell,,,,3528 Harrison St S,,Fargo,ND,58104,,2022-10-21,6,515,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0302D3B3381249AEBD6,IND,,Nash,Gregory,,,,1435 Roughrider Blvd,Apt 206,Dickinson,ND,58601,,2022-11-06,5.5,32,Eservices LLC,TECH,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A2DA9BD384DE547CAB19,IND,,Stair,Kristi,,,,2963 Remuda Dr,,Bismarck,ND,58503,,2022-11-04,5.5,22,EIDE BAILLY,CPA,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ACF15C6DBF4A242FDBDD,IND,,Nash,Gregory,,,,1435 Roughrider Blvd,Apt 206,Dickinson,ND,58601,,2022-11-08,5.5,54,Eservices LLC,TECH,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AFFA26BD618FF4658BA5,IND,,Jessop,Eric,,,,3514 9th Ave NE,,Watford City,ND,58854,,2022-10-24,5,40,SENTRY,WELDING,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A7AAD1C0A4CCE46848C6,IND,,Hefter,Darrell,,,,2494 Cumberland Rd,,Grand Forks,ND,58201,,2022-11-10,5,25,RETIRED,CONSTRUCTIONS,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A7B56B33EC2BF45BDA64,IND,,Mracek,Steve,,,,906 10th Ave W,,West Fargo,ND,58078,,2022-11-10,5,34,GPK PRODUCTS,MANUFACTURING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C54F785718F4452877,IND,,Samuelson,Curtis,,,,1208 10th St SW,,Watford City,ND,58854,,2022-11-09,5,780,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7E7300E5D6F3461EA9F,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-11-11,5,1921.72,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A79A81A293FF342CABED,IND,,Shultz,Harvey,,,,10363 County Road 49,,Bottineau,ND,58318,,2022-11-10,5,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A52B0D98E2E49439D850,IND,,Burke,Terry,,,,3032 Sleepy Hollow Loop,,Bismarck,ND,58501,,2022-11-07,5,686,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A533659CA724F477DAB3,IND,,Larson,Diane,,,,415 22nd St E,,West Fargo,ND,58078,,2022-11-10,5,140,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A54763900A16E42ED992,IND,,Scherpinsky,Edward,,,,2569 23rd St NE,,Mekinock,ND,58258,,2022-11-10,5,295,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A65ABB9413EB24FAA980,IND,,Buschena,Mark,,,,221 Hill St,,Bismarck,ND,58504,,2022-11-10,5,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A667F97374DCC43E2BD5,IND,,Barrett,James,,,,1600 Mapleton Ave,,Bismarck,ND,58503,,2022-11-07,5,1231,RETIRED,RETIRED,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,A629CDECB89284898A2A,IND,,Kautzman,Cole,,,,265 Bryan St,,Hannaford,ND,58448,,2022-11-10,5,15,Montys Plant Food Company,AGRONOMIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4EA61AA951C7478590A,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-11-08,5,7344.71,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4B5A6FE83AAA43B0B7E,IND,,Fischer,Betty Lou,,,,5652 26th St S,Apt 324,Fargo,ND,58104,,2022-11-07,5,220,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4E051A1BAB514FD8989,IND,,Barrett,James,,,,1600 Mapleton Ave,,Bismarck,ND,58503,,2022-11-07,5,1231,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A4C70CDD5C9494E2C986,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-11-07,5,7211.71,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A58512B674DA845C8B38,IND,,Streeter,Patricia,,,,515 1st Ave,,Kensal,ND,58455,,2022-11-12,5,582.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A583C9094147F445C862,IND,,Tweten,Larry,,,,6638 148th Ave NE,,Grafton,ND,58237,,2022-11-07,5,1059.5,MCSS,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A57F7A32C3F9D488294C,IND,,Langley,Jeffrey,,,,212 2nd Ave SW,,Ellendale,ND,58436,,2022-11-09,5,55,ND ADULT  TEEN CHALLENGE,RECOVERY COACH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59F21A3E43DE46F5A4A,IND,,Robbins,Laurie,,,,914 5th Ave SE,,Jamestown,ND,58401,,2022-11-09,5,55,Walmart,Meat and  produce,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55F5454AF90B4D86A72,IND,,Sorenson,Earl,,,,741 2nd St SW,,Valley City,ND,58072,,2022-11-09,5,2904.98,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A58D70F5EB65641F1B8F,IND,,Barrett,James,,,,1600 Mapleton Ave,,Bismarck,ND,58503,,2022-11-07,5,1231,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A7424E1AB45D042D3879,IND,,Weston,Jim,,,,809 San Angelo Dr.,,Bismarck,ND,58504,,2022-11-10,5,371,CITY OF WILLISTON,PARAMEDIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A429CDB65088F4094918,IND,,Williams,Brenda,,,,1852 16th St SW,Lot 16,Minot,ND,58701,,2022-11-10,5,30,GAS STATION,CASHIER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A612574C969B547E9B18,IND,,Barrett,James,,,,1600 Mapleton Ave,,Bismarck,ND,58503,,2022-11-07,5,1231,RETIRED,RETIRED,,Earmarked for TODOS CON JENNIFFER INC. DBA JENNIFFER FOR CONGRESS (C00588392),2022
SA11AI,C00694323,A5CD59ABE49C44C4DBED,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2022-11-10,5,2332.66,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F64E1CC4F354E9AA71,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-11-11,5,5392.56,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60B4A1DD306E460C94B,IND,,MSG,Don,,,,1600 6th St NW,,Minot,ND,58703,,2022-11-11,5,600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5BCE91E1BF5D4AE4BB3,IND,,Barrett,James,,,,1600 Mapleton Ave,,Bismarck,ND,58503,,2022-11-07,5,1231,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A28104E6CFBD1499590C,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2022-10-26,5,1973.71,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A27F315640D5B4A1FA6C,IND,,Pietsch,Kent,,,,PO Box 356,,Burlington,ND,58722,,2022-10-26,5,3337,SELF-EMPLOYED,PILOT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A28BA343C92E04F149E9,IND,,Venaccio,Michael,,,,1742 South 34th Street,,Grand Forks,ND,58201,,2022-10-30,5,300,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A28BDC187E63244C3BFD,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-26,5,5108.76,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A46D23D014C0D49F9841,IND,,schatz,mike,,,,400 E 9th St,,New England,ND,58647,,2022-11-09,5,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A44F5AC8DC0734A83ACD,IND,,Anderson,Shirley,,,,3203 7th St SW,,Minot,ND,58701,,2022-11-11,5,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6B4B6B00E20F450EAB9,IND,,Sund,Pamela,,,,3101 26th Ave S,,Fargo,ND,58103,,2022-11-10,5,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A689FFBEEE9FB41AFA6E,IND,,Barrett,James,,,,1600 Mapleton Ave,,Bismarck,ND,58503,,2022-11-07,5,1231,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A6CF2825BCB544E67855,IND,,Pederson,David,,,,PO Box 250,,Rolla,ND,58367,,2022-11-11,5,605,DAVID PEDERSON,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A69644B4775DF419AA9C,IND,,LaMont,Jane,,,,420 6th Ave S,Apt 206,Fargo,ND,58103,,2022-11-04,5,657.9,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A686F1840134A42B8801,IND,,Curtis,Jimmie,,,,93 W Lake Dr,,Ellendale,ND,58436,,2022-11-05,5,375,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6869C085090C48A192F,IND,,Dallolio,Kathleen,,,,1909 31st Ave SW,Apt 174,Minot,ND,58701,,2022-11-03,5,617,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A681170E50C67477883E,IND,,Jeske,connie,,,,324 12th Ave NE,,Jamestown,ND,58401,,2022-11-05,5,1549.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6740367C59424CCD941,IND,,Elvick,Greg,,,,403 3rd st E #9,,Lakota,ND,58344,,2022-11-04,5,2304,CHS,TRUCK DRIVER,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A671BE6CE2B5F43AEA91,IND,,Barrett,Jim,,,,1600 Mapleton Ave,Apt 111,Bismarck,ND,58503,,2022-11-05,5,3348.12,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A663AB7BA3DCF4C11985,IND,,Krumm,Zachary,,,,8855 22nd Ave SE,,Hague,ND,58542,,2022-11-04,5,11548.2,Zachary Krumm,FARMER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A715076B3E5444E5EB93,IND,,Gorden,Warren,,,,2711 74th St NW,,Minot,ND,58703,,2022-11-07,5,509.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A71E9D5E65C3D4502BA0,IND,,Barrett,James,,,,1600 Mapleton Ave,,Bismarck,ND,58503,,2022-11-07,5,1231,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A724BB11AC5314AFB95A,IND,,Jensen,Sharron,,,,1544 35th St S,,Fargo,ND,58103,,2022-11-09,5,325,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A72E3A98671CC4421B60,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-11-11,5,5392.56,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A730D09DFEFF945C8A4B,IND,,Lane,Dale,,,,103 Rivershore Dr,,Harwood,ND,58042,,2022-11-10,5,155,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A292F39E6AEE1411BB92,IND,,Haas,Jeffrey,,,,872 San Angelo Dr,Apt 4,Bismarck,ND,58504,,2022-11-11,5,77,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A925B86E32203463A966,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-11-24,5,8980.25,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A8AC00C7D4C7540A08FB,IND,,Muth,Monte,,,,PO Box 1365,,Hettinger,ND,58639,,2022-11-23,5,5,WEST RIVER HEALTH SERVICES,Cook_Food Service Worker,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A89A353346D9D48719D8,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2022-11-22,5,3053,ICS,ENGINEER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A226C6B75F20140B3B6C,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2022-10-26,5,1973.71,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2285C3075DBD4DA2923,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-10-27,5,4957.56,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0FB5D77AE7474809832,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-30,5,38350.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
