linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SB28a,C00694323,BB379B9C730C84911B70,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.34,,,,,,2022
SB28a,C00694323,BFE2E1C1515374FE6A15,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.34,,,,,,2022
SB28a,C00694323,BA7167945B4AA48A9893,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.34,,,,,,2022
SB28a,C00694323,BE33453AF9C1B46A6866,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.34,,,,,,2022
SB28a,C00694323,B31C10E81A40B434D90B,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.34,,,,,,2022
SB28a,C00694323,B2601414DC46040C387C,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.34,,,,,,2022
SB28a,C00694323,B54AEACB8C23B4440B53,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.34,,,,,,2022
SB28a,C00694323,B4EB09DDDF9FB4EEF86F,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.34,,,,,,2022
SB28a,C00694323,B640CE89DF93143889B1,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.34,,,,,,2022
SB28a,C00694323,B160A795EA628425AA83,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,B4B7DF6D30AA14A7AB70,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,B3B39F00238BF46B3A4E,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,B3FA269AA4A8649219DB,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,B3A9988AF4A8240E9AB0,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,B4EAE3257C41E47828D4,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,B06E7FF9BFA2D43098AC,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,B0118F93B018D4AE0B6A,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,B8AB5F7EAF0DE4F63A5B,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,BF65FDC61B9784B94BD9,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,BF400AA849112447788B,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,BA8A71EF87493428AB9A,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,BC172852A3422462AB7F,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,BE93E202A0B154035B7D,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,BD82B25092A794E31BCB,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,B0464B8A06A304181978,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-14,-0.35,,,,,,2022
SB28a,C00694323,BA6E880E389F8412DAEA,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-0.5,,,,,,2022
SB28a,C00694323,B91B006BF23BB4930982,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-0.5,,,,,,2022
SB28a,C00694323,B8B313824C62947FF919,IND,,Teruya,Wesley K.,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2021-10-15,-0.5,,,,,,2022
SB28a,C00694323,B8B487E307EA14194837,IND,,Teruya,Wesley K.,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2021-10-15,-0.5,,,,,,2022
SB28a,C00694323,BB9EC80DFFC084C3BBF1,IND,,Teruya,Wesley K.,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2021-10-15,-0.5,,,,,,2022
SB28a,C00694323,BBA6B7D18F962454289E,IND,,Teruya,Wesley K.,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2021-10-15,-0.5,,,,,,2022
SB28a,C00694323,BADDC0CB0F8EC4F85B8A,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-0.5,,,,,,2022
SB28a,C00694323,BAEFA23A913074B728D2,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-13,-0.5,,,,,,2022
SB28a,C00694323,BA7A6202BE9C045C6A11,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-13,-0.5,,,,,,2022
SB28a,C00694323,BAE8B6C107B8F4B3A85B,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-10-15,-0.5,,,,,,2022
SB28a,C00694323,BFF1D5E0BEEC646A5BBA,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-0.5,,,,,,2022
SB28a,C00694323,BFEF71BB5EE17495F959,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-10-15,-0.5,,,,,,2022
SB28a,C00694323,BFB1B0355DA2A446FB0F,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-0.5,,,,,,2022
SB28a,C00694323,BF64502252DF64935AB7,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-10-15,-0.5,,,,,,2022
SB28a,C00694323,BE3A50E09FACC417497B,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-13,-0.5,,,,,,2022
SB28a,C00694323,BE15034583C9D489E838,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-05,-0.5,,,,,,2022
SB28a,C00694323,BE3FCC3B988CF4AB0B43,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,96825,,2021-10-17,-0.5,,,,,,2022
SB28a,C00694323,BCF49DE1E706C4261A42,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-0.5,,,,,,2022
SB28a,C00694323,B7E4B8FC18CCF46CF874,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-13,-0.5,,,,,,2022
SB28a,C00694323,B8323EBEBF6F54123A2E,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-0.5,,,,,,2022
SB28a,C00694323,B0D3EB3989C94418AAA8,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-10-15,-0.5,,,,,,2022
SB28a,C00694323,B0323F2DBF93240DE9EE,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-10-15,-0.5,,,,,,2022
SB28a,C00694323,B220BC59BB7BE4898B0E,IND,,Nelson,Galina,,,,15 Ipu Aumakua Ln,# 5-101,Lahaina,HI,96761,,2021-08-13,-0.5,,,,,,2022
SB28a,C00694323,B4C565BF8B3BE4E4F967,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-0.5,,,,,,2022
SB28a,C00694323,B4CE10927169F43B5B46,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-0.5,,,,,,2022
SB28a,C00694323,B543990BFB3CA402A84D,IND,,Nelson,Galina,,,,15 Ipu Aumakua Ln,# 5-101,Lahaina,HI,96761,,2021-08-13,-0.5,,,,,,2022
SB28a,C00694323,B5DB733161E85439BAED,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-10-15,-0.5,,,,,,2022
SB28a,C00694323,B56BE8C0713F043CA8BD,IND,,Nelson,Galina,,,,15 Ipu Aumakua Ln,# 5-101,Lahaina,HI,96761,,2021-08-13,-0.5,,,,,,2022
SB28a,C00694323,B6CE68CB106CE45FEA25,IND,,Nelson,Galina,,,,15 Ipu Aumakua Ln,# 5-101,Lahaina,HI,96761,,2021-08-13,-0.5,,,,,,2022
SB28a,C00694323,B6F3F8C85AF0D4217ACB,IND,,Nelson,Galina,,,,15 Ipu Aumakua Ln,# 5-101,Lahaina,HI,96761,,2021-08-13,-0.5,,,,,,2022
SB28a,C00694323,B6B7A3CD0CBCA4337910,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,96825,,2021-12-16,-0.5,,,,,,2022
SB28a,C00694323,B6207617856564A77AF4,IND,,Nelson,Galina,,,,15 Ipu Aumakua Ln,# 5-101,Lahaina,HI,96761,,2021-08-13,-0.5,,,,,,2022
SB28a,C00694323,B64E03A7CE6D3470F89E,IND,,Teruya,Wesley K.,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2021-10-15,-0.5,,,,,,2022
SB28a,C00694323,B38C80D2834474E4E97D,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-05,-0.5,,,,,,2022
SB28a,C00694323,B2E7620519E2F402C9C5,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-0.5,,,,,,2022
SB28a,C00694323,B41FD207FDC024596AAA,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-05,-0.5,,,,,,2022
SB28a,C00694323,B42AD7099AAB446AABA3,IND,,Teruya,Wesley K.,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2021-10-15,-0.5,,,,,,2022
SB28a,C00694323,B056AF7AAEFEF4D59B9D,IND,,Kirkpatrick,Derek Wayne,,,,41 Kauila St,,Honolulu,HI,96813,,2021-09-14,-1,,,,,,2022
SB28a,C00694323,B52A95BAAFD4A496A8EE,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B4F0A1B6E77924D5C87F,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B588B902D611E4B5F8FE,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B5D28B47D9FCD433CA8F,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B4EEA4D8011D0493A8B0,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B5168F5798FD64CECB4B,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B5826F6D311E64EC3930,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B5A9D33D96527467EB00,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B570204ADB6D3427BB1F,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,96825,,2021-08-03,-1,,,,,,2022
SB28a,C00694323,B1B122B9FD3FB4FC8BFD,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B273BBDAB8CD044949FD,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-13,-1,,,,,,2022
SB28a,C00694323,B23958C7F95CF48EC9CC,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B1359658ADEB3482480D,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,96825,,2021-08-03,-1,,,,,,2022
SB28a,C00694323,B23607C3213524890A64,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B1B860B0289694A59B6D,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,96825,,2021-08-03,-1,,,,,,2022
SB28a,C00694323,B1CD8ACF801D34222878,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B1C5A46755AE54559BCA,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B1EDF513EF27E4687971,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B2565705F97C0441A863,IND,,Teruya,Wesley K.,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2021-10-15,-1,,,,,,2022
SB28a,C00694323,B23A08FF92331488C9E4,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B2503B008A0374C4D9CC,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B1E49ACD01B764898943,IND,,Teruya,Wesley K.,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2021-10-15,-1,,,,,,2022
SB28a,C00694323,B26DC855EF8DB4DABAA7,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B21A030E7408346998B2,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B5E28B29552F74C11B13,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-08-29,-1,,,,,,2022
SB28a,C00694323,B6A0629C121CB47E78FB,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B61CCB14B0D724E04BCB,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B65F42B3A9B814F998D3,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-13,-1,,,,,,2022
SB28a,C00694323,B60EC12AF77C348B599D,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B61836676C996417B88F,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-28,-1,,,,,,2022
SB28a,C00694323,B62BA891C6BA64E07BFA,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B6B940D33B9F94E1D95A,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,96825,,2021-12-21,-1,,,,,,2022
SB28a,C00694323,B658A505629B64D1498F,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-13,-1,,,,,,2022
SB28a,C00694323,B6CE09C1ADB5D46B299E,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B6487D88B40B14A339A9,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B6EABEB724EB74831B40,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,96825,,2021-08-03,-1,,,,,,2022
SB28a,C00694323,B2DDE390AFEC34819AC1,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B2A4FEE805D7147EBA54,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B306284D74F8147ABB84,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B324C3922D0BC4F07B5F,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B3572D4FEAD0D48668BC,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,96825,,2021-12-21,-1,,,,,,2022
SB28a,C00694323,B37A9BAFB19CE44CFB89,IND,,Kirkpatrick,Derek Wayne,,,,41 Kauila St,,Honolulu,HI,96813,,2021-09-14,-1,,,,,,2022
SB28a,C00694323,B2B47342761EB4AA181A,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B2817FE5F89194843AE6,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B372D5D26B7BE42EB9F2,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B3A935D4E71774E6AA98,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B3B56692727E74499B32,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B4299646487F544E59CB,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B41B7290343F44C1D8C4,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B49AD4D9676FF412682F,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B49924ED30E934C53AE1,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B4169C87EB2404DDE9D1,IND,,Kirkpatrick,Derek Wayne,,,,41 Kauila St,,Honolulu,HI,96813,,2021-09-14,-1,,,,,,2022
SB28a,C00694323,B43747949BD174915A42,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B3F752BF3DF89484AB50,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B003F4E2771DA4E13A82,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B09B4D21AFEB6482CBF6,IND,,Kirkpatrick,Derek Wayne,,,,41 Kauila St,,Honolulu,HI,96813,,2021-09-14,-1,,,,,,2022
SB28a,C00694323,B125295A5D266447CBC2,IND,,Teruya,Wesley K.,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2021-10-15,-1,,,,,,2022
SB28a,C00694323,B120203C1B4D24D87B7D,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BF5FCD0BA813D4B0ABCC,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BFFCE42BF93724D6E90D,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BF8856B3297CB4236A50,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BFDEA9D4C51E34AEFA6B,IND,,Groff,Gayle,,,,PO Box 790192,,Paia,HI,96779,,2021-08-05,-1,,,,,,2022
SB28a,C00694323,BF049FD8AB516481E830,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BF767051886FB4F16A34,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BFFB51B6D4519415B9CD,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BED3180B46866437C93C,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-13,-1,,,,,,2022
SB28a,C00694323,BE184B4C929C74313A72,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BE506331730AC474DB92,IND,,Teruya,Wesley K.,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2021-10-15,-1,,,,,,2022
SB28a,C00694323,BD786B3353A92483EA7F,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BD702A3160395482DAD0,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BD7FD2AA6B0BB4DC1B20,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BD6EE40D621E04260BF0,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BCFB78EB604F14EB8BDE,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BE90DE314D6FB4942968,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BD1C2CD9BC2194220BE6,IND,,Nelson,Galina,,,,15 Ipu Aumakua Ln,# 5-101,Lahaina,HI,96761,,2021-08-15,-1,,,,,,2022
SB28a,C00694323,BD77E267F3E7D4D83AF6,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-20,-1,,,,,,2022
SB28a,C00694323,BE49F4BD92CE742B2948,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BE23DB79965F146639E1,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BD146AA99F38D49A5B33,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BE8C46A958F5B4E8483C,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BD890A5065BC44D768F6,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B8E85165EB7304754BA1,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B9038C8710F1B458BA20,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B89F3A8E09DCF4BFCA70,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B8F8509DC5B944657AE6,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,96825,,2021-08-03,-1,,,,,,2022
SB28a,C00694323,B84B734B4F00F4C65BBA,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-13,-1,,,,,,2022
SB28a,C00694323,B920176C2077144AA980,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B82F03A0D96B243E7826,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B935EC321205A480F8E3,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,96825,,2021-08-03,-1,,,,,,2022
SB28a,C00694323,B945BBD5F6296461382F,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,B91ECBB8BDA4041218CC,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BA90BD3B01CB846099B5,IND,,Teruya,Wesley K.,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2021-10-15,-1,,,,,,2022
SB28a,C00694323,BB6798DF1A5544E26BD9,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BAE3084DA66A2499BBDF,IND,,Teruya,Wesley K.,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2021-10-15,-1,,,,,,2022
SB28a,C00694323,BB7E7CE5720E54FB7BED,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BB7A699C3FCDC47E4A71,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
SB28a,C00694323,BB044A313F0374494B31,IND,,Nelson,Galina,,,,15 Ipu Aumakua Ln,# 5-101,Lahaina,HI,96761,,2021-08-15,-1,,,,,,2022
SB28a,C00694323,BB4EA30C07C86412EB41,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-12-04,-1,,,,,,2022
SB28a,C00694323,BB2120A404ECF4A918BF,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,96778,,2021-07-06,-1,,,,,,2022
